id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1414142,2020-01-21,000001,Vente,20000,,,RUE ROYALE,0520,97250,97225,Saint-Pierre,972,,,972250000C0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,,
2020-1414236,2020-02-21,000001,Vente,115000,5468,,RUE GABRIEL PERI,0210,97250,97225,Saint-Pierre,972,,,972250000A0468,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,109,-61.176274,14.738645
2020-1414283,2020-02-10,000001,Vente,234000,5344,F,HABITATION BEAUSEJOUR,B015,97250,97225,Saint-Pierre,972,,,972250000H0344,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,489,-61.184009,14.760305
2020-1414451,2020-02-19,000001,Vente,108000,5447,,RUE GABRIEL PERI,0210,97250,97225,Saint-Pierre,972,,,972250000A0447,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,78,-61.176466,14.73922
2020-1414456,2020-03-09,000001,Vente,359000,9,,LOT LE FROMAGER,A031,97250,97225,Saint-Pierre,972,,,972250000L0481,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,716,-61.173192,14.745156
2020-1414483,2020-03-11,000001,Vente,80707,5478,,RUE GABRIEL PERI,0210,97250,97225,Saint-Pierre,972,,,972250000A0816,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,67,-61.17623,14.739145
2020-1414485,2020-03-13,000001,Vente,30000,,,RUE D ORLEANS,0386,97250,97225,Saint-Pierre,972,,,972250000C0586,,,,,,,,,,,,,0,,,,,S,sols,,,117,-61.178023,14.751821
2020-1414485,2020-03-13,000001,Vente,30000,,,RUE D ORLEANS,0386,97250,97225,Saint-Pierre,972,,,972250000C0587,,,,,,,,,,,,,0,,,,,S,sols,,,166,-61.177966,14.751671
2020-1414924,2020-06-11,000001,Vente,120000,5083,,TROIS PONTS,B210,97250,97225,Saint-Pierre,972,,,972250000E0083,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,332,-61.165977,14.751753
2020-1414924,2020-06-11,000001,Vente,120000,5083,,TROIS PONTS,B210,97250,97225,Saint-Pierre,972,,,972250000E0083,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,332,-61.165977,14.751753
2020-1414995,2020-06-26,000001,Vente,35000,5457,,RUE VICTOR HUGO,0640,97250,97225,Saint-Pierre,972,,,972250000A0867,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,98,-61.176255,14.738273
2020-1415150,2020-07-28,000001,Vente,10051.5,,,HABITATION BEAUSEJOUR,B015,97250,97225,Saint-Pierre,972,,,972250000H0227,,,,,,,,,,,,,0,,,,,VE,vergers,,,3390,-61.18432,14.768823
2020-1415150,2020-07-28,000001,Vente,10051.5,,,HABITATION BEAUSEJOUR,B015,97250,97225,Saint-Pierre,972,,,972250000H0227,,,,,,,,,,,,,0,,,,,T,terres,,,16713,-61.18432,14.768823
2020-1415286,2020-07-30,000001,Vente,242000,5552,F,RUE CASTELNAU,0100,97250,97225,Saint-Pierre,972,,,972250000C0552,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,451,-61.177305,14.751179
2020-1415286,2020-07-30,000001,Vente,242000,5552,F,RUE CASTELNAU,0100,97250,97225,Saint-Pierre,972,,,972250000C0552,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,451,-61.177305,14.751179
2020-1415419,2020-07-24,000001,Vente,215000,5027,F,SAINTE PHILOMENE,B200,97250,97225,Saint-Pierre,972,,,972250000I0187,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,663,-61.203633,14.778561
2020-1415450,2020-08-14,000001,Vente,219000,1,,LOT PERINELLE,A032,97250,97225,Saint-Pierre,972,,,972250000H0162,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1214,-61.18276,14.758333
2020-1415539,2020-07-30,000001,Vente,100000,5127,,RUE PERRINON,0420,97250,97225,Saint-Pierre,972,,,972250000B0127,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,83,-61.177008,14.748984
2020-1415539,2020-07-30,000001,Vente,100000,5131,,RUE PERRINON,0420,97250,97225,Saint-Pierre,972,,,972250000B0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,146,-61.177382,14.748802
2020-1415539,2020-07-30,000001,Vente,100000,5135,,RUE PERRINON,0420,97250,97225,Saint-Pierre,972,,,972250000B0135,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,340,-61.177233,14.748636
2020-1415539,2020-07-30,000001,Vente,100000,5135,,RUE PERRINON,0420,97250,97225,Saint-Pierre,972,,,972250000B0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,340,-61.177233,14.748636
2020-1415575,2020-08-25,000001,Vente,95000,,,RUE DU GOUVERNEUR PONTON,0230,97250,97225,Saint-Pierre,972,,,972250000B0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-61.17572,14.742786
2020-1415575,2020-08-25,000001,Vente,95000,,,RUE BOUILLE,0080,97250,97225,Saint-Pierre,972,,,972250000B0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,-61.175849,14.742864
2020-1415619,2020-09-23,000001,Vente,1000,,,DERRIERE MORNE,B045,97250,97225,Saint-Pierre,972,,,972250000L0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,-61.15029,14.751572
2020-1415706,2020-10-06,000001,Vente,24000,,,RUE MONT NOEL,0339,97250,97225,Saint-Pierre,972,,,972250000C0683,,,,,,,,,,,,,0,,,,,T,terres,,,317,-61.175118,14.752003
2020-1415722,2020-09-14,000001,Vente,74000,5142,,RUE PERRINON,0420,97250,97225,Saint-Pierre,972,,,972250000B0142,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,246,-61.176629,14.748828
2020-1416273,2020-11-26,000001,Vente,90000,5496,,RUE GABRIEL PERI,0210,97250,97225,Saint-Pierre,972,,,972250000A0496,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,63,-61.176174,14.739682
2020-1416331,2020-12-04,000001,Vente,316420,5070,,HABITATION PLAISANCE,B175,97250,97225,Saint-Pierre,972,,,972250000D0070,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1370,-61.183769,14.756913
2020-1416435,2020-12-08,000001,Vente,212000,5487,F,HABITATION BEAUSEJOUR,B015,97250,97225,Saint-Pierre,972,,,972250000H0487,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,787,-61.185122,14.758223
2020-1416435,2020-12-08,000001,Vente,212000,5487,F,HABITATION BEAUSEJOUR,B015,97250,97225,Saint-Pierre,972,,,972250000H0487,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,787,-61.185122,14.758223
2020-1416531,2020-12-08,000001,Vente,13700,,,RUE DES BONS ENFANTS,0070,97250,97225,Saint-Pierre,972,,,972250000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,125,-61.177727,14.750311
2020-1416648,2020-07-03,000001,Vente,12450,5382,,RUE GABRIEL PERI,0210,97250,97225,Saint-Pierre,972,,,972250000A0882,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,404,-61.177129,14.73613
2020-1416648,2020-07-03,000001,Vente,12450,,,RUE GABRIEL PERI,0210,97250,97225,Saint-Pierre,972,,,972250000A0884,,,,,,,,,,,,,0,,,,,S,sols,,,11,-61.177066,14.73627
2020-1416713,2020-07-15,000001,Vente,8262,5007,,FOND CORRE,B060,97250,97225,Saint-Pierre,972,,,972250000D0211,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,306,-61.185078,14.757701
2020-1416718,2020-09-24,000001,Vente,3375,5401,F,RUE GABRIEL PERI,0210,97250,97225,Saint-Pierre,972,,,972250000A0401,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,75,-61.176618,14.73792
2020-1416718,2020-09-24,000001,Vente,3375,5401,F,RUE GABRIEL PERI,0210,97250,97225,Saint-Pierre,972,,,972250000A0401,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,75,-61.176618,14.73792
2020-1416718,2020-09-24,000001,Vente,3375,5401,F,RUE GABRIEL PERI,0210,97250,97225,Saint-Pierre,972,,,972250000A0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,75,-61.176618,14.73792
2020-1416720,2020-07-20,000001,Vente,3815,5477,,RUE GABRIEL PERI,0210,97250,97225,Saint-Pierre,972,,,972250000A0823,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,109,-61.176248,14.739088
2020-1416727,2020-02-18,000001,Adjudication,32000,5852,,RUE VICTOR HUGO,0640,97250,97225,Saint-Pierre,972,,,972250000B0852,,,,,,,,,,,,,0,1,Maison,16,3,S,sols,,,51,-61.176032,14.743717
