siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502334,00012,21850233400012,O,1983-03-01,03,2018,,2020-08-25T10:19:27,true,4,,,,RUE,DES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.085655,46.521403,0.74,street,Route des Mottes 85210 Saint-Jean-de-Beugné,85233_0027,G,ROUTE DES MOTTES,
218502334,00020,21850233400020,O,1983-12-21,03,2018,,2020-08-25T10:19:27,false,3,,10,,RUE,DE L'ECOLE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.083658,46.523439,0.94,housenumber,10 Rue de l'Ecole 85210 Saint-Jean-de-Beugné,85233_0019_00010,G,10 RUE DE L ECOLE,
218502334,00038,21850233400038,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,DES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-04-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.085655,46.521403,0.74,street,Route des Mottes 85210 Saint-Jean-de-Beugné,85233_0027,G,ROUTE DES MOTTES,
268501210,00010,26850121000010,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.085655,46.521403,0.74,street,Route des Mottes 85210 Saint-Jean-de-Beugné,85233_0027,G,ROUTE DES MOTTES,
298500794,00011,29850079400011,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,70.1C,NAF1993,N,-1.085655,46.521403,0.74,street,Route des Mottes 85210 Saint-Jean-de-Beugné,85233_0027,G,ROUTE DES MOTTES,
298502428,00014,29850242800014,O,1987-10-05,NN,,,2020-05-14T10:50:33,true,4,,,,RUE,DES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2020-05-13,A,MAIRIE,,,,36.00Z,NAFRev2,N,-1.085655,46.521403,0.74,street,Route des Mottes 85210 Saint-Jean-de-Beugné,85233_0027,G,ROUTE DES MOTTES,
301283560,00060,30128356000060,O,2003-07-01,NN,,,2019-11-14T14:01:02,true,3,,79,,RTE,DES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,72.5Z,NAFRev1,N,-1.089583,46.521157,0.83,housenumber,79 Route des Mottes 85210 Saint-Jean-de-Beugné,85233_0027_00079,G,79 ROUTE DES MOTTES,
303655104,00014,30365510400014,O,1993-06-01,NN,,,2019-11-14T14:01:02,true,3,,154,,RTE,NATIONALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,-1.082108,46.523893,0.83,housenumber,154 Route Nationale 137 85210 Saint-Jean-de-Beugné,85233_0066_00154,G,154 ROUTE NATIONALE 137,
304757669,00045,30475766900045,O,1999-07-01,NN,,,2019-11-14T14:01:02,true,3,LES MOTTES,10,,RUE,PRINCIPALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.7D,NAFRev1,N,-1.12155,46.527667,0.94,housenumber,10 Rue Principale 85210 Saint-Jean-de-Beugné,85233_0082_00010,G,10 RUE PRINCIPALE,
313053571,00011,31305357100011,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,RTE,NATIONALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,10.72Z,NAFRev2,O,-1.087114,46.517798,0.8,street,Route Nationale 137 85210 Saint-Jean-de-Beugné,85233_0066,G,ROUTE NATIONALE 137,
314447251,00013,31444725100013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,-1.11959,46.524631,0.94,street,Les Mottes 85210 Saint-Jean-de-Beugné,85233_0iqj5e,G,LES MOTTES,
315223628,00019,31522362800019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,52.6E,NAF1993,O,-1.087114,46.517798,0.8,street,Route Nationale 137 85210 Saint-Jean-de-Beugné,85233_0066,G,ROUTE NATIONALE 137,
315246736,00021,31524673600021,O,1982-11-02,NN,,4520BC,2019-11-14T14:01:02,true,5,,64,,RTE,NATIONALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,45.20A,NAFRev2,O,-1.084896,46.520274,0.82,housenumber,64 Route Nationale 137 85210 Saint-Jean-de-Beugné,85233_0066_00064,G,64 ROUTE NATIONALE 137,
315254193,00016,31525419300016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PUY ROUZEAU,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.111387,46.527234,0.91,locality,Moulin de Puy Rouzeau 85210 Saint-Jean-de-Beugné,85233_b081,G,MOULIN DE PUY ROUZEAU,
315534222,00015,31553422200015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,-1.083444,46.522469,0.94,street,Le Bourg 85210 Saint-Jean-de-Beugné,85233_2mviuy,G,LE BOURG,
317385813,00215,31738581300215,O,1993-11-05,03,2018,,2020-08-25T10:27:16,false,4,,,,RTE,NATIONALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,O,-1.087114,46.517798,0.8,street,Route Nationale 137 85210 Saint-Jean-de-Beugné,85233_0066,G,ROUTE NATIONALE 137,
317385813,00553,31738581300553,O,2015-11-30,03,2018,,2021-03-07T20:00:36,true,1,,12,,RUE,DES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,10.71C,NAFRev2,O,-1.085655,46.521403,0.78,housenumber,12 Route des Mottes 85210 Saint-Jean-de-Beugné,85233_0027_00012,G,12 ROUTE DES MOTTES,
317642734,00014,31764273400014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-1.083444,46.522469,0.94,street,Le Bourg 85210 Saint-Jean-de-Beugné,85233_2mviuy,G,LE BOURG,
318920089,00154,31892008900154,O,2014-03-01,NN,,,2019-11-14T14:01:02,false,2,PARC D'ACTIVITES VENDEE ATLANTIQUE,136,,AV,DES NOYERS,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2016-01-01,F,TEAM,,,,33.12Z,NAFRev2,O,-1.067916,46.52201,0.62,street,Avenue des Noyers 85210 Saint-Jean-de-Beugné,85233_0085,G,AVENUE DES NOYERS,
319268611,00013,31926861100013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,80.01,NAP,N,-1.11959,46.524631,0.94,street,Les Mottes 85210 Saint-Jean-de-Beugné,85233_0iqj5e,G,LES MOTTES,
321200016,00020,32120001600020,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1993-01-17,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
323732255,00019,32373225500019,O,1982-01-30,NN,,,2019-11-14T14:01:02,true,4,,,,,LES QUATRE VENTS,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.097301,46.522785,0.94,locality,Les Quatre Vents 85210 Saint-Jean-de-Beugné,85233_b120,G,LES QUATRE VENTS,
324764927,00012,32476492700012,O,1982-06-01,NN,,1101ZQ,2019-11-14T14:01:02,true,6,LES MOTTES,4,,RTE,DE STE GEMME,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,11.01Z,NAFRev2,O,-1.119382,46.52489,0.74,housenumber,4 Route de Sainte Gemme 85210 Saint-Jean-de-Beugné,85233_0026_00004,G,4 ROUTE DE SAINTE GEMME,
325405041,00022,32540504100022,O,1989-07-22,NN,,,2019-11-14T14:01:02,true,4,,,,,ZONE ARTISANALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,49.41B,NAFRev2,N,-1.081897,46.523491,0.94,street,Zone Artisanale 85210 Saint-Jean-de-Beugné,85233_pepeik,G,ZONE ARTISANALE,
327293007,00024,32729300700024,O,2000-05-29,NN,,,2019-11-14T14:01:02,true,1,,46,,RUE,DES PEZIERES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,-1.1224,46.5239,0.94,housenumber,46 Rue des Pézières 85210 Saint-Jean-de-Beugné,85233_0025_00046,G,46 RUE DES PEZIERES,
327422192,00051,32742219200051,O,2000-06-20,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,NATIONALE 137,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2003-02-28,F,CAVE DES CHOUANS,,,,52.2J,NAFRev1,O,-1.087114,46.517798,0.84,street,Route Nationale 137 85210 Saint-Jean-de-Beugné,85233_0066,G,ROUTE NATIONALE 137,
328170063,00015,32817006300015,O,1983-09-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1E,NAFRev1,O,,,0,,,,,,
330039900,00015,33003990000015,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA VITRE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.084411,46.522526,0.94,street,Rue de la Vitre 85210 Saint-Jean-de-Beugné,85233_0080,G,RUE DE LA VITRE,
332863133,00010,33286313300010,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.11959,46.524631,0.94,street,Les Mottes 85210 Saint-Jean-de-Beugné,85233_0iqj5e,G,LES MOTTES,
332863141,00013,33286314100013,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335042156,00018,33504215600018,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,VITRE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,69.25,NAP,N,-1.084411,46.522526,0.83,street,Rue de la Vitre 85210 Saint-Jean-de-Beugné,85233_0080,G,RUE DE LA VITRE,
335086146,00016,33508614600016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.2A,NAF1993,N,-1.11959,46.524631,0.94,street,Les Mottes 85210 Saint-Jean-de-Beugné,85233_0iqj5e,G,LES MOTTES,
341813871,00017,34181387100017,O,1987-07-01,,,,2019-11-14T14:01:02,true,3,,,,,LES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,01.4A,NAF1993,N,-1.11959,46.524631,0.94,street,Les Mottes 85210 Saint-Jean-de-Beugné,85233_0iqj5e,G,LES MOTTES,
343199170,00014,34319917000014,O,1987-12-01,NN,,,2019-11-14T14:01:02,true,6,BOIS DE COUT,,,,BOIS DE COUT,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,-1.108295,46.513872,0.94,locality,Bois de Cout 85210 Saint-Jean-de-Beugné,85233_b007,G,BOIS DE COUT,
343714218,00017,34371421800017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,15.9A,NAF1993,N,-1.11959,46.524631,0.94,street,Les Mottes 85210 Saint-Jean-de-Beugné,85233_0iqj5e,G,LES MOTTES,
344313861,00561,34431386100561,O,2013-03-11,02,2018,,2020-08-25T10:41:56,false,2,,405,,AV,DES ERABLES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,42.21Z,NAFRev2,O,1.7206089,50.9117608,0.71,poi.camp_site,Camping des Érables Escalles,https://osm.org/way/451884028,G,,
349531459,00015,34953145900015,O,1989-02-01,NN,,,2019-11-14T14:01:02,true,3,,14,,RUE,DE LA VITRE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.084411,46.522526,0.94,housenumber,14 Rue de la Vitre 85210 Saint-Jean-de-Beugné,85233_0080_00014,G,14 RUE DE LA VITRE,
349823781,00019,34982378100019,O,1989-02-10,NN,,,2019-11-14T14:01:02,true,3,,,,,LES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.11959,46.524631,0.94,street,Les Mottes 85210 Saint-Jean-de-Beugné,85233_0iqj5e,G,LES MOTTES,
350719332,00016,35071933200016,O,1989-05-16,NN,,,2019-11-14T14:01:02,true,5,,66,,RUE,DU MOULIN ROUGE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,49.41B,NAFRev2,N,-1.086713,46.524543,0.94,housenumber,66 Rue du Moulin Rouge 85210 Saint-Jean-de-Beugné,85233_0060_00066,G,66 RUE DU MOULIN ROUGE,
350732145,00015,35073214500015,O,1989-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
352169189,00045,35216918900045,O,2015-01-01,NN,,,2019-11-14T14:01:02,true,2,LES MOTTES,5,,RUE,DU PONT,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.10C,NAFRev2,O,-1.120576,46.526566,0.94,housenumber,5 Rue du Pont 85210 Saint-Jean-de-Beugné,85233_0062_00005,G,5 RUE DU PONT,
352536643,00013,35253664300013,O,1988-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,,MAIRIE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377564240,00010,37756424000010,O,1990-03-10,02,2018,,2020-10-23T03:45:24,true,4,,,,RTE,DES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-1.085655,46.521403,0.81,street,Route des Mottes 85210 Saint-Jean-de-Beugné,85233_0027,G,ROUTE DES MOTTES,
380432237,00010,38043223700010,O,,,,,2019-11-14T14:01:02,true,1,,,,,ZONE ARTISANALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,28.3C,NAF1993,N,-1.081897,46.523491,0.94,street,Zone Artisanale 85210 Saint-Jean-de-Beugné,85233_pepeik,G,ZONE ARTISANALE,
382565679,00018,38256567900018,O,1991-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.11959,46.524631,0.94,street,Les Mottes 85210 Saint-Jean-de-Beugné,85233_0iqj5e,G,LES MOTTES,
382759462,00015,38275946200015,O,1991-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA CUNAUDIERE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,-1.087125,46.52147,0.6,street,Rue de la Pajaudière 85210 Saint-Jean-de-Beugné,85233_0070,G,RUE DE LA PAJAUDIERE,
383456605,00013,38345660500013,O,1991-10-01,,,,2019-11-14T14:01:02,true,3,,37,,RTE,NATIONALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.086405,46.519439,0.82,housenumber,37 Route Nationale 137 85210 Saint-Jean-de-Beugné,85233_0066_00037,G,37 ROUTE NATIONALE 137,
387480080,00077,38748008000077,O,2005-03-01,,,,2019-11-14T14:01:02,false,2,,132,,RTE,NATIONALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,93.0N,NAFRev1,N,-1.082768,46.522979,0.83,housenumber,132 Route Nationale 137 85210 Saint-Jean-de-Beugné,85233_0066_00132,G,132 ROUTE NATIONALE 137,
388200024,00015,38820002400015,O,1992-07-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,O,-1.11959,46.524631,0.94,street,Les Mottes 85210 Saint-Jean-de-Beugné,85233_0iqj5e,G,LES MOTTES,
390174480,00017,39017448000017,O,1993-01-18,02,2018,,2020-08-25T10:25:12,true,3,,,,,LE BOURG,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.083444,46.522469,0.94,street,Le Bourg 85210 Saint-Jean-de-Beugné,85233_2mviuy,G,LE BOURG,
390299626,00015,39029962600015,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,,20,,RTE,DE ST AUBIN,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,-1.082973,46.521272,0.75,housenumber,20 Route de Saint Aubin 85210 Saint-Jean-de-Beugné,85233_0021_00020,G,20 ROUTE DE SAINT AUBIN,
390773562,00017,39077356200017,O,1993-02-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BUTTE ROUGE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,-1.092744,46.521933,0.94,locality,La Butte Rouge 85210 Saint-Jean-de-Beugné,85233_b122,G,LA BUTTE ROUGE,
391973849,00022,39197384900022,O,2002-04-02,11,2018,2573BB,2020-09-18T03:59:50,true,3,,,,,PARC ACTIV VENDEE ATLANTIQUE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
394979306,00021,39497930600021,O,2001-05-22,02,2018,3312ZA,2021-02-23T11:20:46,true,5,,38,,,ZONE ARTISANALE LE VIGNAUD,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,IRRI SERVICES,46.61Z,NAFRev2,O,-1.081897,46.523491,0.63,street,Zone Artisanale 85210 Saint-Jean-de-Beugné,85233_pepeik,G,ZONE ARTISANALE,
399229871,00047,39922987100047,O,2006-01-01,,,,2019-11-14T14:01:02,false,2,,106,,RUE,NATIONALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.083748,46.522031,0.78,housenumber,106 Route Nationale 137 85210 Saint-Jean-de-Beugné,85233_0066_00106,G,106 ROUTE NATIONALE 137,
399271261,00014,39927126100014,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,1,,61,,RUE,DES PEZIERES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,-1.12341,46.523619,0.94,housenumber,61 Rue des Pézières 85210 Saint-Jean-de-Beugné,85233_0025_00061,G,61 RUE DES PEZIERES,
401899919,00013,40189991900013,O,1995-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,-1.11959,46.524631,0.94,street,Les Mottes 85210 Saint-Jean-de-Beugné,85233_0iqj5e,G,LES MOTTES,
401900071,00010,40190007100010,O,1995-06-27,NN,,,2019-11-14T14:01:02,false,4,,,,,ZONE ARTISANALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,68.20B,NAFRev2,N,-1.081897,46.523491,0.94,street,Zone Artisanale 85210 Saint-Jean-de-Beugné,85233_pepeik,G,ZONE ARTISANALE,
402500219,00017,40250021900017,O,1995-10-14,NN,,,2019-11-14T14:01:02,true,1,,46,,RUE,DES PEZIERES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,52.6E,NAF1993,N,-1.1224,46.5239,0.94,housenumber,46 Rue des Pézières 85210 Saint-Jean-de-Beugné,85233_0025_00046,G,46 RUE DES PEZIERES,
402781108,00020,40278110800020,O,2004-08-20,NN,,,2020-02-21T04:02:17,true,3,LES MOTTES,29,,RUE,PRINCIPALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.12148,46.526888,0.94,housenumber,29 Rue Principale 85210 Saint-Jean-de-Beugné,85233_0082_00029,G,29 RUE PRINCIPALE,
409444767,00019,40944476700019,O,1996-11-12,,,,2019-11-14T14:01:02,true,3,,19,,,ZONE ARTISANALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-1.081439,46.524089,0.94,housenumber,19 Zone Artisanale 85210 Saint-Jean-de-Beugné,85233_pepeik_00019,G,19 ZONE ARTISANALE,
414124123,00020,41412412300020,O,2006-01-01,,,,2019-11-14T14:01:02,false,5,,73,,RTE,DES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,47.89Z,NAFRev2,N,-1.08926,46.521459,0.83,housenumber,73 Route des Mottes 85210 Saint-Jean-de-Beugné,85233_0027_00073,G,73 ROUTE DES MOTTES,
417495785,00012,41749578500012,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,1,,83,,RTE,DES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.090123,46.52118,0.83,housenumber,83 Route des Mottes 85210 Saint-Jean-de-Beugné,85233_0027_00083,G,83 ROUTE DES MOTTES,
418165635,00016,41816563500016,O,1998-04-01,01,2018,2830ZZ,2020-08-25T10:43:25,true,4,,,,,ZONE ARISANALE NÂ° 23,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
419101068,00015,41910106800015,O,1998-06-01,NN,,,2019-11-14T14:01:02,false,4,,73,,RTE,DES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,36.6E,NAFRev1,O,-1.08926,46.521459,0.83,housenumber,73 Route des Mottes 85210 Saint-Jean-de-Beugné,85233_0027_00073,G,73 ROUTE DES MOTTES,
422070649,00104,42207064900104,O,2014-10-01,,,,2019-11-14T14:01:02,true,2,,12,,RTE,DES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,70.10Z,NAFRev2,N,-1.085655,46.521403,0.83,housenumber,12 Route des Mottes 85210 Saint-Jean-de-Beugné,85233_0027_00012,G,12 ROUTE DES MOTTES,
422188276,00048,42218827600048,O,2006-07-01,NN,,,2019-11-14T14:01:02,false,3,,,,,ZONE ARTISANALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,43.91A,NAFRev2,O,-1.081897,46.523491,0.94,street,Zone Artisanale 85210 Saint-Jean-de-Beugné,85233_pepeik,G,ZONE ARTISANALE,
423869692,00016,42386969200016,O,1999-07-08,NN,,,2019-11-14T14:01:02,true,3,,12,,RUE,DE LA CHATAIGNERAIE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.086247,46.520991,0.94,housenumber,12 Rue de la Châtaigneraie 85210 Saint-Jean-de-Beugné,85233_0018_00012,G,12 RUE DE LA CHATAIGNERAIE,
429824626,00015,42982462600015,O,2000-02-18,NN,,,2020-02-04T03:34:44,true,3,,24,,RUE,DE LA VITRE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.085739,46.522412,0.94,housenumber,24 Rue de la Vitre 85210 Saint-Jean-de-Beugné,85233_0080_00024,G,24 RUE DE LA VITRE,
434214755,00010,43421475500010,O,2001-01-11,11,2018,2573BB,2020-08-25T10:22:41,true,4,PARC VENDEE ATLANTIQUE,,,AV,DES ERABLES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2009-09-22,A,GMP INDUSTRIES,,,,25.62B,NAFRev2,O,1.7206089,50.9117608,0.71,poi.camp_site,Camping des Érables Escalles,https://osm.org/way/451884028,G,,
434452520,00019,43445252000019,O,2001-02-01,01,2018,,2020-08-25T10:22:58,true,3,LA BUTTE ROUGE,,,,LA BUTTE ROUGE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.092744,46.521933,0.94,locality,La Butte Rouge 85210 Saint-Jean-de-Beugné,85233_b122,G,LA BUTTE ROUGE,
437506892,00037,43750689200037,O,2018-04-11,,,,2021-02-23T13:17:39,true,1,LES MOTTES,83,,RUE,PRINCIPALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,RIVALAN,47.89Z,NAFRev2,N,-1.119068,46.525097,0.94,housenumber,83 Rue Principale 85210 Saint-Jean-de-Beugné,85233_0082_00083,G,83 RUE PRINCIPALE,
438976490,00021,43897649000021,O,2007-07-01,NN,,4334ZC,2021-02-23T13:19:34,true,6,,,,,ZONE ARTISANALE LE VIGNAUD,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.34Z,NAFRev2,N,-1.081897,46.523491,0.63,street,Zone Artisanale 85210 Saint-Jean-de-Beugné,85233_pepeik,G,ZONE ARTISANALE,
441125986,00048,44112598600048,O,2015-10-01,,,9602BA,2019-11-14T14:01:02,true,2,,,,,ROUTE NATIONALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2019-05-02,A,L'ART ET LA BEAUTE,,,,96.02B,NAFRev2,O,-1.087114,46.517798,0.93,street,Route Nationale 137 85210 Saint-Jean-de-Beugné,85233_0066,G,ROUTE NATIONALE 137,
443174909,00012,44317490900012,O,2002-08-01,NN,,,2019-11-14T14:01:02,false,4,LES MOTTES,93,,RUE,PRINCIPALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,68.20B,NAFRev2,N,-1.118523,46.524949,0.94,housenumber,93 Rue Principale 85210 Saint-Jean-de-Beugné,85233_0082_00093,G,93 RUE PRINCIPALE,
443302310,00075,44330231000075,O,2010-09-01,,,,2019-11-14T14:01:02,false,2,,106,,RUE,NATIONALE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,-1.083748,46.522031,0.78,housenumber,106 Route Nationale 137 85210 Saint-Jean-de-Beugné,85233_0066_00106,G,106 ROUTE NATIONALE 137,
443566740,00025,44356674000025,O,2006-08-20,,,,2019-11-14T14:01:02,false,4,,2,,RUE,DE LA PAJAUDIERE,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,-1.087125,46.52147,0.94,housenumber,2 Rue de la Pajaudière 85210 Saint-Jean-de-Beugné,85233_0070_00002,G,2 RUE DE LA PAJAUDIERE,
443566740,00033,44356674000033,O,2019-01-31,,,,2021-02-23T13:25:57,true,1,,35,,RTE,DES MOTTES,85210,SAINT-JEAN-DE-BEUGNE,,,85233,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,90.03A,NAFRev2,N,-1.085655,46.521403,0.67,street,Route des Mottes 85210 Saint-Jean-de-Beugné,85233_0027,G,ROUTE DES MOTTES,