siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206165,00016,21020616500016,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,3,,,,RUE,DE L'ECOLE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.048436,49.740561,0.94,street,Rue de l’Ecole 02340 Renneval,02641_0015,G,RUE DE L ECOLE,
210206165,00024,21020616500024,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE L'ECOLE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.048637,49.740705,0.94,housenumber,1 Rue de l’Ecole 02340 Renneval,02641_0015_00001,G,1 RUE DE L ECOLE,
210206165,00032,21020616500032,O,1997-01-01,NN,,,2008-01-04T18:23:47,false,3,MAIRIE,,,RUE,DE L'ECOLE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.048436,49.740561,0.94,street,Rue de l’Ecole 02340 Renneval,02641_0015,G,RUE DE L ECOLE,
260206271,00017,26020627100017,O,1983-03-01,NN,,,2020-01-15T11:29:30,true,4,MAIRIE,,,RUE,DE L'ECOLE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2016-02-24,F,CCAS,,,,88.99B,NAFRev2,N,4.048436,49.740561,0.94,street,Rue de l’Ecole 02340 Renneval,02641_0015,G,RUE DE L ECOLE,
309625283,00010,30962528300010,O,1900-01-01,NN,,,2008-01-04T19:56:20,true,3,,,,,,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315176800,00011,31517680000011,O,,NN,,,,true,1,,,,PL,DE RENNEVAL,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.047423,49.740518,0.8,street,Place de l’Eglise 02340 Renneval,02641_ad24qj,G,PLACE DE L EGLISE,
327048583,00030,32704858300030,O,,,,,,true,1,,,,,,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
327719670,00017,32771967000017,O,,NN,,,,true,1,,,,,,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
329904684,00035,32990468400035,O,1987-10-05,NN,,,2014-07-08T00:34:45,true,6,,,,RTE,DE MONTCORNET,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,43.91B,NAFRev2,N,4.049975,49.741832,0.39,street,Route de Morgny En Thierache 02340 Renneval,02641_as1o7a,G,ROUTE DE MORGNY EN THIERACHE,
341624294,00011,34162429400011,O,,NN,,,,true,1,,,,RTE,DE CHAOURSE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.06,NAP,N,4.044515,49.739523,0.82,street,Route de Chaourse 02340 Renneval,02641_0005,G,ROUTE DE CHAOURSE,
344926373,00012,34492637300012,O,1987-08-13,01,2020,,2022-08-29T09:29:25,true,4,,,,,,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380891648,00012,38089164800012,O,1990-07-01,NN,,,2016-02-08T02:34:23,true,3,,,,RUE,DE L ECOLE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.048436,49.740561,0.94,street,Rue de l’Ecole 02340 Renneval,02641_0015,G,RUE DE L ECOLE,
390448850,00011,39044885000011,O,1993-02-01,01,2020,,2022-08-29T09:14:56,true,3,,,,RUE,DE L'ECOLE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.048436,49.740561,0.94,street,Rue de l’Ecole 02340 Renneval,02641_0015,G,RUE DE L ECOLE,
390546984,00019,39054698400019,O,1993-02-01,NN,,,,true,3,,,,,,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392234936,00012,39223493600012,O,,NN,,,,true,1,,,,,,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394306344,00018,39430634400018,O,,NN,,,,true,1,,,,,,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
394439491,00017,39443949100017,O,1993-09-01,NN,,,2010-04-18T06:34:59,false,4,,2,,RTE,DE DAGNY,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.047063,49.740937,0.79,housenumber,2 Route de Dagny-lambercy 02340 Renneval,02641_0009_00002,G,2 ROUTE DE DAGNY LAMBERCY,
394439491,00025,39443949100025,O,2002-02-01,,,,2012-03-26T12:51:23,false,2,,9,,RTE,DE CHAOURSE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2010-01-17,F,,,,,01.11Z,NAFRev2,N,4.042292,49.738651,0.84,housenumber,9 Route de Chaourse 02340 Renneval,02641_0005_00009,G,9 ROUTE DE CHAOURSE,
394439491,00033,39443949100033,O,2010-01-18,,,,2021-02-23T11:20:13,true,1,,9,,RTE,DE CHAOURSE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,68.20B,NAFRev2,N,4.042292,49.738651,0.84,housenumber,9 Route de Chaourse 02340 Renneval,02641_0005_00009,G,9 ROUTE DE CHAOURSE,
394439491,00041,39443949100041,O,2013-07-01,,,,2017-12-05T14:46:01,false,2,,9,,RTE,DE CHAOURSE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ETA VAN COPPENOLLE HERVE,01.61Z,NAFRev2,N,4.042292,49.738651,0.84,housenumber,9 Route de Chaourse 02340 Renneval,02641_0005_00009,G,9 ROUTE DE CHAOURSE,
404290694,00029,40429069400029,O,2003-08-01,NN,,,2017-01-10T16:04:10,true,4,,1,,RUE,DU CHATEAU,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.10A,NAFRev2,N,4.048366,49.741262,0.94,housenumber,1 Rue du Chateâu 02340 Renneval,02641_0007_00001,G,1 RUE DU CHATEAU,
404290892,00029,40429089200029,O,2003-08-01,NN,,,2014-12-15T11:56:35,false,4,,1,,RUE,DU CHATEAU,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.10A,NAFRev2,N,4.048366,49.741262,0.94,housenumber,1 Rue du Chateâu 02340 Renneval,02641_0007_00001,G,1 RUE DU CHATEAU,
404290892,00037,40429089200037,O,2014-10-01,,,,2021-02-23T11:28:39,true,1,,1,,RUE,DU CHATEAU,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.49Z,NAFRev2,N,4.048366,49.741262,0.94,housenumber,1 Rue du Chateâu 02340 Renneval,02641_0007_00001,G,1 RUE DU CHATEAU,
404291064,00024,40429106400024,O,2003-08-01,NN,,,2015-05-29T11:30:53,false,4,,1,,RUE,DU CHATEAU,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.10A,NAFRev2,N,4.048366,49.741262,0.94,housenumber,1 Rue du Chateâu 02340 Renneval,02641_0007_00001,G,1 RUE DU CHATEAU,
404291064,00032,40429106400032,O,2012-01-01,,,,2021-02-23T11:28:39,true,1,,1,,RUE,DU CHATEAU,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,4.048366,49.741262,0.94,housenumber,1 Rue du Chateâu 02340 Renneval,02641_0007_00001,G,1 RUE DU CHATEAU,
408874543,00015,40887454300015,O,1962-01-01,NN,,,,true,1,,3,,RTE,DE VIGNEUX,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,4.045427,49.741138,0.82,housenumber,3 Route de Vigneux-hocquet 02340 Renneval,02641_0059_00003,G,3 ROUTE DE VIGNEUX HOCQUET,
408874550,00010,40887455000010,O,1982-11-01,NN,,,2013-04-22T07:16:36,true,6,PIERRE MARIE,7,,RUE,DE CHAOURSE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,4.042652,49.738823,0.79,housenumber,7 Route de Chaourse 02340 Renneval,02641_0005_00007,G,7 ROUTE DE CHAOURSE,
408874568,00012,40887456800012,O,1983-06-15,NN,,,2018-09-29T12:33:36,true,4,,,,,,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411638612,00019,41163861200019,O,1971-01-01,NN,,,,true,1,,,,,,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411638620,00012,41163862000012,O,1965-01-01,NN,,,2013-04-10T04:14:38,true,5,,,,,,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411638638,00014,41163863800014,O,1995-12-31,NN,,,,true,1,,7,,RTE,DE MAGNY,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,4.04764,49.739074,0.81,housenumber,7 Route de Magny 02340 Renneval,02641_0026_00007,G,7 ROUTE DE MAGNY,
419062666,00013,41906266600013,O,1997-09-24,NN,,,2011-06-30T05:32:32,true,4,,,,,,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422654798,00012,42265479800012,O,1998-04-30,,,,,true,1,,3,,RTE,DE VIGNEUX HOCQUET,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,01.1A,NAF1993,N,4.045427,49.741138,0.86,housenumber,3 Route de Vigneux-hocquet 02340 Renneval,02641_0059_00003,G,3 ROUTE DE VIGNEUX HOCQUET,
441494937,00010,44149493700010,O,2002-04-02,01,2020,4932ZA,2023-08-05T03:34:33,true,5,,5,,RUE,DE DAGNY LAMBERCY,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,49.32Z,NAFRev2,O,4.046293,49.741921,0.82,housenumber,5 Route de Dagny-lambercy 02340 Renneval,02641_0009_00005,G,5 ROUTE DE DAGNY LAMBERCY,
444301345,00013,44430134500013,O,2002-11-30,NN,,,2008-01-29T15:46:53,true,4,,4,,RTE,DE CHAOURSE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.045673,49.740039,0.84,housenumber,4 Route de Chaourse 02340 Renneval,02641_0005_00004,G,4 ROUTE DE CHAOURSE,
447573403,00014,44757340300014,O,2003-01-01,NN,,,2008-04-04T06:07:40,true,3,,4,,RTE,DE VIGNEUX,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.043453,49.740505,0.82,housenumber,4 Route de Vigneux-hocquet 02340 Renneval,02641_0059_00004,G,4 ROUTE DE VIGNEUX HOCQUET,
503527517,00018,50352751700018,O,2008-04-01,,,,2009-02-22T05:46:18,true,1,,4,,RUE,DE VIGNEUX,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,4.043453,49.740504,0.94,housenumber,4 Rue de Vigneux 02340 Renneval,02641_b048_00004,G,4 RUE DE VIGNEUX,
518778469,00016,51877846900016,O,2009-12-11,,,,2022-03-03T03:37:47,true,2,,7,,RTE,DE CHAOURSE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,4.042652,49.738823,0.84,housenumber,7 Route de Chaourse 02340 Renneval,02641_0005_00007,G,7 ROUTE DE CHAOURSE,
519410518,00012,51941051800012,O,2010-01-18,NN,,,2017-05-04T06:17:08,true,1,,9,,RTE,DE CHAOURSE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,01.11Z,NAFRev2,N,4.042292,49.738651,0.84,housenumber,9 Route de Chaourse 02340 Renneval,02641_0005_00009,G,9 ROUTE DE CHAOURSE,
521991232,00021,52199123200021,P,2018-06-01,,,,2021-02-23T15:36:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RENNEVAL,,[ND],02641,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
631670973,00017,63167097300017,O,,NN,,,,true,1,,,,,,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
701670713,00018,70167071300018,O,1970-01-01,NN,,,2010-03-23T04:27:59,true,5,,2,,PL,DE L EGLISE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2006-07-30,A,,,,,01.11Z,NAFRev2,N,4.047399,49.740923,0.83,housenumber,2 Place de l’Eglise 02340 Renneval,02641_ad24qj_00002,G,2 PLACE DE L EGLISE,
792345605,00010,79234560500010,O,2013-03-07,,,,2013-04-10T07:43:45,true,1,,3,,RTE,DE DOLIGNON,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,01.50Z,NAFRev2,N,4.050289,49.74131,0.83,housenumber,3 Route de Dolignon 02340 Renneval,02641_0011_00003,G,3 ROUTE DE DOLIGNON,
792593139,00019,79259313900019,O,2013-03-01,NN,,,2020-01-04T03:52:06,true,2,,5,,RUE,DE CHAOURSE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,4.044681,49.73966,0.79,housenumber,5 Route de Chaourse 02340 Renneval,02641_0005_00005,G,5 ROUTE DE CHAOURSE,
803690890,00014,80369089000014,P,2014-07-01,,,,2018-05-09T10:43:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RENNEVAL,,[ND],02641,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-05,F,[ND],[ND],[ND],[ND],95.22Z,NAFRev2,N,,,0,,,,,,
818034415,00013,81803441500013,O,2016-02-01,,,,2016-01-27T12:31:34,true,1,,11,,RTE,DE DAIGNY LAMBERCY,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,81.30Z,NAFRev2,N,4.045243,49.743359,0.76,housenumber,11 Route de Dagny-lambercy 02340 Renneval,02641_0009_00011,G,11 ROUTE DE DAGNY LAMBERCY,
820483899,00010,82048389900010,O,2016-05-17,01,2020,,2022-08-29T10:11:18,true,2,,10,,RUE,DE L'ECOLE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.47Z,NAFRev2,O,4.047988,49.740204,0.94,housenumber,10 Rue de l’Ecole 02340 Renneval,02641_0015_00010,G,10 RUE DE L ECOLE,
827887241,00012,82788724100012,O,2017-01-01,,,,2017-03-14T12:10:34,true,1,,7,,,ROUTE DE DOLIGNON,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2017-01-01,A,CHATTERIE DU REVE DE NARNIA,,,,01.49Z,NAFRev2,N,4.050962,49.741307,0.94,housenumber,7 Route de Dolignon 02340 Renneval,02641_0011_00007,G,7 ROUTE DE DOLIGNON,
828615252,00016,82861525200016,O,2017-01-01,01,2020,,2022-08-29T10:17:24,true,1,,10,,RUE,DE L'ECOLE,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,4.047988,49.740204,0.94,housenumber,10 Rue de l’Ecole 02340 Renneval,02641_0015_00010,G,10 RUE DE L ECOLE,
830727046,00013,83072704600013,O,2017-08-03,,,,2019-02-19T04:27:30,true,1,,,,,,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
882491186,00020,88249118600020,O,2023-04-07,,,4932ZA,2023-08-10T11:42:46,false,1,,,,,LIEU D EXPLOITATION RENNEVAL,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2023-04-07,A,,,,,49.32Z,NAFRev2,N,4.046167,49.74023,0.37,municipality,Renneval,02641,G,RENNEVAL,
909421653,00017,90942165300017,O,2022-01-01,,,,2022-01-21T03:55:21,true,1,,19,,RTE,DE MAGNY,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2022-01-01,A,EXPLOITATION LENOIR SANDRA,,,,01.11Z,NAFRev2,N,4.048317,49.736242,0.82,housenumber,19 Route de Magny 02340 Renneval,02641_0026_00019,G,19 ROUTE DE MAGNY,
912004363,00012,91200436300012,O,2022-04-02,,,,2022-04-01T04:02:54,true,1,,7,,,RTE DE DOLIGNON,02340,RENNEVAL,,,02641,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,TKS AUTO 02,45.11Z,NAFRev2,N,4.050962,49.741307,0.83,housenumber,7 Route de Dolignon 02340 Renneval,02641_0011_00007,G,7 ROUTE DE DOLIGNON,
