id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1185995,2020-01-10,000001,Vente,319150,5002,,CHEM DES CHARDONNERETS,0128,83910,83097,Pourrières,83,,,83097000AO0426,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,808,5.731696,43.500236
2020-1185997,2020-01-03,000002,Vente,195000,,,SAINT PIERRE,B096,83910,83097,Pourrières,83,,,83097000AL0885,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,740,5.733744,43.499367
2020-1186080,2020-01-17,000001,Vente,170000,5477,,GPL GRAND PLACE,0600,83910,83097,Pourrières,83,,,83097000AM0453,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.734004,43.504455
2020-1186080,2020-01-17,000001,Vente,170000,5477,,GPL GRAND PLACE,0600,83910,83097,Pourrières,83,,,83097000AM0453,,,3,,4,,,,,,,,2,2,Appartement,25,1,,,,,,5.734004,43.504455
2020-1186389,2020-01-18,000001,Vente,181000,17,,RUE DU COMMERCE,0160,83910,83097,Pourrières,83,,,83097000AM0312,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,36,5.734613,43.503993
2020-1186389,2020-01-18,000001,Vente,181000,5362,,RUE CENTRALE,0120,83910,83097,Pourrières,83,,,83097000AM0314,,,3,10.23,4,9.14,,,,,,,2,2,Appartement,15,2,,,,,,5.734537,43.503996
2020-1186434,2020-01-27,000001,Vente,185000,,,LES HERMENTAIRES,B044,83910,83097,Pourrières,83,,,83097000AD0604,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.752773,43.502068
2020-1186434,2020-01-27,000001,Vente,185000,5126,,LES HERMENTAIRES,B044,83910,83097,Pourrières,83,,,83097000AD0605,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,89,5.752765,43.502103
2020-1186436,2020-01-24,000002,Vente,180000,431,,CHEM DES NOISETIERS,0510,83910,83097,Pourrières,83,,,83097000AL0913,,,,,,,,,,,,,0,1,Maison,115,6,,,,,,5.745845,43.502627
2020-1186627,2020-01-24,000001,Vente,195000,,,SAINT PIERRE,B096,83910,83097,Pourrières,83,,,83097000AL0884,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,738,5.733747,43.499609
2020-1186639,2020-02-12,000001,Vente,362500,,,PUITS D ENCLEMENT,B070,83910,83097,Pourrières,83,,,83097000AB0135,,,,,,,,,,,,,0,,,,,L,landes,,,1378,5.730023,43.515828
2020-1186639,2020-02-12,000001,Vente,362500,610,C,CHEM DE BELLEVUE,0099,83910,83097,Pourrières,83,,,83097000AB0342,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1500,5.729954,43.515476
2020-1186639,2020-02-12,000001,Vente,362500,610,C,CHEM DE BELLEVUE,0099,83910,83097,Pourrières,83,,,83097000AB0342,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,502,5.729954,43.515476
2020-1186661,2020-02-04,000001,Vente,250000,700,C,CHEM DES PRES,0631,83910,83097,Pourrières,83,,,83097000AO0790,,,,,,,,,,,,,0,1,Maison,77,4,,,,,,5.727307,43.497308
2020-1186767,2020-01-16,000001,Vente,90000,236,,CHEM DE LA HALTE,0356,83910,83097,Pourrières,83,,,83097000AL0497,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,5.733266,43.497654
2020-1186795,2020-03-02,000001,Vente,237000,40,,TRENTE GOUTTES,B098,83910,83097,Pourrières,83,,,83097000AM0722,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,65,5.736138,43.503749
2020-1186860,2020-02-04,000001,Vente,155000,5128,,LES HERMENTAIRES,B044,83910,83097,Pourrières,83,,,83097000AD0306,,,5,,,,,,,,,,1,1,Maison,60,3,,,,,,5.752617,43.502091
2020-1186897,2020-02-27,000001,Vente,412000,660,B,CHEM DE LA RENARDIERE,0632,83910,83097,Pourrières,83,,,83097000AC0354,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1000,5.745545,43.506962
2020-1186897,2020-02-27,000001,Vente,412000,660,B,CHEM DE LA RENARDIERE,0632,83910,83097,Pourrières,83,,,83097000AC0354,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,486,5.745545,43.506962
2020-1186897,2020-02-27,000001,Vente,412000,,,LUMINAIRE,B049,83910,83097,Pourrières,83,,,83097000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,865,5.745265,43.507239
2020-1186897,2020-02-27,000001,Vente,412000,,,LUMINAIRE,B049,83910,83097,Pourrières,83,,,83097000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,743,5.745381,43.508
2020-1186947,2020-03-02,000001,Vente,195000,,,SAINT PIERRE,B096,83910,83097,Pourrières,83,,,83097000AL0882,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,738,5.733813,43.500158
2020-1186989,2020-03-04,000001,Vente,190000,6239,,LA FONTAINE,B029,83910,83097,Pourrières,83,,,83097000AM0615,,,17,,24,52.43,3,,,,,,3,2,Appartement,53,2,,,,,,5.735132,43.50554
2020-1187098,2020-03-10,000002,Vente,,30,A,CHEM DE BERTHOIRE,0108,83910,83097,Pourrières,83,,,83097000AL0861,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,878,5.738783,43.500691
2020-1187098,2020-03-10,000002,Vente,,4,,CHEM DE BERTHOIRE,0108,83910,83097,Pourrières,83,,,83097000AL0862,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,507,5.738454,43.500734
2020-1187205,2020-02-27,000001,Vente,455000,50,,IMP DES BRUYERES,0114,83910,83097,Pourrières,83,,,83097000AD0158,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2615,5.764831,43.494539
2020-1187205,2020-02-27,000001,Vente,455000,50,,IMP DES BRUYERES,0114,83910,83097,Pourrières,83,,,83097000AD0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.764831,43.494539
2020-1187205,2020-02-27,000001,Vente,455000,50,,IMP DES BRUYERES,0114,83910,83097,Pourrières,83,,,83097000AD0158,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,5.764831,43.494539
2020-1187205,2020-02-27,000001,Vente,455000,50,,IMP DES BRUYERES,0114,83910,83097,Pourrières,83,,,83097000AD0158,,,,,,,,,,,,,0,1,Maison,135,6,VE,vergers,OLIVE,Oliveraie ou oliviers,2615,5.764831,43.494539
2020-1187276,2020-03-12,000001,Vente,249200,9001,,RUE SANS NOM,0660,83910,83097,Pourrières,83,,,83097000AM0511,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,33,5.732576,43.503469
2020-1187276,2020-03-12,000001,Vente,249200,,,RUE DES GALINIERS,0320,83910,83097,Pourrières,83,,,83097000AM0576,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.732505,43.503481
2020-1187385,2020-03-20,000001,Vente,118000,10,T,RUE CENTRALE,0120,83910,83097,Pourrières,83,,,83097000AM0351,,,2,,,,,,,,,,1,2,Appartement,52,2,,,,,,5.734303,43.503485
2020-1187385,2020-03-20,000001,Vente,118000,10,T,RUE CENTRALE,0120,83910,83097,Pourrières,83,,,83097000AM0351,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.734303,43.503485
2020-1187582,2020-04-22,000001,Vente,384470,5001,,IMP DES ROMARINS,0633,83910,83097,Pourrières,83,,,83097000AL0589,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,700,5.738099,43.504111
2020-1187582,2020-04-22,000001,Vente,384470,5001,,IMP DES ROMARINS,0633,83910,83097,Pourrières,83,,,83097000AL0589,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,5.738099,43.504111
2020-1187686,2020-04-20,000001,Vente en l'état futur d'achèvement,334000,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,44,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365
2020-1187686,2020-04-20,000001,Vente en l'état futur d'achèvement,334000,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,161,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365
2020-1187686,2020-04-20,000001,Vente en l'état futur d'achèvement,334000,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,75,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365
2020-1187688,2020-04-30,000001,Vente,91200,236,,CHEM DE LA HALTE,0356,83910,83097,Pourrières,83,,,83097000AL0497,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,5.733266,43.497654
2020-1187877,2020-04-30,000001,Vente,120600,236,,CHEM DE LA HALTE,0356,83910,83097,Pourrières,83,,,83097000AL0497,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,126,0,,,,,,5.733266,43.497654
2020-1187878,2020-04-30,000002,Vente,176944.92,236,,CHEM DE LA HALTE,0356,83910,83097,Pourrières,83,,,83097000AL0497,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,126,0,,,,,,5.733266,43.497654
2020-1187899,2020-05-15,000001,Vente,189000,35,,GR GRAND RUE,0640,83910,83097,Pourrières,83,,,83097000AM0179,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.735273,43.502918
2020-1187899,2020-05-15,000001,Vente,189000,35,,GR GRAND RUE,0640,83910,83097,Pourrières,83,,,83097000AM0179,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.735273,43.502918
2020-1187899,2020-05-15,000001,Vente,189000,35,,GR GRAND RUE,0640,83910,83097,Pourrières,83,,,83097000AM0179,,,10,66.7,,,,,,,,,1,2,Appartement,66,3,,,,,,5.735273,43.502918
2020-1187915,2020-05-23,000002,Vente,185000,150,,IMP DES CHENES,0142,83910,83097,Pourrières,83,,,83097000AL0813,,,,,,,,,,,,,0,,,,,L,landes,,,396,,
2020-1187915,2020-05-23,000002,Vente,185000,,,DESSORT,B025,83910,83097,Pourrières,83,,,83097000AL0814,,,,,,,,,,,,,0,,,,,L,landes,,,904,,
2020-1187920,2020-05-20,000001,Vente,170000,,,PUITS D OUVIERE,B071,83910,83097,Pourrières,83,,,83097000AN0696,,,,,,,,,,,,,0,,,,,T,terres,,,907,5.728686,43.503345
2020-1187922,2020-05-14,000002,Vente,170000,,,PUITS D OUVIERE,B071,83910,83097,Pourrières,83,,,83097000AN0697,,,,,,,,,,,,,0,,,,,T,terres,,,907,5.72894,43.503686
2020-1187926,2020-05-15,000001,Vente,160000,3,,RUE BELLE FONT,0080,83910,83097,Pourrières,83,,,83097000AM0241,,,6,,,,,,,,,,1,1,Maison,72,4,,,,,,5.734716,43.503056
2020-1187928,2020-05-27,000001,Vente,410000,5320,,RTE DE POURCIEUX,0625,83910,83097,Pourrières,83,,,83097000AI0448,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,2000,5.746047,43.485761
2020-1187928,2020-05-27,000001,Vente,410000,5320,,RTE DE POURCIEUX,0625,83910,83097,Pourrières,83,,,83097000AI0448,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,5.746047,43.485761
2020-1187928,2020-05-27,000001,Vente,410000,5320,,RTE DE POURCIEUX,0625,83910,83097,Pourrières,83,,,83097000AI0448,,,,,,,,,,,,,0,1,Maison,116,5,BT,taillis simples,,,3500,5.746047,43.485761
2020-1187954,2020-05-16,000001,Vente,391710,56,,LA CAULIERE,B013,83910,83097,Pourrières,83,,,83097000AO0728,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,728,5.728085,43.501169
2020-1188000,2020-06-05,000001,Vente,422600,400,,CHEM PICASSO,0572,83910,83097,Pourrières,83,,,83097000AN0404,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,747,5.732079,43.506948
2020-1188000,2020-06-05,000001,Vente,422600,400,,CHEM PICASSO,0572,83910,83097,Pourrières,83,,,83097000AN0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.732079,43.506948
2020-1188000,2020-06-05,000001,Vente,422600,400,,CHEM PICASSO,0572,83910,83097,Pourrières,83,,,83097000AN0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.732079,43.506948
2020-1188000,2020-06-05,000001,Vente,422600,400,,CHEM PICASSO,0572,83910,83097,Pourrières,83,,,83097000AN0404,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,5.732079,43.506948
2020-1188000,2020-06-05,000001,Vente,422600,400,,CHEM PICASSO,0572,83910,83097,Pourrières,83,,,83097000AN0404,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,747,5.732079,43.506948
2020-1188000,2020-06-05,000001,Vente,422600,400,,CHEM PICASSO,0572,83910,83097,Pourrières,83,,,83097000AN0404,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,747,5.732079,43.506948
2020-1188046,2020-06-05,000001,Vente,360000,650,,CHEM DES ARLENS,0046,83910,83097,Pourrières,83,,,83097000AC1320,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,5.750262,43.507788
2020-1188046,2020-06-05,000001,Vente,360000,650,,CHEM DES ARLENS,0046,83910,83097,Pourrières,83,,,83097000AC1320,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1317,5.750262,43.507788
2020-1188063,2020-05-15,000001,Vente en l'état futur d'achèvement,364200,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,118,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365
2020-1188063,2020-05-15,000001,Vente en l'état futur d'achèvement,364200,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,1,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365
2020-1188063,2020-05-15,000001,Vente en l'état futur d'achèvement,364200,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,72,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365
2020-1188081,2020-05-25,000001,Vente,85000,95,,IMP DES PINS,0574,83910,83097,Pourrières,83,,,83097000AD1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,5.756545,43.497905
2020-1188156,2020-05-20,000001,Vente en l'état futur d'achèvement,291100,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,62,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365
2020-1188156,2020-05-20,000001,Vente en l'état futur d'achèvement,291100,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,179,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365
2020-1188205,2020-05-29,000001,Vente,440000,5533,,RUE DE L AN CENT DEUX,0020,83910,83097,Pourrières,83,,,83097000AM0547,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,657,5.732532,43.503837
2020-1188205,2020-05-29,000001,Vente,440000,,,RUE DE L AN CENT DEUX,0020,83910,83097,Pourrières,83,,,83097000AM0548,,,,,,,,,,,,,0,,,,,T,terres,,,134,5.732395,43.503636
2020-1188205,2020-05-29,000001,Vente,440000,,,RUE DE L AN CENT DEUX,0020,83910,83097,Pourrières,83,,,83097000AM0877,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.732516,43.503616
2020-1188206,2020-05-29,000001,Vente,460700,90,,LA CHAPELLE DES PENITENTS,B016,83910,83097,Pourrières,83,,,83097000AM0846,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,700,5.733159,43.506026
2020-1188206,2020-05-29,000001,Vente,460700,90,,LA CHAPELLE DES PENITENTS,B016,83910,83097,Pourrières,83,,,83097000AM0846,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,5.733159,43.506026
2020-1188206,2020-05-29,000001,Vente,460700,90,,LA CHAPELLE DES PENITENTS,B016,83910,83097,Pourrières,83,,,83097000AM0846,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,5.733159,43.506026
2020-1188206,2020-05-29,000001,Vente,460700,90,,LA CHAPELLE DES PENITENTS,B016,83910,83097,Pourrières,83,,,83097000AM0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.733159,43.506026
2020-1188252,2020-06-05,000001,Vente,436000,362,,CHE DES HUPPES,0373,83910,83097,Pourrières,83,,,83097000AO0749,,,,,,,,,,,,,0,1,Maison,122,4,AB,terrains a bâtir,,,855,5.728699,43.500303
2020-1188316,2020-06-15,000001,Vente,305250,5307,,RTE DE POURCIEUX,0625,83910,83097,Pourrières,83,,,83097000AI0145,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,222,5.749393,43.483708
2020-1188316,2020-06-15,000001,Vente,305250,,,SACCARON,B091,83910,83097,Pourrières,83,,,83097000AI0210,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.74913,43.483674
2020-1188316,2020-06-15,000001,Vente,305250,,,SACCARON,B091,83910,83097,Pourrières,83,,,83097000AI0210,,,,,,,,,,,,,0,,,,,T,terres,,,1813,5.74913,43.483674
2020-1188320,2020-06-10,000001,Vente,198250,4,,RUE DES POILUS,0620,83910,83097,Pourrières,83,,,83097000AM0408,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,32,5.734021,43.503304
2020-1188320,2020-06-10,000001,Vente,198250,5681,,RUE DES POILUS,0620,83910,83097,Pourrières,83,,,83097000AM0772,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.734049,43.503391
2020-1188321,2020-06-16,000001,Vente,141100,5000,,LA FONTAINE,B029,83910,83097,Pourrières,83,,,83097000AM0035,,,26,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.734015,43.505338
2020-1188321,2020-06-16,000001,Vente,141100,5000,,LA FONTAINE,B029,83910,83097,Pourrières,83,,,83097000AM0035,,,26,,3,,,,,,,,2,2,Appartement,31,2,,,,,,5.734015,43.505338
2020-1188322,2020-06-18,000001,Vente,15000,236,,CHEM DE LA HALTE,0356,83910,83097,Pourrières,83,,,83097000AL0497,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.733266,43.497654
2020-1188373,2020-06-12,000001,Vente,180000,39,,GR GRAND RUE,0640,83910,83097,Pourrières,83,,,83097000AM0976,,,11,,20,,9,,,,,,3,2,Appartement,102,4,,,,,,5.734735,43.502354
2020-1188407,2020-05-26,000001,Vente,170000,,,PUITS D OUVIERE,B071,83910,83097,Pourrières,83,,,83097000AN0695,,,,,,,,,,,,,0,,,,,T,terres,,,907,5.728997,43.50342
2020-1188435,2020-06-12,000001,Vente,375600,1150,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0508,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1164,5.748951,43.503264
2020-1188436,2020-05-29,000001,Vente,404000,12,,RTE DE POURCIEUX,0625,83910,83097,Pourrières,83,,,83097000AM0169,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,653,5.736125,43.502277
2020-1188436,2020-05-29,000001,Vente,404000,12,,RTE DE POURCIEUX,0625,83910,83097,Pourrières,83,,,83097000AM0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,5.736125,43.502277
2020-1188471,2020-06-05,000001,Vente en l'état futur d'achèvement,249300,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,181,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365
2020-1188471,2020-06-05,000001,Vente en l'état futur d'achèvement,249300,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,64,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365
2020-1188472,2020-06-05,000001,Vente en l'état futur d'achèvement,287500,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,36,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365
2020-1188472,2020-06-05,000001,Vente en l'état futur d'achèvement,287500,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,128,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,5.73994,43.503377
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0888,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,446,5.73994,43.503377
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0889,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,152,5.739962,43.503255
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0890,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,153,5.74,43.503188
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0891,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,154,5.740012,43.503109
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0892,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,5.740028,43.503036
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,5.740023,43.502967
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,5.740052,43.502896
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,5.740065,43.502814
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,5.740192,43.502731
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,5.740265,43.502586
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,5.739745,43.502786
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,5.739704,43.502864
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,5.739709,43.50294
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,5.739713,43.503018
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0902,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.739712,43.5031
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,5.73969,43.50321
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0904,,,,,,,,,,,,,0,,,,,S,sols,,,849,5.739927,43.502862
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.740196,43.502667
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.739838,43.502786
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.739869,43.502736
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.739994,43.502696
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.74001,43.502681
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.740026,43.502651
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.74005,43.502637
2020-1188482,2020-06-25,000001,Vente,880000,300,,AV DES BASTIDES,0063,83910,83097,Pourrières,83,,,83097000AL0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.740068,43.502623
2020-1188512,2020-06-23,000001,Vente,25000,,,LA ROUTE,B088,83910,83097,Pourrières,83,,,83097000AC1145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7780,5.735393,43.509474
2020-1188593,2020-06-26,000001,Vente,195000,,,SAINT PIERRE,B096,83910,83097,Pourrières,83,,,83097000AL0883,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,726,5.733781,43.499844
2020-1188611,2020-07-02,000001,Vente,184000,,,PUITS NEUF,B077,83910,83097,Pourrières,83,,,83097000AN0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,309,5.732043,43.508099
2020-1188611,2020-07-02,000001,Vente,184000,,,PUITS NEUF,B077,83910,83097,Pourrières,83,,,83097000AN0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,5.731794,43.508335
2020-1188625,2020-06-30,000001,Vente,257000,1,,RUE DU COMMERCE,0160,83910,83097,Pourrières,83,,,83097000AM0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,55,,
2020-1188625,2020-06-30,000001,Vente,257000,1,,RUE DU COMMERCE,0160,83910,83097,Pourrières,83,,,83097000AM0272,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,55,,
2020-1188686,2020-07-01,000001,Vente,278260,220,,CHEM DES ARLENS,0046,83910,83097,Pourrières,83,,,83097000AC0616,,,2,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,500,5.746557,43.505727
2020-1188686,2020-07-01,000001,Vente,278260,220,,CHEM DES ARLENS,0046,83910,83097,Pourrières,83,,,83097000AC0616,,,2,,,,,,,,,,1,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.746557,43.505727
2020-1188686,2020-07-01,000001,Vente,278260,220,,CHEM DES ARLENS,0046,83910,83097,Pourrières,83,,,83097000AC0616,,,2,,,,,,,,,,1,1,Maison,58,2,S,sols,,,500,5.746557,43.505727
2020-1188686,2020-07-01,000001,Vente,278260,220,,CHEM DES ARLENS,0046,83910,83097,Pourrières,83,,,83097000AC0616,,,2,,,,,,,,,,1,1,Maison,58,2,AG,terrains d'agrément,,,1000,5.746557,43.505727
2020-1188818,2020-07-01,000001,Vente,23403,,,TROUCHE,B100,83910,83097,Pourrières,83,,,830970000D0596,,,,,,,,,,,,,0,,,,,VI,vignes,,,5247,5.717038,43.476145
2020-1188818,2020-07-01,000001,Vente,23403,,,TROUCHE,B100,83910,83097,Pourrières,83,,,830970000D0599,,,,,,,,,,,,,0,,,,,VI,vignes,,,4114,5.717294,43.476442
2020-1188946,2020-06-24,000001,Vente en l'état futur d'achèvement,225800,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,60,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365
2020-1188946,2020-06-24,000001,Vente en l'état futur d'achèvement,225800,,,BARIELLE,B003,83910,83097,Pourrières,83,,,83097000AN0691,,,177,,,,,,,,,,1,,,,,,,,,,5.731554,43.510365