siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901114,00015,21890111400015,O,1983-03-01,02,2019,,2021-10-27T08:11:13,true,3,,,,,GRAND RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.441064,48.229126,0.76,street,Grande Rue 89190 Les Clérimois,89111_0120,G,GRANDE RUE,
218901114,00023,21890111400023,O,1983-12-21,01,2019,,2022-06-27T11:33:08,false,4,,,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.441064,48.229126,0.95,street,Grande Rue 89190 Les Clérimois,89111_0120,G,GRANDE RUE,
218901114,00031,21890111400031,O,1997-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,,,,,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.470774,48.249267,0.37,street,Ferme de la Goujauderie 89190 Les Clérimois,89111_B114,D,FERME DE LA GOUJAUDERIE,
268901329,00014,26890132900014,O,1983-03-01,NN,,,2016-07-23T12:28:33,true,4,,,,,MAIRIE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.470774,48.249267,0.37,street,Ferme de la Goujauderie 89190 Les Clérimois,89111_B114,G,FERME DE LA GOUJAUDERIE,
298901117,00010,29890111700010,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,MAIRIE,,,,,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.1C,NAFRev1,N,3.470774,48.249267,0.37,street,Ferme de la Goujauderie 89190 Les Clérimois,89111_B114,D,FERME DE LA GOUJAUDERIE,
312205792,00012,31220579200012,O,,,,,,true,1,,,,,LES CLERIMOIS,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.443157,48.229307,0.93,municipality,Les Clérimois,89111,G,LES CLERIMOIS,
317708022,00015,31770802200015,O,1980-01-01,NN,,,2019-10-18T03:50:21,true,3,,19,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.444972,48.23102,0.95,housenumber,19 Grande Rue 89190 Les Clérimois,89111_0120_00019,G,19 GRANDE RUE,
320314297,00013,32031429700013,O,,,,,,true,1,,,,RUE,PRINCIPALE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328916051,00019,32891605100019,O,1984-04-01,NN,,,2020-05-29T03:51:00,true,5,,12,,RTE,DE SENS,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,3.437495,48.225202,0.82,housenumber,12 Route de Sens 89190 Les Clérimois,89111_0280_00012,G,12 ROUTE DE SENS,
329005292,00035,32900529200035,O,2005-08-01,,,,2006-11-25T10:09:28,true,2,,42,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4D,NAFRev1,N,3.441345,48.228498,0.95,housenumber,42 Grande Rue 89190 Les Clérimois,89111_0120_00042,G,42 GRANDE RUE,
331755561,00015,33175556100015,O,1984-10-01,NN,,,2016-02-22T08:26:40,false,4,,6,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.444312,48.23119,0.95,housenumber,6 Grande Rue 89190 Les Clérimois,89111_0120_00006,G,6 GRANDE RUE,
331826248,00014,33182624800014,O,,NN,,,,true,1,,52,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.439982,48.227901,0.95,housenumber,52 Grande Rue 89190 Les Clérimois,89111_0120_00052,G,52 GRANDE RUE,
337526537,00010,33752653700010,O,,,,,,true,1,,,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,77.01,NAP,N,3.441064,48.229126,0.95,street,Grande Rue 89190 Les Clérimois,89111_0120,G,GRANDE RUE,
340032705,00014,34003270500014,O,1987-01-02,NN,,,2014-07-08T00:43:58,true,5,,10,,RTE,DE SENS,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.32A,NAFRev2,O,3.438097,48.226093,0.82,housenumber,10 Route de Sens 89190 Les Clérimois,89111_0280_00010,G,10 ROUTE DE SENS,
340878271,00030,34087827100030,O,2009-12-11,,,,2017-08-08T09:33:05,false,2,,19,,,ROUTE DE SENS,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,47.89Z,NAFRev2,N,3.437124,48.2244,0.94,housenumber,19 Route de Sens 89190 Les Clérimois,89111_0280_00019,G,19 ROUTE DE SENS,
343007464,00013,34300746400013,O,1987-10-01,NN,,,2007-01-18T09:24:37,true,4,,,,,,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344422704,00017,34442270400017,O,1987-09-16,NN,,,2019-03-06T08:11:58,true,5,,16,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.11Z,NAFRev2,N,3.443055,48.230139,0.95,housenumber,16 Grande Rue 89190 Les Clérimois,89111_0120_00016,G,16 GRANDE RUE,
348418849,00017,34841884900017,O,1988-10-01,NN,,,2008-11-08T00:22:47,true,4,,47,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,29.3C,NAFRev1,N,3.441767,48.228619,0.95,housenumber,47 Grande Rue 89190 Les Clérimois,89111_0120_00047,G,47 GRANDE RUE,
351949623,00018,35194962300018,O,,,,,,true,1,,4,,RTE,DE SENS,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4M,NAF1993,N,3.439055,48.227176,0.81,housenumber,4 Route de Sens 89190 Les Clérimois,89111_0280_00004,G,4 ROUTE DE SENS,
377816509,00014,37781650900014,O,1990-04-01,NN,,,,true,4,,22,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,3.442688,48.229758,0.95,housenumber,22 Grande Rue 89190 Les Clérimois,89111_0120_00022,G,22 GRANDE RUE,
383233434,00018,38323343400018,O,,NN,,,,true,1,,,,,,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
384575643,00018,38457564300018,O,1992-02-21,NN,,,,true,1,,25,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,3.444426,48.230087,0.95,housenumber,25 Grande Rue 89190 Les Clérimois,89111_0120_00025,G,25 GRANDE RUE,
384682522,00014,38468252200014,O,,NN,,,,true,1,,6,,CHE,DES VIGNES,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,31.3Z,NAF1993,N,3.441893,48.227645,0.83,housenumber,6 Chemin des Vignes 89190 Les Clérimois,89111_0300_00006,G,6 CHEMIN DES VIGNES,
384772224,00018,38477222400018,O,1991-10-01,01,2019,,2021-10-27T08:13:40,true,3,,25,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.444426,48.230087,0.95,housenumber,25 Grande Rue 89190 Les Clérimois,89111_0120_00025,G,25 GRANDE RUE,
384772224,00026,38477222400026,O,1999-12-01,NN,,,2006-10-28T01:08:50,false,3,,12,,RTE,DE LA BARDOUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,3.435672,48.227915,0.86,housenumber,12 Route de la Bardoue 89190 Les Clérimois,89111_0010_00012,G,12 ROUTE DE LA BARDOUE,
391024544,00010,39102454400010,O,1993-01-01,NN,,,2006-10-28T01:41:04,true,3,,69,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,3.438627,48.227392,0.95,housenumber,69 Grande Rue 89190 Les Clérimois,89111_0120_00069,G,69 GRANDE RUE,
391033792,00014,39103379200014,O,1993-01-01,NN,,,2008-01-04T23:47:42,true,5,,,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.441064,48.229126,0.95,street,Grande Rue 89190 Les Clérimois,89111_0120,G,GRANDE RUE,
391540713,00016,39154071300016,O,1984-01-01,NN,,,2008-01-04T23:53:58,true,3,LE COLOMBIER,,,,,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.459854,48.242227,0.92,street,Lieu Dit le Colombier 89190 Les Clérimois,89111_7hirdk,D,LIEU DIT LE COLOMBIER,
392723276,00037,39272327600037,O,2011-09-01,,,1419ZE,2021-02-23T11:18:31,true,1,,59,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,14.19Z,NAFRev2,N,3.440469,48.227928,0.95,housenumber,59 Grande Rue 89190 Les Clérimois,89111_0120_00059,G,59 GRANDE RUE,
395388440,00012,39538844000012,O,1994-01-01,NN,,,2008-01-04T18:26:36,true,3,,16,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.443055,48.230139,0.95,housenumber,16 Grande Rue 89190 Les Clérimois,89111_0120_00016,G,16 GRANDE RUE,
397635913,00023,39763591300023,O,2010-11-17,,,,2015-11-27T15:05:56,true,2,,19,,RTE,DE SENS,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,47.99B,NAFRev2,N,3.437124,48.2244,0.82,housenumber,19 Route de Sens 89190 Les Clérimois,89111_0280_00019,G,19 ROUTE DE SENS,
400037644,00012,40003764400012,O,1995-01-01,NN,,,2006-04-07T07:14:50,true,1,,,,,LES CAVES,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.4A,NAF1993,N,3.460062,48.228855,0.91,street,Lieu Dit les Caves 89190 Les Clérimois,89111_1jtg55,G,LIEU DIT LES CAVES,
400984464,00018,40098446400018,O,1995-04-18,NN,,,2008-11-08T01:10:23,false,4,,48,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,3.440551,48.228072,0.95,housenumber,48 Grande Rue 89190 Les Clérimois,89111_0120_00048,G,48 GRANDE RUE,
403942881,00026,40394288100026,O,2011-05-17,,,4334ZC,2021-02-23T11:28:15,false,1,,57,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,46.19B,NAFRev2,N,3.440641,48.227984,0.95,housenumber,57 Grande Rue 89190 Les Clérimois,89111_0120_00057,G,57 GRANDE RUE,
410180624,00018,41018062400018,O,1982-12-31,NN,,,,true,1,,,,,LA BARDOUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,01.1A,NAF1993,N,3.436276,48.227987,0.92,street,Route de la Bardoue 89190 Les Clérimois,89111_0010,G,ROUTE DE LA BARDOUE,
410883094,00014,41088309400014,O,1997-03-04,NN,,4332AA,2015-03-18T01:10:03,true,6,,3,,RTE,DE LA BARDOUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.32A,NAFRev2,N,3.437474,48.227681,0.85,housenumber,3 Route de la Bardoue 89190 Les Clérimois,89111_0010_00003,G,3 ROUTE DE LA BARDOUE,
413438722,00014,41343872200014,O,1997-07-24,NN,,,2017-07-27T03:44:18,true,3,,35,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.442576,48.229509,0.95,housenumber,35 Grande Rue 89190 Les Clérimois,89111_0120_00035,G,35 GRANDE RUE,
419438783,00013,41943878300013,O,1998-07-01,NN,,,,true,1,,,,,LES CAVES,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.4A,NAF1993,N,3.460062,48.228855,0.91,street,Lieu Dit les Caves 89190 Les Clérimois,89111_1jtg55,G,LIEU DIT LES CAVES,
419890603,00014,41989060300014,O,1998-08-01,NN,,,2021-02-23T11:40:50,true,3,,,,,LES CAVES,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.460062,48.228855,0.91,street,Lieu Dit les Caves 89190 Les Clérimois,89111_1jtg55,G,LIEU DIT LES CAVES,
425034378,00017,42503437800017,O,1999-11-12,NN,,,2019-06-29T03:50:55,true,3,,,,,AU BOURG,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
428537237,00011,42853723700011,O,1988-08-01,NN,,,2008-01-05T01:27:43,true,3,,,,,,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428810758,00014,42881075800014,O,1999-12-01,NN,,,2006-10-31T00:39:37,true,3,,25,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.444426,48.230087,0.95,housenumber,25 Grande Rue 89190 Les Clérimois,89111_0120_00025,G,25 GRANDE RUE,
429247893,00010,42924789300010,O,1992-02-18,NN,,,2008-01-05T01:36:58,true,3,,25,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.444426,48.230087,0.95,housenumber,25 Grande Rue 89190 Les Clérimois,89111_0120_00025,G,25 GRANDE RUE,
429535271,00010,42953527100010,O,2000-02-10,NN,,,2009-06-27T09:35:13,false,4,LE RADAR,,,,LE RADAR,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,60.2P,NAFRev1,O,3.460392,48.239797,0.93,street,Le Radar 89190 Les Clérimois,89111_ygiylj,G,LE RADAR,
429935240,00011,42993524000011,O,2000-02-01,NN,,,2020-02-22T03:36:17,true,4,,16,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.443055,48.230139,0.95,housenumber,16 Grande Rue 89190 Les Clérimois,89111_0120_00016,G,16 GRANDE RUE,
429975212,00011,42997521200011,O,2000-04-01,NN,,,2011-05-03T00:39:18,false,4,,40,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,36.3Z,NAF1993,N,3.441437,48.228586,0.95,housenumber,40 Grande Rue 89190 Les Clérimois,89111_0120_00040,G,40 GRANDE RUE,
431322452,00019,43132245200019,O,2000-02-21,NN,,,,true,1,,,,,FERME DE LA BARDOUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,3.436276,48.227987,0.71,street,Route de la Bardoue 89190 Les Clérimois,89111_0010,G,ROUTE DE LA BARDOUE,
431998095,00019,43199809500019,O,2000-06-01,NN,,,2018-09-22T03:58:47,true,4,CHEZ M PIERRE-ANDRE PERRIN,,,,LE COLOMBIER,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,3.459854,48.242227,0.92,street,Lieu Dit le Colombier 89190 Les Clérimois,89111_7hirdk,G,LIEU DIT LE COLOMBIER,
435380431,00013,43538043100013,O,2001-04-01,01,2019,,2021-10-27T08:16:11,true,4,,,,,LA GOUJAUDERIE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.46916,48.248273,0.92,street,Lieu Dit la Goujauderie 89190 Les Clérimois,89111_t8ph7s,G,LIEU DIT LA GOUJAUDERIE,
438636854,00012,43863685400012,O,2001-07-01,NN,,,2008-11-08T02:06:16,true,6,,3,,CHE,DE LA GROSSE MONTAGNE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,33.12Z,NAFRev2,N,3.44181,48.228065,0.87,housenumber,3 Chemin de la Grosse Montagne 89190 Les Clérimois,89111_0130_00003,G,3 CHEMIN DE LA GROSSE MONTAGNE,
443303300,00018,44330330000018,O,2002-07-18,NN,,,2017-05-31T04:29:46,true,3,,9,,,GRAND RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.441064,48.229126,0.76,street,Grande Rue 89190 Les Clérimois,89111_0120,G,GRANDE RUE,
444950802,00025,44495080200025,O,2003-01-06,,,,2006-11-25T18:17:31,false,3,,47,T,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,28.5D,NAFRev1,O,3.441746,48.228626,0.95,interpolation,47 Grande Rue 89190 Les Clérimois,,G,45 GRANDE RUE,
445224231,00016,44522423100016,O,2003-01-27,NN,,,2016-04-26T01:07:10,true,5,,103,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.435073,48.226081,0.95,housenumber,103 Grande Rue 89190 Les Clérimois,89111_0120_00103,G,103 GRANDE RUE,
452590797,00018,45259079700018,O,2004-02-21,NN,,,2017-06-02T04:09:36,true,3,,12,,RTE,DE SENS,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.437495,48.225202,0.82,housenumber,12 Route de Sens 89190 Les Clérimois,89111_0280_00012,G,12 ROUTE DE SENS,
479490021,00017,47949002100017,O,2004-07-26,,,,2008-01-05T04:04:03,true,3,,40,,RTE,SAINT LEONARD,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.448701,48.233446,0.86,housenumber,40 Route Saint Leonard 89190 Les Clérimois,89111_0270_00040,G,40 ROUTE SAINT LEONARD,
480430560,00015,48043056000015,O,2005-01-12,NN,,,2006-11-01T02:02:27,false,2,,63,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,00.0Z,NAFRev1,N,3.439766,48.227704,0.95,housenumber,63 Grande Rue 89190 Les Clérimois,89111_0120_00063,G,63 GRANDE RUE,
481274785,00015,48127478500015,O,2005-03-01,,,,2007-01-30T11:47:35,false,2,,40,,RTE,SAINT LEONARD,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,74.1J,NAFRev1,N,3.448701,48.233446,0.86,housenumber,40 Route Saint Leonard 89190 Les Clérimois,89111_0270_00040,G,40 ROUTE SAINT LEONARD,
482903911,00014,48290391100014,O,2005-06-01,,,,2015-12-15T04:47:59,true,3,,10,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,3.443952,48.230765,0.95,housenumber,10 Grande Rue 89190 Les Clérimois,89111_0120_00010,G,10 GRANDE RUE,
485079271,00014,48507927100014,O,2005-10-01,,,,2022-05-04T03:42:41,true,3,,,,,LES CAVES,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,41.10D,NAFRev2,N,3.460062,48.228855,0.91,street,Lieu Dit les Caves 89190 Les Clérimois,89111_1jtg55,G,LIEU DIT LES CAVES,
488164716,00018,48816471600018,O,2006-01-08,,,,2006-11-27T09:22:48,false,2,,40,,RTE,SAINT LEONARD,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,70.2C,NAFRev1,N,3.448701,48.233446,0.86,housenumber,40 Route Saint Leonard 89190 Les Clérimois,89111_0270_00040,G,40 ROUTE SAINT LEONARD,
489891465,00010,48989146500010,O,2006-06-01,,,,2009-07-29T05:28:24,true,3,,103,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.435073,48.226081,0.95,housenumber,103 Grande Rue 89190 Les Clérimois,89111_0120_00103,G,103 GRANDE RUE,
494704562,00029,49470456200029,O,2007-02-20,,,,2008-09-30T00:45:56,false,2,PARCELLE D1103,,,,FERME DE BELLEVUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.452014,48.208383,0.93,locality,Ferme de Bellevue 89190 Les Clérimois,89111_B048,G,FERME DE BELLEVUE,
497505867,00026,49750586700026,O,2013-08-01,NN,,5610CR,2020-08-25T10:41:50,true,3,,4,,IMP,DES JARDINS,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2019-12-31,F,MASOLINI,,,MASOLINI,10.85Z,NAFRev2,O,3.442879,48.229094,0.84,housenumber,4 Impasse des Jardins 89190 Les Clérimois,89111_0155_00004,G,4 IMPASSE DES JARDINS,
499470888,00011,49947088800011,O,2007-05-02,,,,2022-05-17T04:07:13,true,2,,,,,LES CAVES,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.460062,48.228855,0.91,street,Lieu Dit les Caves 89190 Les Clérimois,89111_1jtg55,G,LIEU DIT LES CAVES,
500512926,00014,50051292600014,O,2007-11-01,NN,,4932ZA,2021-01-11T03:32:52,true,6,,65,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,,49.32Z,NAFRev2,N,3.439523,48.227575,0.95,housenumber,65 Grande Rue 89190 Les Clérimois,89111_0120_00065,G,65 GRANDE RUE,
512916867,00017,51291686700017,O,2009-06-04,,,,2015-04-03T12:38:48,false,2,,16,,RTE,DE SENS,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.91B,NAFRev2,N,3.436517,48.224722,0.82,housenumber,16 Route de Sens 89190 Les Clérimois,89111_0280_00016,G,16 ROUTE DE SENS,
514142819,00010,51414281900010,O,2009-08-01,,,,2014-11-20T19:57:01,true,2,,54,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,88.99A,NAFRev2,N,3.439759,48.227839,0.95,housenumber,54 Grande Rue 89190 Les Clérimois,89111_0120_00054,G,54 GRANDE RUE,
525361283,00019,52536128300019,O,2010-09-27,,,,2019-03-28T10:29:55,false,2,,40,,RTE,SAINT LEONARD,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,35.11Z,NAFRev2,N,3.448701,48.233446,0.86,housenumber,40 Route Saint Leonard 89190 Les Clérimois,89111_0270_00040,G,40 ROUTE SAINT LEONARD,
532364593,00014,53236459300014,O,1999-07-08,,,,2016-04-08T12:18:51,false,2,,7,,CHE,DES VIGNES,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,94.99Z,NAFRev2,N,3.442798,48.228059,0.83,housenumber,7 Chemin des Vignes 89190 Les Clérimois,89111_0300_00007,G,7 CHEMIN DES VIGNES,
532364593,00022,53236459300022,O,2016-03-16,,,,2016-04-08T12:20:24,true,1,MAIRIE,32,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,94.99Z,NAFRev2,N,3.442114,48.229164,0.95,housenumber,32 Grande Rue 89190 Les Clérimois,89111_0120_00032,G,32 GRANDE RUE,
707170890,00016,70717089000016,O,,,,,,true,1,,,,LD,FERME LES CAVES,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.452014,48.208383,0.67,locality,Ferme de Bellevue 89190 Les Clérimois,89111_B048,G,FERME DE BELLEVUE,
751182627,00016,75118262700016,O,2012-05-25,,,,2016-03-30T04:46:26,true,2,,1,,RTE,DE SENS,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,3.439408,48.227458,0.81,housenumber,1 Route de Sens 89190 Les Clérimois,89111_0280_00001,G,1 ROUTE DE SENS,
753384528,00018,75338452800018,O,2012-08-03,,,,2018-07-05T03:41:31,true,1,,6,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,68.20B,NAFRev2,N,3.444312,48.23119,0.95,housenumber,6 Grande Rue 89190 Les Clérimois,89111_0120_00006,G,6 GRANDE RUE,
778660134,00017,77866013400017,O,,,,,,true,1,,,,,,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778690743,00027,77869074300027,O,,NN,,,,true,1,,,,,,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,1994-02-06,F,,,,,78.02,NAP,N,,,0,,,,,,
792084220,00021,79208422000021,O,2013-08-01,,,,2013-09-19T03:17:39,true,2,,82,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,96.02B,NAFRev2,N,3.435351,48.226262,0.95,housenumber,82 Grande Rue 89190 Les Clérimois,89111_0120_00082,G,82 GRANDE RUE,
792164386,00015,79216438600015,O,2013-03-15,,,,2013-04-03T10:19:35,true,1,,66,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.11Z,NAFRev2,N,3.436622,48.22684,0.95,housenumber,66 Grande Rue 89190 Les Clérimois,89111_0120_00066,G,66 GRANDE RUE,
792494304,00019,79249430400019,O,2013-03-21,,,,2013-04-17T03:53:23,true,1,,103,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,01.61Z,NAFRev2,N,3.435073,48.226081,0.95,housenumber,103 Grande Rue 89190 Les Clérimois,89111_0120_00103,G,103 GRANDE RUE,
793387069,00016,79338706900016,O,2013-04-27,,,,2015-12-21T08:55:42,true,2,,78,,RTE,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,88.10A,NAFRev2,N,3.435516,48.226348,0.72,housenumber,78 Grande Rue 89190 Les Clérimois,89111_0120_00078,G,78 GRANDE RUE,
795032028,00024,79503202800024,O,2017-10-10,,,,2018-10-31T04:25:03,true,2,,41,,RTE,DE SENS,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2018-10-30,F,JS RACING EVOLUTION,,,,45.40Z,NAFRev2,N,3.436969,48.222978,0.82,housenumber,41 Route de Sens 89190 Les Clérimois,89111_0280_00041,G,41 ROUTE DE SENS,
799142468,00013,79914246800013,O,2013-11-25,,,,2019-12-09T14:20:46,false,2,,,,,LES CAVES,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,68.20B,NAFRev2,N,3.460062,48.228855,0.91,street,Lieu Dit les Caves 89190 Les Clérimois,89111_1jtg55,G,LIEU DIT LES CAVES,
799832167,00016,79983216700016,O,2014-02-01,,,,2014-01-23T03:12:02,true,1,,53,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,ACTIVE ADMINISTRATIVE,82.11Z,NAFRev2,N,3.441032,48.228113,0.95,housenumber,53 Grande Rue 89190 Les Clérimois,89111_0120_00053,G,53 GRANDE RUE,
800387128,00013,80038712800013,O,2014-02-06,,,,2022-04-09T04:21:14,true,2,,66,,,GRANDE RUE,89190,LES CLERIMOIS,,,89111,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,3.436622,48.22684,0.95,housenumber,66 Grande Rue 89190 Les Clérimois,89111_0120_00066,G,66 GRANDE RUE,