siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102006,00019,21410200600019,O,1983-03-01,01,2021,,2023-11-30T10:18:18,true,4,,,,RUE,BOURG,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.081138,47.757127,0.85,street,Rue du Bourg 41100 Sainte-Anne,41200_0020,G,RUE DU BOURG,
214102006,00027,21410200600027,O,1995-01-01,NN,,,2020-11-23T13:48:01,false,4,MAIRIE,,,RUE,DU BOURG,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.081138,47.757127,0.95,street,Rue du Bourg 41100 Sainte-Anne,41200_0020,G,RUE DU BOURG,
214102006,00035,21410200600035,O,2020-09-24,,,,2023-06-27T10:38:43,false,1,MAIRIE,,,RUE,BOURG,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2020-09-24,A,LOTISSEMENT LES CLOS,,,,42.99Z,NAFRev2,N,1.081138,47.757127,0.85,street,Rue du Bourg 41100 Sainte-Anne,41200_0020,G,RUE DU BOURG,
244100269,00038,24410026900038,O,1999-12-15,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,RUE,DU BOURG,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2003-01-01,F,ZONE D'ACTIVITES,,,,70.1C,NAF1993,N,1.081138,47.757127,0.95,street,Rue du Bourg 41100 Sainte-Anne,41200_0020,G,RUE DU BOURG,
264104233,00012,26410423300012,O,1993-02-11,NN,,,2023-12-01T10:52:09,true,4,MAIRIE,,,,,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.075969,47.756684,0.38,street,Rue de la Catinerie 41100 Sainte-Anne,41200_0025,D,RUE DE LA CATINERIE,
294101100,00013,29410110000013,O,1983-09-27,00,2021,,2023-11-30T10:19:17,true,3,,,,,,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306164419,00039,30616441900039,O,2002-10-01,NN,,4331ZB,2019-11-14T14:00:37,true,6,,8,,RTE,DE VENDOME,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.31Z,NAFRev2,O,1.077192,47.756469,0.84,housenumber,8 Route de Vendôme 41100 Sainte-Anne,41200_0110_00008,G,8 ROUTE DE VENDOME,
313811879,00045,31381187900045,O,1989-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA GUIGNETIERE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,51.2E,NAFRev1,N,1.072446,47.773515,0.94,street,la Guignetière 41100 Sainte-Anne,41200_j069xd,G,LA GUIGNETIERE,
315235333,00012,31523533300012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PERRET,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.72,NAP,N,1.077023,47.751668,0.73,street,Sous le Perre 41100 Sainte-Anne,41200_ghmf0j,G,SOUS LE PERRE,
317874709,00015,31787470900015,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA TUILERIE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.075969,47.756684,0.48,street,Rue de la Catinerie 41100 Sainte-Anne,41200_0025,G,RUE DE LA CATINERIE,
318344538,00018,31834453800018,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LA GUINETIERE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.072446,47.773515,0.81,street,la Guignetière 41100 Sainte-Anne,41200_j069xd,G,LA GUIGNETIERE,
325669273,00022,32566927300022,O,2009-10-21,,,,2021-02-23T10:48:03,true,1,,2,,RUE,DE TOURAINE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,90.03A,NAFRev2,N,1.076859,47.755298,0.95,housenumber,2 Rue de Touraine 41100 Sainte-Anne,41200_0100_00002,G,2 RUE DE TOURAINE,
327217063,00012,32721706300012,O,1983-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,TARCHE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.11Z,NAFRev2,N,1.099123,47.75488,0.94,street,Tarche 41100 Sainte-Anne,41200_7qqo58,G,TARCHE,
328716048,00017,32871604800017,O,1984-01-02,NN,,,2019-11-14T14:00:37,true,6,,9,,RUE,DU BOURG,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,N,1.079177,47.756107,0.95,housenumber,9 Rue du Bourg 41100 Sainte-Anne,41200_0020_00009,G,9 RUE DU BOURG,
329475263,00029,32947526300029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GUINETIERE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,19.2Z,NAF1993,O,1.072446,47.773515,0.81,street,la Guignetière 41100 Sainte-Anne,41200_j069xd,G,LA GUIGNETIERE,
334263944,00012,33426394400012,O,1986-01-02,NN,,,2019-11-14T14:00:37,true,1,,12,,RTE,DE VENDOME,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.7H,NAF1993,O,1.076937,47.757026,0.84,housenumber,12 Route de Vendôme 41100 Sainte-Anne,41200_0110_00012,G,12 ROUTE DE VENDOME,
337999056,00019,33799905600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE MARGAS,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,1.072268,47.769947,0.74,street,Le Margat 41100 Sainte-Anne,41200_ck8mw0,G,LE MARGAT,
338105406,00015,33810540600015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA GUIGNETIERE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,01.1A,NAF1993,N,1.072446,47.773515,0.94,street,la Guignetière 41100 Sainte-Anne,41200_j069xd,G,LA GUIGNETIERE,
338737273,00015,33873727300015,O,1983-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA GALOCHE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.072446,47.773515,0.35,street,la Guignetière 41100 Sainte-Anne,41200_j069xd,G,LA GUIGNETIERE,
338737307,00011,33873730700011,O,,,,,2019-11-14T14:00:37,true,1,,17,,RUE,DU CHATELET,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.00,NAP,N,1.088681,47.756639,0.95,housenumber,17 Rue du Chatelet 41100 Sainte-Anne,41200_0030_00017,G,17 RUE DU CHATELET,
338737356,00018,33873735600018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE PERRE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,1.077023,47.751668,0.92,street,Sous le Perre 41100 Sainte-Anne,41200_ghmf0j,G,SOUS LE PERRE,
343300422,00064,34330042200064,O,2011-01-03,,,3832ZA,2023-01-05T08:37:00,true,5,,7,,,LA GUINETIERE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2022-11-06,F,,,,,47.91A,NAFRev2,N,1.072446,47.773515,0.81,street,la Guignetière 41100 Sainte-Anne,41200_j069xd,G,LA GUIGNETIERE,
351422084,00019,35142208400019,O,1989-07-17,,,,2019-11-14T14:00:37,false,3,,4,,RTE,DE VENDOME,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,45.2A,NAF1993,N,1.07735,47.756085,0.84,housenumber,4 Route de Vendôme 41100 Sainte-Anne,41200_0110_00004,G,4 ROUTE DE VENDOME,
381315001,00010,38131500100010,O,1991-03-18,NN,,,2019-11-14T14:00:37,false,4,,,,,LE HAUT TARCHE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20B,NAFRev2,N,1.095398,47.749997,0.94,street,Le Haut Tarche 41100 Sainte-Anne,41200_B025,G,LE HAUT TARCHE,
390993343,00016,39099334300016,O,1993-04-27,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA PETITE VACQUERIE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.2C,NAF1993,N,1.080519,47.750489,0.76,street,La Petite Vacherie 41100 Sainte-Anne,41200_B032,G,LA PETITE VACHERIE,
394470512,00010,39447051200010,O,1994-04-03,NN,,,2019-11-14T14:00:37,true,1,,12,,RUE,DE TOURAINE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,1.0748,47.755065,0.95,housenumber,12 Rue de Touraine 41100 Sainte-Anne,41200_0100_00012,G,12 RUE DE TOURAINE,
408070175,00018,40807017500018,O,1996-06-20,NN,,,2022-12-16T03:47:59,true,4,,4,,RTE,DE VENDOME,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,1.07735,47.756085,0.84,housenumber,4 Route de Vendôme 41100 Sainte-Anne,41200_0110_00004,G,4 ROUTE DE VENDOME,
408370377,00017,40837037700017,O,1996-08-01,NN,,4399CZ,2019-11-14T14:00:37,true,5,,15,,RUE,DU CHATELET,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,1.088089,47.756667,0.95,housenumber,15 Rue du Chatelet 41100 Sainte-Anne,41200_0030_00015,G,15 RUE DU CHATELET,
413417932,00014,41341793200014,O,1997-08-15,,,,2019-11-14T14:00:37,true,1,,,,,LA CATINERIE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,1.075855,47.756954,0.94,street,la Catinerie 41100 Sainte-Anne,41200_kz9k3g,G,LA CATINERIE,
420185175,00015,42018517500015,O,1983-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LA TUILERIE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.075969,47.756684,0.48,street,Rue de la Catinerie 41100 Sainte-Anne,41200_0025,G,RUE DE LA CATINERIE,
420185183,00019,42018518300019,O,1991-01-01,NN,,,2019-12-05T09:07:33,true,5,L ANGLE CHERE,,,,L ANGLE CHERE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,1.078498,47.764693,0.94,street,L'Angle Chère 41100 Sainte-Anne,41200_B001,G,L ANGLE CHERE,
420923930,00010,42092393000010,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA GUIGNARDIERE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,1.084057,47.761296,0.94,street,La Guignardiere 41100 Sainte-Anne,41200_wse7s9,G,LA GUIGNARDIERE,
422409540,00016,42240954000016,O,1999-04-06,,,,2019-11-14T14:00:37,true,1,,1,,IMP,DU PERRE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,1.076111,47.752966,0.82,housenumber,1 Impasse du Perre 41100 Sainte-Anne,41200_0075_00001,G,1 IMPASSE DU PERRE,
429773484,00010,42977348400010,P,2000-03-01,NN,,,2019-11-14T14:00:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-ANNE,,[ND],41200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],92.6A,NAFRev1,N,,,0,,,,,,
431910702,00015,43191070200015,O,2000-04-01,NN,,,2019-11-14T14:00:37,true,3,,13,,RTE,D'HERBAULT,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.077104,47.753697,0.85,housenumber,13 Route d’Herbault 41100 Sainte-Anne,41200_0050_00013,G,13 ROUTE D HERBAULT,
438169716,00026,43816971600026,O,2006-12-27,,,,2022-01-20T11:48:35,false,2,,,,,MAIRIE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,94.99Z,NAFRev2,N,1.075969,47.756684,0.38,street,Rue de la Catinerie 41100 Sainte-Anne,41200_0025,G,RUE DE LA CATINERIE,
447495722,00012,44749572200012,O,2003-03-01,01,2021,,2023-11-30T10:16:54,true,3,,,,,,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452837537,00037,45283753700037,O,2006-06-25,,,,2019-11-14T14:00:37,true,2,,15,,RTE,DE SALBRIS,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1J,NAFRev1,N,1.082882,47.755993,0.44,housenumber,15 Rue du Gros Chêne 41100 Sainte-Anne,41200_0045_00015,G,15 RUE DU GROS CHENE,
453381477,00018,45338147700018,O,2004-04-15,01,2021,,2023-11-30T10:21:05,true,4,,12,,RUE,DE TOURAINE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.0748,47.755065,0.95,housenumber,12 Rue de Touraine 41100 Sainte-Anne,41200_0100_00012,G,12 RUE DE TOURAINE,
453397010,00019,45339701000019,O,2004-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA GUINETIERE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.71Z,NAFRev2,N,1.072446,47.773515,0.81,street,la Guignetière 41100 Sainte-Anne,41200_j069xd,G,LA GUIGNETIERE,
477566764,00015,47756676400015,O,2004-07-15,NN,,,2019-11-14T14:00:37,true,4,,9,,RUE,DU CHATELET,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,1.086486,47.758078,0.95,housenumber,9 Rue du Chatelet 41100 Sainte-Anne,41200_0030_00009,G,9 RUE DU CHATELET,
480244227,00017,48024422700017,O,2004-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LA TUILERIE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.075969,47.756684,0.48,street,Rue de la Catinerie 41100 Sainte-Anne,41200_0025,G,RUE DE LA CATINERIE,
481798080,00026,48179808000026,O,2007-01-01,NN,,,2019-11-14T14:00:37,false,5,,4,,RUE,DE LA NOUE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.22Z,NAFRev2,N,1.080986,47.756157,0.94,housenumber,4 Rue de la Noue 41100 Sainte-Anne,41200_0070_00004,G,4 RUE DE LA NOUE,
482172236,00028,48217223600028,O,2009-12-01,,,,2019-11-14T14:00:37,true,2,,4,,RUE,DE LA NOUE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2013-07-26,F,LOIR ET CHER CREATION,,,,74.10Z,NAFRev2,N,1.080986,47.756157,0.94,housenumber,4 Rue de la Noue 41100 Sainte-Anne,41200_0070_00004,G,4 RUE DE LA NOUE,
488581430,00011,48858143000011,O,2006-02-13,NN,,,2019-11-14T14:00:37,false,5,,7,,RTE,DE VENDOME,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.99C,NAFRev2,O,1.077281,47.756329,0.84,housenumber,7 Route de Vendôme 41100 Sainte-Anne,41200_0110_00007,G,7 ROUTE DE VENDOME,
497785220,00011,49778522000011,O,2007-04-18,,,,2019-11-14T14:00:37,true,2,,12,,RUE,DE TOURAINE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0748,47.755065,0.95,housenumber,12 Rue de Touraine 41100 Sainte-Anne,41200_0100_00012,G,12 RUE DE TOURAINE,
498792399,00020,49879239900020,O,2018-05-07,,,5610CR,2021-02-23T14:06:56,true,1,,19,,RUE,DU GROS CHENE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2018-05-07,A,L'ESTAFETTE,,,TERQUIS FRANCK,47.81Z,NAFRev2,N,1.082168,47.757405,0.95,housenumber,19 Rue du Gros Chêne 41100 Sainte-Anne,41200_0045_00019,G,19 RUE DU GROS CHENE,
498847193,00014,49884719300014,O,2007-07-03,,,,2021-02-23T14:07:01,true,2,,,,,TARCHE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.099123,47.75488,0.94,street,Tarche 41100 Sainte-Anne,41200_7qqo58,G,TARCHE,
498847193,00022,49884719300022,O,2016-12-01,,,,2019-11-14T14:00:37,false,1,,,,,TARCHE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,1.099123,47.75488,0.94,street,Tarche 41100 Sainte-Anne,41200_7qqo58,G,TARCHE,
500221130,00015,50022113000015,O,2007-08-01,,,,2019-11-14T14:00:37,false,3,,1,,RUE,DE LA VACHERIE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,90.03B,NAFRev2,N,1.078038,47.755145,0.94,housenumber,1 Rue de la Vacherie 41100 Sainte-Anne,41200_0109_00001,G,1 RUE DE LA VACHERIE,
501091300,00019,50109130000019,O,2003-03-13,,,,2019-11-14T14:00:37,true,2,MAIRIE,14,,RUE,DU BOURG,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.081138,47.757127,0.95,housenumber,14 Rue du Bourg 41100 Sainte-Anne,41200_0020_00014,G,14 RUE DU BOURG,
502460470,00029,50246047000029,O,2013-04-07,,,,2021-02-23T14:13:39,true,1,,1,,CHE,DES SABLONS,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,68.20B,NAFRev2,N,1.076752,47.751798,0.83,housenumber,1 Chemin des Sablons 41100 Sainte-Anne,41200_0092_00001,G,1 CHEMIN DES SABLONS,
504638271,00016,50463827100016,O,2008-10-01,NN,,,2019-11-14T14:00:37,true,2,,,,CHE,RURAL DE LA PETITE VACHERIE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,85.51Z,NAFRev2,N,1.080519,47.750489,0.63,street,La Petite Vacherie 41100 Sainte-Anne,41200_B032,G,LA PETITE VACHERIE,
505147462,00012,50514746200012,O,2008-06-30,,,,2019-11-14T14:00:37,true,1,LA NOUE,12,,RUE,DU BOURG,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.32A,NAFRev2,N,1.079784,47.756625,0.95,housenumber,12 Rue du Bourg 41100 Sainte-Anne,41200_0020_00012,G,12 RUE DU BOURG,
507713881,00039,50771388100039,P,2019-10-10,,,,2021-02-23T14:19:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-ANNE,,[ND],41200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-10,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
509226254,00027,50922625400027,O,2015-01-31,NN,,,2022-12-07T09:22:18,false,2,,11,,,LA GUIGNETIERE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,64.20Z,NAFRev2,N,1.07201,47.773315,0.94,housenumber,11 la Guignetière 41100 Sainte-Anne,41200_j069xd_00011,G,11 LA GUIGNETIERE,
509479622,00011,50947962200011,O,2009-01-01,NN,,,2019-11-14T14:00:37,true,2,,,,,LA GALOCHE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.47Z,NAFRev2,N,1.072446,47.773515,0.35,street,la Guignetière 41100 Sainte-Anne,41200_j069xd,G,LA GUIGNETIERE,
509885455,00014,50988545500014,O,2009-01-02,,,,2019-11-14T14:00:37,false,1,,5,B,RUE,DE TOURAINE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,68.32A,NAFRev2,N,1.075419,47.755076,0.85,housenumber,5bis Rue de Touraine 41100 Sainte-Anne,41200_0100_00005_bis,G,5BIS RUE DE TOURAINE,
510734585,00019,51073458500019,O,2009-01-28,,,,2019-11-14T14:00:37,true,2,,2,B,,DE LA NOUE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,70.22Z,NAFRev2,N,1.080378,47.756103,0.81,housenumber,2bis Rue de la Noue 41100 Sainte-Anne,41200_0070_00002_bis,G,2BIS RUE DE LA NOUE,
513727164,00024,51372716400024,O,2014-08-19,,,,2021-02-23T15:24:29,true,1,,4,,RTE,D'HERBAULT,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,47.99A,NAFRev2,N,1.077127,47.754685,0.84,housenumber,4 Route d’Herbault 41100 Sainte-Anne,41200_0050_00004,G,4 ROUTE D HERBAULT,
520054149,00023,52005414900023,O,2020-09-04,,,,2023-12-11T19:42:46,true,2,,4,,RUE,DE LA NOUE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,68.20A,NAFRev2,N,1.080986,47.756157,0.94,housenumber,4 Rue de la Noue 41100 Sainte-Anne,41200_0070_00004,G,4 RUE DE LA NOUE,
523396562,00010,52339656200010,O,2010-07-01,,,,2019-11-14T14:00:37,true,4,,2,B,RUE,DE LA NOUE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,G.C.S.I.,62.09Z,NAFRev2,N,1.080378,47.756103,0.84,housenumber,2bis Rue de la Noue 41100 Sainte-Anne,41200_0070_00002_bis,G,2BIS RUE DE LA NOUE,
523422459,00017,52342245900017,O,2010-06-28,,,,2019-11-14T14:00:37,true,2,,4,,RUE,DE LA NOUE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,68.32A,NAFRev2,N,1.080986,47.756157,0.94,housenumber,4 Rue de la Noue 41100 Sainte-Anne,41200_0070_00004,G,4 RUE DE LA NOUE,
523548972,00018,52354897200018,O,2010-08-02,,,1101ZR,2021-02-23T15:39:42,true,2,,17,,RUE,DU BOURG,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,01.21Z,NAFRev2,N,1.080801,47.757805,0.95,housenumber,17 Rue du Bourg 41100 Sainte-Anne,41200_0020_00017,G,17 RUE DU BOURG,
528897325,00015,52889732500015,O,2010-12-03,,,,2019-11-14T14:00:37,false,2,,8,,,DU GROS CHENE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,86.90D,NAFRev2,N,1.082361,47.755501,0.88,housenumber,8 Rue du Gros Chêne 41100 Sainte-Anne,41200_0045_00008,G,8 RUE DU GROS CHENE,
538651738,00014,53865173800014,O,2012-01-01,,,,2019-11-14T14:00:37,true,2,,,,,TARCHE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,35.11Z,NAFRev2,N,1.099123,47.75488,0.94,street,Tarche 41100 Sainte-Anne,41200_7qqo58,G,TARCHE,
596620344,00017,59662034400017,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA GUINETIERE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,57.04,NAP,N,1.072446,47.773515,0.81,street,la Guignetière 41100 Sainte-Anne,41200_j069xd,G,LA GUIGNETIERE,
750678732,00017,75067873200017,O,2012-04-01,,,,2019-11-14T14:00:37,true,3,,14,,RUE,DU CHATELET,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,43.99C,NAFRev2,N,1.088034,47.756609,0.95,housenumber,14 Rue du Chatelet 41100 Sainte-Anne,41200_0030_00014,G,14 RUE DU CHATELET,
751020553,00028,75102055300028,O,2014-08-19,,,,2021-02-23T16:06:15,true,1,,4,,RTE,D'HERBAULT,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,47.99A,NAFRev2,N,1.077127,47.754685,0.84,housenumber,4 Route d’Herbault 41100 Sainte-Anne,41200_0050_00004,G,4 ROUTE D HERBAULT,
775424377,00031,77542437700031,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE VENDOME,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.077099,47.756591,0.82,street,Route de Vendôme 41100 Sainte-Anne,41200_0110,G,ROUTE DE VENDOME,
777347071,00014,77734707100014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
778657676,00061,77865767600061,O,2012-06-15,NN,,,2021-10-27T08:55:01,false,3,,,,LD,LA QUINETIERE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,46.23Z,NAFRev2,O,1.072446,47.773515,0.62,street,la Guignetière 41100 Sainte-Anne,41200_j069xd,G,LA GUIGNETIERE,
789856218,00019,78985621800019,O,2012-11-30,,,,2019-11-14T14:00:37,true,1,,9,,RUE,DU CHATELET,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,68.20B,NAFRev2,N,1.086486,47.758078,0.95,housenumber,9 Rue du Chatelet 41100 Sainte-Anne,41200_0030_00009,G,9 RUE DU CHATELET,
790846521,00017,79084652100017,O,2013-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GALOCHE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,1.072446,47.773515,0.35,street,la Guignetière 41100 Sainte-Anne,41200_j069xd,G,LA GUIGNETIERE,
791319288,00019,79131928800019,O,2012-07-01,01,2021,4391AZ,2023-11-30T10:51:26,true,2,,8,,IMP,DU PERRE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2022-05-15,F,,,,,43.91A,NAFRev2,O,1.075383,47.752791,0.82,housenumber,8 Impasse du Perre 41100 Sainte-Anne,41200_0075_00008,G,8 IMPASSE DU PERRE,
792030496,00014,79203049600014,O,2013-01-01,,,,2019-11-14T14:00:37,true,2,,1,,RTE,D'HERBAULT,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,47.99A,NAFRev2,N,1.077314,47.754831,0.84,housenumber,1 Route d’Herbault 41100 Sainte-Anne,41200_0050_00001,G,1 ROUTE D HERBAULT,
797797149,00011,79779714900011,O,2013-06-06,,,,2019-11-14T14:00:37,true,1,,5,B,RUE,DE TOURAINE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,85.52Z,NAFRev2,N,1.075419,47.755076,0.85,housenumber,5bis Rue de Touraine 41100 Sainte-Anne,41200_0100_00005_bis,G,5BIS RUE DE TOURAINE,
798180907,00015,79818090700015,O,2013-10-01,,,,2019-11-14T14:00:37,true,1,,5,B,RUE,DE TOURAINE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.51Z,NAFRev2,N,1.075419,47.755076,0.85,housenumber,5bis Rue de Touraine 41100 Sainte-Anne,41200_0100_00005_bis,G,5BIS RUE DE TOURAINE,
798351722,00011,79835172200011,O,2013-12-01,,,4322BB,2019-11-14T14:00:37,true,4,,2,B,RUE,DE TOURAINE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,43.22A,NAFRev2,N,1.076558,47.755955,0.85,housenumber,2bis Rue de Touraine 41100 Sainte-Anne,41200_0100_00002_bis,G,2BIS RUE DE TOURAINE,
801856501,00011,80185650100011,O,2014-04-18,,,,2019-11-14T14:00:37,false,3,,,,,LA GUINETIERE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,AG DIFFUSION,25.61Z,NAFRev2,N,1.072446,47.773515,0.81,street,la Guignetière 41100 Sainte-Anne,41200_j069xd,G,LA GUIGNETIERE,
804605434,00021,80460543400021,O,2016-05-04,,,,2021-02-23T17:21:27,true,1,,,,,LA TUILERIE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,68.20B,NAFRev2,N,1.075969,47.756684,0.48,street,Rue de la Catinerie 41100 Sainte-Anne,41200_0025,G,RUE DE LA CATINERIE,
808260046,00038,80826004600038,O,2014-12-15,,,,2021-02-23T17:24:02,true,1,,11,,RUE,DE TOURAINE,41100,SAINTE-ANNE,,,41200,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,46.19B,NAFRev2,N,1.074095,47.754965,0.95,housenumber,11 Rue de Touraine 41100 Sainte-Anne,41200_0100_00011,G,11 RUE DE TOURAINE,