siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170802110,00032,17080211000032,O,1982-11-24,,,,,false,3,,34,,RUE,GUILLAUME DE MACHAULT,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE MACHAULT,,,,75.1A,NAF1993,N,4.49955,49.354509,0.95,housenumber,34 Rue Guillaume de Machaut 08310 Machault,08264_0019_00034,G,34 RUE GUILLAUME DE MACHAUT,
190800243,00015,19080024300015,O,1983-03-01,,,,,true,1,,,,RUE,DES ORFEVRES,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,4.498161,49.354809,0.94,street,Rue des Orfevres 08310 Machault,08264_0021,G,RUE DES ORFEVRES,
190810028,00026,19081002800026,O,2000-09-01,NN,,,2017-05-04T01:14:28,false,3,,2,,RUE,DES ORFEVRES,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.498869,49.355791,0.94,housenumber,2 Rue des Orfevres 08310 Machault,08264_0021_00002,G,2 RUE DES ORFEVRES,
210802393,00012,21080239300012,O,1983-03-01,03,2020,,2022-08-29T09:05:50,true,4,,,,PL,DE LA MAIRIE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.499176,49.350344,0.54,street,Rue de la 7e Div d’Infanterie 08310 Machault,08264_0053,G,RUE DE LA 7E DIV D INFANTERIE,
210802393,00020,21080239300020,O,1983-03-16,NN,,,2008-01-04T18:24:52,false,3,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210802393,00038,21080239300038,O,1983-12-21,11,2020,,2022-08-29T09:05:50,false,3,,16,,RUE,DU CHEMIN DE RONDE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLI GUILLAUME DE MACHAU,,,,85.20Z,NAFRev2,N,4.496955,49.353041,0.95,housenumber,16 Rue du Chemin de Ronde 08310 Machault,08264_0010_00016,G,16 RUE DU CHEMIN DE RONDE,
210802393,00046,21080239300046,O,1995-01-01,NN,,,2008-01-04T18:24:52,false,3,MAIRIE,,,PL,DE LA MAIRIE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.499176,49.350344,0.54,street,Rue de la 7e Div d’Infanterie 08310 Machault,08264_0053,G,RUE DE LA 7E DIV D INFANTERIE,
210802393,00053,21080239300053,O,2003-10-27,NN,,,2012-07-12T10:40:25,false,4,MAIRIE,,,PL,DE LA MAIRIE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2012-07-10,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.499176,49.350344,0.54,street,Rue de la 7e Div d’Infanterie 08310 Machault,08264_0053,G,RUE DE LA 7E DIV D INFANTERIE,
240800227,00011,24080022700011,O,1983-03-01,11,2020,,2022-08-29T09:09:40,true,3,MAIRIE,,,PL,DE LA MAIRIE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.499176,49.350344,0.54,street,Rue de la 7e Div d’Infanterie 08310 Machault,08264_0053,G,RUE DE LA 7E DIV D INFANTERIE,
250802147,00018,25080214700018,O,1996-07-26,NN,,,,true,3,MAIRIE,,,PL,DE LA MAIRIE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,75.1C,NAFRev1,O,4.499176,49.350344,0.54,street,Rue de la 7e Div d’Infanterie 08310 Machault,08264_0053,G,RUE DE LA 7E DIV D INFANTERIE,
260802376,00012,26080237600012,O,1983-03-01,NN,,,2021-04-15T16:35:26,true,4,MAIRIE,,,PL,DE LA MAIRIE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.499176,49.350344,0.54,street,Rue de la 7e Div d’Infanterie 08310 Machault,08264_0053,G,RUE DE LA 7E DIV D INFANTERIE,
260804737,00013,26080473700013,O,1983-03-01,NN,,,,true,4,MAIRIE,,,PL,DE LA MAIRIE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1999-12-25,F,CDE,,,,85.3K,NAF1993,N,4.499176,49.350344,0.54,street,Rue de la 7e Div d’Infanterie 08310 Machault,08264_0053,G,RUE DE LA 7E DIV D INFANTERIE,
290801158,00012,29080115800012,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,PL,DE LA MAIRIE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.499176,49.350344,0.54,street,Rue de la 7e Div d’Infanterie 08310 Machault,08264_0053,G,RUE DE LA 7E DIV D INFANTERIE,
300636438,00016,30063643800016,O,1992-09-25,NN,,,2015-08-06T08:24:24,true,4,,,,RUE,GUILLAUME DE MACHAULT,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,69.10Z,NAFRev2,N,4.500043,49.354735,0.95,street,Rue Guillaume de Machaut 08310 Machault,08264_0019,G,RUE GUILLAUME DE MACHAUT,
302701461,00030,30270146100030,O,1900-01-01,NN,,,2017-05-04T01:50:51,false,4,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302715966,01428,30271596601428,O,1991-12-18,02,2020,,2022-08-29T09:11:37,false,3,,34,,RUE,NOTRE DAME,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.498434,49.350553,0.95,housenumber,34 Rue Notre Dame 08310 Machault,08264_0001_00034,G,34 RUE NOTRE DAME,
302752266,00130,30275226600130,O,1900-01-01,,,,,false,3,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302753041,00011,30275304100011,O,1900-01-01,NN,,,,true,3,,11,,RUE,DE LA HOBETTE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.502942,49.356882,0.94,housenumber,11 Rue de la Hobette 08310 Machault,08264_0046_00011,G,11 RUE DE LA HOBETTE,
302753058,00015,30275305800015,O,1992-02-01,NN,,,2008-01-04T19:22:07,true,3,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303917066,00019,30391706600019,O,,NN,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
307361394,00017,30736139400017,O,1900-01-01,11,2020,,2022-08-29T09:12:42,true,4,,,,,MAIRIE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316363142,00019,31636314200019,O,,NN,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.00,NAP,N,,,0,,,,,,
316466176,00013,31646617600013,O,1979-01-01,NN,,,2008-01-04T20:46:13,true,3,,5,,RUE,DES HLM,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.501001,49.356993,0.67,housenumber,5 Rue des Remparts 08310 Machault,08264_0033_00005,G,5 RUE DES REMPARTS,
317628964,00015,31762896400015,O,1900-01-01,,,,2007-01-18T09:14:40,true,3,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318223708,00013,31822370800013,O,1980-01-01,NN,,,2019-02-01T09:43:05,false,4,,1,,RUE,DE LA HOBETTE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,4.504785,49.358267,0.94,housenumber,1 Rue de la Hobette 08310 Machault,08264_0046_00001,G,1 RUE DE LA HOBETTE,
318223708,00021,31822370800021,O,2018-08-31,,,,2021-02-23T10:42:54,true,1,,3,,IMP,DU CHAMP MEURIER,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,01.11Z,NAFRev2,N,4.49817,49.355993,0.34,housenumber,3 Rue du Chemin de Ronde 08310 Machault,08264_0010_00003,G,3 RUE DU CHEMIN DE RONDE,
319821922,00014,31982192200014,O,1980-06-01,00,2020,,2022-08-29T09:16:29,true,4,CHEZ MONSIEUR DENIS PIEROT,7,,RUE,DE LA HOBETTE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,4.504037,49.357733,0.94,housenumber,7 Rue de la Hobette 08310 Machault,08264_0046_00007,G,7 RUE DE LA HOBETTE,
320104888,00013,32010488800013,O,,NN,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,67.01,NAP,N,,,0,,,,,,
321379182,00017,32137918200017,O,1981-04-01,NN,,,2008-11-07T00:37:35,true,4,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
325817385,00017,32581738500017,O,,NN,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.11,NAP,N,,,0,,,,,,
326837010,00015,32683701000015,O,,,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327573986,00020,32757398600020,O,1999-04-01,,,,,true,1,,32,,RUE,NOTRE DAME,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,02.0B,NAF1993,N,4.497461,49.350968,0.95,housenumber,32 Rue Notre Dame 08310 Machault,08264_0001_00032,G,32 RUE NOTRE DAME,
328686035,00028,32868603500028,O,,,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.14,NAP,N,,,0,,,,,,
331346627,00010,33134662700010,O,1984-12-14,NN,,,,true,3,,,,RTE,DE REIMS,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,4.496749,49.355053,0.39,street,Rue du Chemin de Ronde 08310 Machault,08264_0010,G,RUE DU CHEMIN DE RONDE,
332289263,00011,33228926300011,O,,NN,,,2013-10-06T03:39:16,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
332555945,00010,33255594500010,O,,NN,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
332710680,00015,33271068000015,O,1985-05-28,NN,,,2014-06-14T02:36:30,false,4,,,,,GRAND RUE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2013-04-30,F,CLCAM DE MACHAULT,,,,64.19Z,NAFRev2,O,4.499435,49.354739,0.46,street,Rue Alexandre Hazeaux 08310 Machault,08264_0051,G,RUE ALEXANDRE HAZEAUX,
332837947,00016,33283794700016,O,,NN,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
334147139,00029,33414713900029,O,2021-07-01,,,,2021-10-02T12:56:30,true,1,,11,,RUE,QUILLARD,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.50Z,NAFRev2,N,4.498207,49.353386,0.94,housenumber,11 Rue Quillard 08310 Machault,08264_0030_00011,G,11 RUE QUILLARD,
334994779,00018,33499477900018,O,1986-01-01,NN,,,2008-01-04T20:57:10,true,3,,11,,RUE,DE LA HOBETTE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.502942,49.356882,0.94,housenumber,11 Rue de la Hobette 08310 Machault,08264_0046_00011,G,11 RUE DE LA HOBETTE,
337618615,00013,33761861500013,O,1986-02-01,,,,2011-04-23T05:55:40,false,4,CHEZ MR HUREAU MICHEL,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337618615,00021,33761861500021,O,2000-09-01,01,2020,,2022-08-29T09:24:31,true,4,CHEZ MR HUREAU MICHEL,13,,RUE,DE LA HOBETTE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.502792,49.356764,0.94,housenumber,13 Rue de la Hobette 08310 Machault,08264_0046_00013,G,13 RUE DE LA HOBETTE,
337735435,00014,33773543500014,O,1986-01-01,NN,,,2007-01-18T09:21:56,true,3,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338647449,00010,33864744900010,O,1986-07-11,NN,,,,true,4,,,,PL,DE LA MAIRIE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,52.1B,NAF1993,N,4.499176,49.350344,0.54,street,Rue de la 7e Div d’Infanterie 08310 Machault,08264_0053,G,RUE DE LA 7E DIV D INFANTERIE,
340544618,00010,34054461800010,O,,,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.03,NAP,N,,,0,,,,,,
343663829,00012,34366382900012,O,,NN,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344912530,00013,34491253000013,O,1988-02-01,NN,,,,false,4,,12,,RUE,DES ORFEVRES,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,4.498161,49.354809,0.94,housenumber,12 Rue des Orfevres 08310 Machault,08264_0021_00012,G,12 RUE DES ORFEVRES,
344912530,00021,34491253000021,O,2002-09-01,NN,,,2018-03-16T09:06:02,false,4,,1,,RUE,ROUSSELET,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,01.11Z,NAFRev2,N,4.497383,49.35254,0.88,housenumber,1 Rue du Rousselet 08310 Machault,08264_0035_00001,G,1 RUE DU ROUSSELET,
344912530,00039,34491253000039,O,2018-02-12,,,,2021-02-23T10:59:50,true,1,,18,,RUE,DE LA 7EME DI,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,01.11Z,NAFRev2,N,4.499176,49.350344,0.61,street,Rue de la 7e Div d’Infanterie 08310 Machault,08264_0053,G,RUE DE LA 7E DIV D INFANTERIE,
348169632,00026,34816963200026,O,1995-07-10,NN,,,,true,1,,,,RUE,JEAN BAPTISTE CAQUE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,52.1B,NAF1993,N,4.499324,49.355297,0.94,street,Rue Jean Baptiste Caque 08310 Machault,08264_0050,G,RUE JEAN BAPTISTE CAQUE,
348438797,00014,34843879700014,O,,NN,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
349197939,00011,34919793900011,O,,NN,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.70,NAP,N,,,0,,,,,,
350070488,00019,35007048800019,O,1989-01-01,NN,,,,false,3,,,,,GRANDE RUE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.496749,49.355053,0.59,street,Rue du Chemin de Ronde 08310 Machault,08264_0010,G,RUE DU CHEMIN DE RONDE,
350070488,00027,35007048800027,O,1996-12-31,NN,,,,false,4,,23,,RUE,GUILLAUME DE MPACHAULT,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,01.1A,NAF1993,N,4.500557,49.355097,0.86,housenumber,23 Rue Guillaume de Machaut 08310 Machault,08264_0019_00023,G,23 RUE GUILLAUME DE MACHAUT,
350358776,00010,35035877600010,O,1988-12-01,NN,,,2007-03-19T09:52:16,false,3,MME PONCELET FRANCOISE,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
350358776,00028,35035877600028,O,2006-01-01,NN,,,2017-05-04T01:05:26,true,3,MAIRIE,,,PL,DE LA MAIRIE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,4.499176,49.350344,0.54,street,Rue de la 7e Div d’Infanterie 08310 Machault,08264_0053,G,RUE DE LA 7E DIV D INFANTERIE,
351108527,00026,35110852700026,O,1996-07-01,NN,,,2009-03-20T05:02:49,true,4,,31,,RUE,GUILLAUME DE MACHAULT,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10C,NAFRev2,N,4.499857,49.354609,0.95,housenumber,31 Rue Guillaume de Machaut 08310 Machault,08264_0019_00031,G,31 RUE GUILLAUME DE MACHAUT,
351843222,00016,35184322200016,O,1989-08-01,NN,,,2008-01-04T23:35:17,true,3,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351913728,00017,35191372800017,O,1989-08-01,NN,,,2014-07-08T00:56:18,true,7,,,,,GRANDE RUE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2011-12-31,F,SARL UBYCHA,,,,45.20A,NAFRev2,N,4.496749,49.355053,0.59,street,Rue du Chemin de Ronde 08310 Machault,08264_0010,G,RUE DU CHEMIN DE RONDE,
352552079,00019,35255207900019,O,1989-10-16,NN,,,2010-05-31T14:15:36,true,4,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
353220429,00016,35322042900016,O,1990-01-01,NN,,,2013-08-04T03:29:42,true,4,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353609571,00016,35360957100016,O,1990-01-01,NN,,,2017-04-13T13:27:55,true,3,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
354023285,00019,35402328500019,O,1990-01-01,NN,,,2008-01-04T20:58:34,true,4,CHEZ MR LETINOIS-NIVOIX,,,RUE,BASSE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.490112,49.369834,0.54,street,La Basse Vignette 08310 Machault,08264_B025,G,LA BASSE VIGNETTE,
356000216,04372,35600021604372,O,1991-01-01,NN,,,2006-10-28T00:09:55,false,3,,,,,GRANDE RUE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.496749,49.355053,0.59,street,Rue du Chemin de Ronde 08310 Machault,08264_0010,G,RUE DU CHEMIN DE RONDE,
379164783,00019,37916478300019,O,1990-05-01,NN,,,2007-04-30T09:00:07,false,3,,,,,GRAND RUE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,4.499435,49.354739,0.46,street,Rue Alexandre Hazeaux 08310 Machault,08264_0051,G,RUE ALEXANDRE HAZEAUX,
379164783,00027,37916478300027,O,2007-02-28,,,,2021-02-23T11:07:47,true,2,,1,,,PROMENADE DES TILLEULS,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.502942,49.355749,0.94,housenumber,1 Promenade des Tilleuls 08310 Machault,08264_0047_00001,G,1 PROMENADE DES TILLEULS,
383104676,00010,38310467600010,O,,NN,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383423100,00015,38342310000015,O,,NN,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383569696,00016,38356969600016,O,1991-11-01,NN,,,2019-05-24T19:34:09,false,6,,,,RUE,DU CHEMIN DE RONDE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.32A,NAFRev2,N,4.496749,49.355053,0.95,street,Rue du Chemin de Ronde 08310 Machault,08264_0010,G,RUE DU CHEMIN DE RONDE,
384264115,00013,38426411500013,O,1992-01-01,NN,,,2008-01-04T22:36:11,true,3,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387799034,00013,38779903400013,O,1992-02-01,01,2020,,2022-08-29T09:12:39,true,4,CHEZ MME DENISE PIEROT,4,,RUE,DU ROUSSELET,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.497092,49.352448,0.95,housenumber,4 Rue du Rousselet 08310 Machault,08264_0035_00004,G,4 RUE DU ROUSSELET,
388115362,00021,38811536200021,O,1993-01-01,NN,,,2017-03-15T08:59:43,false,5,,15,,RUE,GUILLAUME DE MACHAULT,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,86.21Z,NAFRev2,O,4.501109,49.355476,0.95,housenumber,15 Rue Guillaume de Machaut 08310 Machault,08264_0019_00015,G,15 RUE GUILLAUME DE MACHAUT,
388115362,00039,38811536200039,O,2016-07-15,,,,2021-02-23T11:14:06,true,1,,2,B,PRO,DES TILLEULS,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,86.21Z,NAFRev2,N,4.502227,49.354886,0.76,housenumber,2bis Promenade des Tilleuls 08310 Machault,08264_0047_00002_bis,G,2BIS PROMENADE DES TILLEULS,
388119935,00020,38811993500020,O,1992-11-02,NN,,,2018-09-29T12:15:22,false,5,,15,,RUE,GUILLAUME DE MAZCHAULT,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,86.21Z,NAFRev2,O,4.501109,49.355476,0.86,housenumber,15 Rue Guillaume de Machaut 08310 Machault,08264_0019_00015,G,15 RUE GUILLAUME DE MACHAUT,
388119935,00046,38811993500046,O,2016-07-15,01,2020,,2022-08-29T09:12:55,true,1,,2,B,PRO,DES TILLEULS,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,86.21Z,NAFRev2,O,4.502227,49.354886,0.76,housenumber,2bis Promenade des Tilleuls 08310 Machault,08264_0047_00002_bis,G,2BIS PROMENADE DES TILLEULS,
388602112,00020,38860211200020,O,2020-07-01,,,,2021-02-23T11:14:34,true,1,,55,,RUE,GUILLAUME DE MACHAUT,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2020-07-01,A,SCI B.E.C,,,,68.20A,NAFRev2,N,4.498192,49.353236,0.95,housenumber,55 Rue Guillaume de Machaut 08310 Machault,08264_0019_00055,G,55 RUE GUILLAUME DE MACHAUT,
390389500,00047,39038950000047,O,1998-06-04,NN,,,,true,1,,4,,RUE,JEAN BAPTISTE CAQUE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,45.2A,NAF1993,O,4.499847,49.354969,0.94,housenumber,4 Rue Jean Baptiste Caque 08310 Machault,08264_0050_00004,G,4 RUE JEAN BAPTISTE CAQUE,
391470762,00017,39147076200017,O,1993-05-01,NN,,,2008-11-08T00:54:23,true,4,,,,,GRAND RUE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,60.2N,NAF1993,O,4.499435,49.354739,0.46,street,Rue Alexandre Hazeaux 08310 Machault,08264_0051,G,RUE ALEXANDRE HAZEAUX,
393603113,00019,39360311300019,O,1994-01-17,NN,,,2008-11-08T00:58:25,false,4,,52,,RUE,GUILLAUME DE MACHAULT,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,60.2E,NAF1993,O,4.497994,49.353193,0.95,housenumber,52 Rue Guillaume de Machaut 08310 Machault,08264_0019_00052,G,52 RUE GUILLAUME DE MACHAUT,
393603113,00027,39360311300027,O,2001-10-20,NN,,,2021-10-27T08:21:37,false,3,,45,,RUE,GUILLAUME DE MACHAULT,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,4.498844,49.353839,0.95,housenumber,45 Rue Guillaume de Machaut 08310 Machault,08264_0019_00045,G,45 RUE GUILLAUME DE MACHAUT,
393603113,00043,39360311300043,O,2017-06-16,01,2020,4932ZA,2022-08-29T09:17:28,true,1,,4,,,RUE DES SOEURS,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,TAXI DUMOUCHEL,49.32Z,NAFRev2,O,4.499651,49.353313,0.94,housenumber,4 Rue des Soeurs 08310 Machault,08264_0036_00004,G,4 RUE DES SOEURS,
394157085,00272,39415708500272,O,1994-07-01,NN,,,2013-05-18T03:26:49,false,5,,,,,GRAND'RUE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,64.19Z,NAFRev2,O,4.499435,49.354739,0.46,street,Rue Alexandre Hazeaux 08310 Machault,08264_0051,G,RUE ALEXANDRE HAZEAUX,
398027094,00018,39802709400018,O,1994-08-04,NN,,,2014-07-08T01:26:02,true,5,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,46.18Z,NAFRev2,O,,,0,,,,,,
398576025,00017,39857602500017,O,1994-09-01,NN,,,2009-06-27T07:33:18,true,3,,,,RTE,DE ST ETIENNE A ARNES,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.4952928,49.3069991,0.77,poi.track,(Piste de course) Saint-Étienne-à-Arnes,https://osm.org/way/445161503,G,,
398842476,00010,39884247600010,O,1974-01-01,NN,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403370513,00018,40337051300018,O,1996-01-01,NN,,,2022-06-07T09:50:16,true,4,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404477838,00019,40447783800019,O,,NN,,,,true,1,,1,,,RLE QUENTIN,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.7C,NAF1993,N,4.499693,49.354402,0.81,housenumber,1 Ruelle Quentin 08310 Machault,08264_0027_00001,G,1 RUELLE QUENTIN,
408862118,00010,40886211800010,O,,NN,,,,true,1,,13,,RUE,DU CHEMIN DE LA RONDE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.4Z,NAF1993,N,4.496942,49.355175,0.83,housenumber,13 Rue du Chemin de Ronde 08310 Machault,08264_0010_00013,G,13 RUE DU CHEMIN DE RONDE,
410558373,00016,41055837300016,O,1996-11-26,,,,2006-11-25T15:27:15,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
412757619,00017,41275761900017,O,1981-01-01,NN,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419496724,00016,41949672400016,O,1998-07-01,NN,,,2008-11-08T01:35:49,true,3,,44,,RUE,GUILLAUME DE MACHAULT,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,4.498933,49.354057,0.95,housenumber,44 Rue Guillaume de Machaut 08310 Machault,08264_0019_00044,G,44 RUE GUILLAUME DE MACHAUT,
420409658,00010,42040965800010,O,1996-09-23,NN,,,2017-05-04T01:07:21,true,4,,,,,GYMNASE,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,N,4.9221545,45.737122,0.89,poi.community_centre,Gymnase (Salle des fêtes) Bron,https://osm.org/way/124900465,G,,
422740266,00016,42274026600016,O,1990-11-09,NN,,,2011-04-23T10:16:56,true,4,,,,,MAIRIE DE MACHAULT,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,O,4.499176,49.350344,0.77,street,Rue de la 7e Div d’Infanterie 08310 Machault,08264_0053,G,RUE DE LA 7E DIV D INFANTERIE,
427979877,00011,42797987700011,O,1968-01-01,,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427979901,00019,42797990100019,O,1987-01-01,,,,,true,1,,,,,,08310,MACHAULT,,,08264,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,93.0N,NAF1993,N,,,0,,,,,,