siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702780,00015,21370278000015,O,1983-03-01,11,2019,,2021-10-27T08:08:08,true,4,,,,RUE,DE LA MAIRIE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.632602,47.200928,0.95,street,Rue de la Mairie 37260 Villeperdue,37278_0140,G,RUE DE LA MAIRIE,
213702780,00023,21370278000023,O,1983-12-21,03,2019,,2021-10-27T08:08:08,false,3,,3,,CHE,DE LA GODINIERE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.6334,47.200167,0.86,housenumber,3 Chemin de la Godinière 37260 Villeperdue,37278_0110_00003,G,3 CHEMIN DE LA GODINIERE,
213702780,00031,21370278000031,O,1996-01-01,NN,,,2017-04-26T14:00:43,false,4,MAIRIE,,,RUE,DE LA MAIRIE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2017-04-07,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.632602,47.200928,0.95,street,Rue de la Mairie 37260 Villeperdue,37278_0140,G,RUE DE LA MAIRIE,
213702780,00049,21370278000049,O,1996-01-01,NN,,,2017-04-26T14:01:37,false,4,MAIRIE,,,RUE,DE LA MAIRIE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2017-04-07,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.632602,47.200928,0.95,street,Rue de la Mairie 37260 Villeperdue,37278_0140,G,RUE DE LA MAIRIE,
213702780,00056,21370278000056,O,2003-01-01,NN,,,2008-01-04T18:32:34,false,3,,1,,RUE,DU VIEUX BOURG,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX BOULANGERIE EPICERIE,,,,68.20B,NAFRev2,N,0.6316,47.200216,0.95,housenumber,1 Rue du Vieux Bourg 37260 Villeperdue,37278_0230_00001,G,1 RUE DU VIEUX BOURG,
263702581,00012,26370258100012,O,1983-03-01,NN,,,2017-08-06T14:10:50,true,4,MAIRIE,,,RUE,DE LA MAIRIE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.632602,47.200928,0.95,street,Rue de la Mairie 37260 Villeperdue,37278_0140,G,RUE DE LA MAIRIE,
300093226,00011,30009322600011,O,,,,,,true,1,,,,,AU BOURG,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.631565,47.201021,0.62,street,Rue du Vieux Bourg 37260 Villeperdue,37278_0230,G,RUE DU VIEUX BOURG,
311297386,00014,31129738600014,O,1977-01-01,,,,2008-07-08T12:04:47,true,3,,,,,LA BOURDE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.643129,47.18984,0.94,street,La Bourde 37260 Villeperdue,37278_13tvue,G,LA BOURDE,
313655094,00024,31365509400024,O,,NN,,,,true,1,,,,LD,LES REGLACIERES,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,0.632585,47.204021,0.33,street,Les Grands Pres 37260 Villeperdue,37278_B025,G,LES GRANDS PRES,
313695660,00016,31369566000016,O,,NN,,,,true,1,,,,,,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
313835647,00022,31383564700022,O,1982-11-01,NN,,,2014-07-08T00:17:50,true,4,,,,,LA FENAILLERE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,0.618712,47.206925,0.95,street,La Fenaillere 37260 Villeperdue,37278_p3ib4p,G,LA FENAILLERE,
315150276,00014,31515027600014,O,1900-01-01,NN,,,2011-04-28T00:15:27,false,3,,,,LD,LES REGLACIERES,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,0.632585,47.204021,0.33,street,Les Grands Pres 37260 Villeperdue,37278_B025,G,LES GRANDS PRES,
315150276,00022,31515027600022,O,2010-03-05,,,,2012-11-09T00:16:39,true,2,,3,,CHE,DES PENLOUPS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.643111,47.191448,0.63,housenumber,3 Les Penloups 37260 Villeperdue,37278_da2wti_00003,G,3 LES PENLOUPS,
315417113,00018,31541711300018,O,,,,,,true,1,,,,RUE,PRINCIPALE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.62847,47.203094,0.34,street,Rue de la Bataille 37260 Villeperdue,37278_0025,G,RUE DE LA BATAILLE,
316015692,00015,31601569200015,O,1979-01-01,02,2019,,2021-10-27T08:19:35,true,4,MAIRIE,,,RUE,DE LA MAIRIE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.632602,47.200928,0.95,street,Rue de la Mairie 37260 Villeperdue,37278_0140,G,RUE DE LA MAIRIE,
318388303,00030,31838830300030,O,,NN,,,,true,1,,,,RUE,DU VIEUX BOURG,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,0.631565,47.201021,0.95,street,Rue du Vieux Bourg 37260 Villeperdue,37278_0230,G,RUE DU VIEUX BOURG,
318436946,00061,31843694600061,O,1999-12-11,NN,,,,false,4,,4,,RUE,CHAMP GILBERT,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,60.2M,NAF1993,N,0.631183,47.202626,0.68,housenumber,4 Rue des Champs Gibert 37260 Villeperdue,37278_0050_00004,G,4 RUE DES CHAMPS GIBERT,
321445108,00020,32144510800020,O,1992-04-03,NN,,,2012-08-07T08:35:49,false,5,MME COLLINET YVETTE,,,LD,LES BARONS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,56.10A,NAFRev2,O,0.61946,47.184418,0.94,street,Les Barons 37260 Villeperdue,37278_plv44b,G,LES BARONS,
322657750,00012,32265775000012,O,1981-08-03,,,,,true,1,,,,,LES BAFFAULTS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.4A,NAF1993,N,0.647599,47.182887,0.95,street,Les Baffaults 37260 Villeperdue,37278_5k3obm,G,LES BAFFAULTS,
323337519,00017,32333751900017,O,1981-11-01,NN,,,2013-02-07T04:26:26,true,3,,,,,LE BOURG,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.631385,47.200308,0.94,street,Le Bourg 37260 Villeperdue,37278_ncs06g,G,LE BOURG,
325032092,00018,32503209200018,O,1982-06-30,NN,,,2019-09-10T03:52:54,true,3,MAIRIE,,,,MAIRIE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,01.61Z,NAFRev2,N,0.632602,47.200928,0.92,street,Rue de la Mairie 37260 Villeperdue,37278_0140,G,RUE DE LA MAIRIE,
326401692,00016,32640169200016,O,1983-01-01,01,2018,,2020-08-25T10:31:53,true,5,,6,,RUE,DU VIEUX BOURG,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,47.76Z,NAFRev2,O,0.631673,47.200803,0.95,housenumber,6 Rue du Vieux Bourg 37260 Villeperdue,37278_0230_00006,G,6 RUE DU VIEUX BOURG,
327924817,00015,32792481700015,O,1983-05-10,NN,,,2019-10-04T10:51:31,true,4,,,,LD,LES BARONS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,68.20B,NAFRev2,O,0.61946,47.184418,0.94,street,Les Barons 37260 Villeperdue,37278_plv44b,G,LES BARONS,
328522685,00010,32852268500010,O,1983-11-01,NN,,,,true,1,,15,,RUE,DU VIEUX BOURG,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3A,NAF1993,N,0.631891,47.201014,0.95,housenumber,15 Rue du Vieux Bourg 37260 Villeperdue,37278_0230_00015,G,15 RUE DU VIEUX BOURG,
328837885,00016,32883788500016,O,1984-01-01,NN,,,2008-01-04T19:43:03,true,3,,,,LD,LES BARONS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.61946,47.184418,0.94,street,Les Barons 37260 Villeperdue,37278_plv44b,G,LES BARONS,
329750798,00012,32975079800012,O,,NN,,,,true,1,,10,,RUE,DES CHAMPS GIBERT,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,50.1Z,NAF1993,O,0.629899,47.203435,0.95,housenumber,10 Rue des Champs Gibert 37260 Villeperdue,37278_0050_00010,G,10 RUE DES CHAMPS GIBERT,
329827166,00011,32982716600011,O,1984-05-11,NN,,,2014-07-08T00:34:40,true,4,,,,,LES COUTANTS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,28.30Z,NAFRev2,N,0.625594,47.20682,0.94,street,Les Coutants 37260 Villeperdue,37278_wbg536,G,LES COUTANTS,
329881155,00017,32988115500017,O,,,,,,true,1,,,,LD,LES REGLACIERES,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,0.632585,47.204021,0.33,street,Les Grands Pres 37260 Villeperdue,37278_B025,G,LES GRANDS PRES,
331254987,00018,33125498700018,O,1984-11-01,NN,,,2008-01-04T20:09:49,true,3,,,,,LA SAULAIE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.641262,47.186605,0.69,street,La Saulaye 37260 Villeperdue,37278_o7tz0e,G,LA SAULAYE,
331484196,00034,33148419600034,O,2000-01-01,NN,,,2006-11-25T10:16:45,false,3,,6,,IMP,DE LA VARENNE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,93.0D,NAFRev1,N,0.635213,47.204151,0.86,housenumber,6 Impasse de la Varenne 37260 Villeperdue,37278_0210_00006,G,6 IMPASSE DE LA VARENNE,
331484196,00042,33148419600042,O,2002-08-01,,,,2008-11-07T00:50:15,true,3,,3,,IMP,DU SABOT,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,93.0D,NAFRev1,N,0.634857,47.203243,0.82,housenumber,3 Impasse du Sabot 37260 Villeperdue,37278_0190_00003,G,3 IMPASSE DU SABOT,
331570374,00024,33157037400024,O,,NN,,,,true,1,,,,,,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.12,NAP,N,,,0,,,,,,
332204692,00021,33220469200021,O,,,,,,true,1,,,,,LES MARTINEAUX,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,45.2V,NAF1993,N,0.632227,47.184325,0.94,street,Les Martineaux 37260 Villeperdue,37278_vj0a62,G,LES MARTINEAUX,
332474014,00013,33247401400013,O,1985-01-07,NN,,,2008-11-07T00:51:45,false,4,,17,,RUE,DU VIEUX BOURG,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,0.631795,47.201038,0.95,housenumber,17 Rue du Vieux Bourg 37260 Villeperdue,37278_0230_00017,G,17 RUE DU VIEUX BOURG,
333237832,00014,33323783200014,O,1985-06-25,NN,,,2011-03-10T15:43:07,true,4,,,,LD,LA VAUMENERIE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,0.647263,47.216409,0.94,street,La Vaumenerie 37260 Villeperdue,37278_agevuh,G,LA VAUMENERIE,
338074768,00015,33807476800015,O,,NN,,,,true,1,,,,,LE BOURG,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,62.11,NAP,N,0.631385,47.200308,0.94,street,Le Bourg 37260 Villeperdue,37278_ncs06g,G,LE BOURG,
339885402,00018,33988540200018,O,1987-01-02,NN,,,,true,1,,8,,,LE HAUT BRY,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4D,NAF1993,N,0.651157,47.210342,0.95,housenumber,8 Le Haut Bry 37260 Villeperdue,37278_b026_00008,G,8 LE HAUT BRY,
340405844,00028,34040584400028,O,2011-03-15,,,,2019-02-04T08:34:23,true,2,,,,,LA SAULAYE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,73.11Z,NAFRev2,N,0.641262,47.186605,0.94,street,La Saulaye 37260 Villeperdue,37278_o7tz0e,G,LA SAULAYE,
341086312,00012,34108631200012,O,1987-04-27,NN,,,2014-07-08T00:45:30,true,4,,7,,,LA GENETELLE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.21A,NAFRev2,N,0.619948,47.196159,0.95,housenumber,7 La Genetelle 37260 Villeperdue,37278_5kyxo7_00007,G,7 LA GENETELLE,
342154887,00018,34215488700018,O,1987-07-01,NN,,,2007-01-18T09:24:20,true,3,,,,,LA SEIGNERIE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,0.627204,47.189374,0.73,street,La Peignerie 37260 Villeperdue,37278_ie1crs,G,LA PEIGNERIE,
342434321,00010,34243432100010,O,1987-01-01,01,2019,,2021-10-27T08:35:11,true,4,,,,,LE SABLONNE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.651363,47.182142,0.94,street,Le Sablonne 37260 Villeperdue,37278_hya15h,G,LE SABLONNE,
343633277,00011,34363327700011,O,1988-01-01,NN,,,2021-02-23T10:58:50,true,4,,,,,LES MONTRAIS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,0.613054,47.189986,0.94,street,Les Montrais 37260 Villeperdue,37278_wgkl8y,G,LES MONTRAIS,
344501184,00016,34450118400016,O,,NN,,,,true,1,,,,,LES BARONS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1989-12-24,F,,,,,67.01,NAP,N,0.61946,47.184418,0.94,street,Les Barons 37260 Villeperdue,37278_plv44b,G,LES BARONS,
344949664,00017,34494966400017,O,,NN,,,,true,1,,176,,RUE,DU VIEUX BOURG,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,38.40,NAP,N,0.631565,47.201021,0.81,street,Rue du Vieux Bourg 37260 Villeperdue,37278_0230,G,RUE DU VIEUX BOURG,
345409213,00013,34540921300013,O,,NN,,,,true,1,,,,,LE BOURG,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,0.631385,47.200308,0.94,street,Le Bourg 37260 Villeperdue,37278_ncs06g,G,LE BOURG,
348998519,00022,34899851900022,O,1993-09-15,NN,,,2013-05-26T03:32:56,true,3,CENTRE EQUESTRE EQUI-LIBRE,,,LD,LA PETITE PLACE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.644551,47.217483,0.58,street,La Place 37260 Villeperdue,37278_ipzouw,G,LA PLACE,
348998519,00030,34899851900030,O,1993-09-15,NN,,,2008-01-04T22:58:37,false,3,CENTRE EQUESTRE EQUI-LIBR,,,,LA PETITE PLACE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.644551,47.217483,0.58,street,La Place 37260 Villeperdue,37278_ipzouw,G,LA PLACE,
349595058,00042,34959505800042,O,1999-09-07,NN,,,,true,1,,1,,RUE,DU VIEUX BOURG,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,15.8C,NAF1993,O,0.6316,47.200216,0.95,housenumber,1 Rue du Vieux Bourg 37260 Villeperdue,37278_0230_00001,G,1 RUE DU VIEUX BOURG,
351278304,00016,35127830400016,O,1900-01-01,,,2899BZ,2019-01-31T10:04:31,true,5,,1,,RUE,DE LA HOUDRIERE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,28.99B,NAFRev2,N,0.623366,47.20472,0.94,housenumber,1 Rue de la Houdrière 37260 Villeperdue,37278_0120_00001,G,1 RUE DE LA HOUDRIERE,
352841464,00014,35284146400014,O,1989-06-01,NN,,,2007-01-18T09:27:45,true,3,,,,,LES MONTRAIS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.613054,47.189986,0.94,street,Les Montrais 37260 Villeperdue,37278_wgkl8y,G,LES MONTRAIS,
353226129,00016,35322612900016,O,1990-01-22,NN,,,2011-04-28T00:43:14,false,4,,1,,RUE,DES PINSONNIERES,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,45.4F,NAF1993,O,0.624049,47.20518,0.95,housenumber,1 Rue des Pinsonnières 37260 Villeperdue,37278_0170_00001,G,1 RUE DES PINSONNIERES,
353352388,00014,35335238800014,O,1990-01-01,NN,,,2008-01-04T23:53:22,true,3,,,,,LE BOIS CLAIR,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.613826,47.18982,0.94,street,Le Bois Clair 37260 Villeperdue,37278_B006,G,LE BOIS CLAIR,
353659154,00010,35365915400010,O,1990-01-01,NN,,,,true,1,,,,,LA FENAILLERE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,0.618712,47.206925,0.95,street,La Fenaillere 37260 Villeperdue,37278_p3ib4p,G,LA FENAILLERE,
356000240,05759,35600024005759,O,1991-01-01,NN,,,2009-10-17T12:21:28,false,4,,3,,PL,DU MONUMENT,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.631251,47.200405,0.83,housenumber,3 Place du Monument 37260 Villeperdue,37278_0150_00003,G,3 PLACE DU MONUMENT,
378572606,00010,37857260600010,O,1990-01-01,NN,,,2017-05-04T01:52:51,true,3,,,,,LES MARSAULES,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.626769,47.205209,0.94,street,Les Marsaules 37260 Villeperdue,37278_06kgvl,G,LES MARSAULES,
378610844,00011,37861084400011,O,,NN,,,,true,1,,,,RUE,DE L'ARCHE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.43,NAP,N,0.640081,47.201,0.95,street,Rue de l’Arche 37260 Villeperdue,37278_0010,G,RUE DE L ARCHE,
378766455,00018,37876645500018,O,1900-01-01,NN,,,2013-01-10T09:23:46,false,3,,,,RUE,DE L ARCHE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,0.640081,47.201,0.95,street,Rue de l’Arche 37260 Villeperdue,37278_0010,G,RUE DE L ARCHE,
379441405,00022,37944140500022,O,1993-02-01,01,2019,,2021-10-27T08:07:16,true,4,ZA ISOPARC,,,ALL,COURBELOUP,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.640266,47.205988,0.82,street,Allee Courbeloup 37260 Villeperdue,37278_0066,G,ALLEE COURBELOUP,
379630866,00018,37963086600018,O,,NN,,,,true,1,,,,,LES BARONS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.61946,47.184418,0.94,street,Les Barons 37260 Villeperdue,37278_plv44b,G,LES BARONS,
380741884,00015,38074188400015,O,1991-01-14,NN,,,2008-01-05T19:51:15,true,3,,,,,LES BARONS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.61946,47.184418,0.94,street,Les Barons 37260 Villeperdue,37278_plv44b,G,LES BARONS,
380763250,00012,38076325000012,O,1991-01-01,,,,2016-04-26T02:00:20,false,5,,,,,LES CLOSEAUX,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.49Z,NAFRev2,O,0.629683,47.19053,0.94,street,Les Closeaux 37260 Villeperdue,37278_9i348d,G,LES CLOSEAUX,
380929893,00010,38092989300010,O,1991-01-01,NN,,,2013-12-15T03:08:30,true,4,,,,,LES MARTINEAUX,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.632227,47.184325,0.94,street,Les Martineaux 37260 Villeperdue,37278_vj0a62,G,LES MARTINEAUX,
383171709,00017,38317170900017,O,1991-10-01,NN,,,2008-11-08T00:42:48,false,4,,2,,,LE BAS BRY,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,36.1G,NAF1993,N,0.651766,47.211316,0.94,street,Le Bas Bry 37260 Villeperdue,37278_B004,G,LE BAS BRY,
384823274,00012,38482327400012,O,1992-03-11,NN,,,2009-12-09T05:44:55,true,4,,,,,LES BARONS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2009-10-03,F,,,,,68.20B,NAFRev2,N,0.61946,47.184418,0.94,street,Les Barons 37260 Villeperdue,37278_plv44b,G,LES BARONS,
385346051,00019,38534605100019,O,1992-04-03,NN,,,2008-04-26T12:07:39,true,4,,,,LD,LES BARONS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,55.3A,NAFRev1,O,0.61946,47.184418,0.94,street,Les Barons 37260 Villeperdue,37278_plv44b,G,LES BARONS,
387545148,00018,38754514800018,O,1992-04-02,NN,,,,true,4,,,,,LE BOURG,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,0.631385,47.200308,0.94,street,Le Bourg 37260 Villeperdue,37278_ncs06g,G,LE BOURG,
387753940,00015,38775394000015,O,1992-06-01,NN,,,2012-05-05T04:20:13,true,5,,,,ALL,DES GRANDS CHAMPS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,43.32C,NAFRev2,O,0.638762,47.202541,0.86,street,Allée des Grands Champs 37260 Villeperdue,37278_0114,G,ALLEE DES GRANDS CHAMPS,
387801376,00014,38780137600014,O,1992-04-01,NN,,,2021-01-12T03:38:20,true,4,,,,,LA FORET,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,01.41Z,NAFRev2,N,0.631641,47.199556,0.52,street,Rue de la Fosse Carree 37260 Villeperdue,37278_0090,G,RUE DE LA FOSSE CARREE,
388267684,00016,38826768400016,O,1992-07-01,12,2019,4312BA,2021-10-27T08:15:38,true,4,LA BOURDE,27,,RTE,DU CHENE PARAPLUIE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,0.643592,47.190405,0.88,housenumber,27 Route du Chene Parapluie 37260 Villeperdue,37278_0061_00027,G,27 ROUTE DU CHENE PARAPLUIE,
388653016,00013,38865301600013,O,1992-08-01,NN,,,,true,4,,,,,LES BERGEONS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,0.648998,47.19979,0.94,street,Les Bergeons 37260 Villeperdue,37278_du3dab,G,LES BERGEONS,
390256071,00015,39025607100015,O,1992-12-01,NN,,,2008-07-10T00:50:42,true,3,ECOLE PRIMAIRE,,,CHE,DE LA GODINIERE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.633221,47.199473,0.85,street,Chemin de la Godinière 37260 Villeperdue,37278_0110,G,CHEMIN DE LA GODINIERE,
390694552,00022,39069455200022,O,1998-10-01,NN,,4322AZ,2021-02-23T11:16:35,true,4,LA BOURDE,11,,RTE,DU CHENE PARAPLUIE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.22A,NAFRev2,N,0.640933,47.19183,0.88,housenumber,11 Route du Chene Parapluie 37260 Villeperdue,37278_0061_00011,G,11 ROUTE DU CHENE PARAPLUIE,
391589256,00018,39158925600018,O,1993-06-01,NN,,,2008-11-08T00:54:35,true,4,,7,,RUE,DE LA FOSSE CARREE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,45.2V,NAF1993,O,0.631798,47.199413,0.95,housenumber,7 Rue de la Fosse Carree 37260 Villeperdue,37278_0090_00007,G,7 RUE DE LA FOSSE CARREE,
392678249,00013,39267824900013,O,1993-10-11,NN,,,2006-10-28T01:54:00,false,3,,1,,ALL,DES GRANDS CHAMPS,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,70.2C,NAFRev1,N,0.6387,47.202787,0.87,housenumber,1 Allée des Grands Champs 37260 Villeperdue,37278_0114_00001,G,1 ALLEE DES GRANDS CHAMPS,
395071061,00034,39507106100034,O,2005-12-31,,,,2009-09-22T09:11:50,false,4,,5,,RUE,DE LA GENTILLERIE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.29Z,NAFRev2,N,0.630716,47.204393,0.79,housenumber,5 Chemin de la Gentillerie 37260 Villeperdue,37278_0100_00005,G,5 CHEMIN DE LA GENTILLERIE,
397489469,00015,39748946900015,O,1993-01-01,01,2019,,2021-10-27T08:23:36,true,3,,,,,LA BOURDE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.643129,47.18984,0.94,street,La Bourde 37260 Villeperdue,37278_13tvue,G,LA BOURDE,
398641019,00045,39864101900045,O,2007-02-22,,,4399DC,2015-03-18T01:07:19,true,3,,,,,LA LAURIERE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2013-12-31,F,FORAGE ET TRAVAUX DU BATIMENT,,,,43.99D,NAFRev2,N,0.652401,47.200366,0.94,street,La Laurière 37260 Villeperdue,37278_j4htp9,G,LA LAURIERE,
399164151,00033,39916415100033,O,2000-03-01,NN,,,2014-07-08T01:27:59,false,6,,,,,LA LAURIERE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.11Z,NAFRev2,O,0.652401,47.200366,0.94,street,La Laurière 37260 Villeperdue,37278_j4htp9,G,LA LAURIERE,
399556802,00011,39955680200011,O,1994-12-05,NN,,,,true,1,,1,,RUE,DU VIEUX BOURG,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,15.8C,NAF1993,N,0.6316,47.200216,0.95,housenumber,1 Rue du Vieux Bourg 37260 Villeperdue,37278_0230_00001,G,1 RUE DU VIEUX BOURG,
399616358,00012,39961635800012,O,1994-07-01,11,2019,,2021-10-27T08:25:59,true,5,,5,,RUE,DU CARROI DU VIGNAU,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,SARL ETS DUFRESNE,46.77Z,NAFRev2,O,0.63584,47.202363,0.95,housenumber,5 Rue du Carroi du Vignau 37260 Villeperdue,37278_0040_00005,G,5 RUE DU CARROI DU VIGNAU,
399706316,00011,39970631600011,O,1995-01-01,NN,,,2008-01-04T19:14:39,true,3,,,,,LA BOURDE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.643129,47.18984,0.94,street,La Bourde 37260 Villeperdue,37278_13tvue,G,LA BOURDE,
400648234,00013,40064823400013,O,1995-04-03,NN,,,2006-12-15T00:57:56,false,4,,,,CHE,DE LA GAUDINIERE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,0.633221,47.199473,0.69,street,Chemin de la Godinière 37260 Villeperdue,37278_0110,G,CHEMIN DE LA GODINIERE,
403821655,00012,40382165500012,O,1996-02-03,NN,,,2009-08-14T19:56:37,true,4,,,,,LA SAULAIE,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,68.31Z,NAFRev2,N,0.641262,47.186605,0.69,street,La Saulaye 37260 Villeperdue,37278_o7tz0e,G,LA SAULAYE,
405339276,00017,40533927600017,O,1996-05-09,NN,,4520AB,2016-04-26T03:47:58,true,5,LES MARGALLIERES,12,,RUE,CHAMP GIBERT,37260,VILLEPERDUE,,,37278,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,45.20A,NAFRev2,O,0.629698,47.2035,0.81,housenumber,12 Rue des Champs Gibert 37260 Villeperdue,37278_0050_00012,G,12 RUE DES CHAMPS GIBERT,