siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502763,00012,21850276300012,O,1983-03-01,03,2021,,2023-11-30T10:18:46,true,4,,37,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.085967,46.739749,0.95,housenumber,37 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00037,G,37 RUE NATIONALE,
218502763,00020,21850276300020,O,1983-12-21,01,2021,,2023-11-30T10:18:46,false,3,,29,,RUE,DU PUITS,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.085457,46.740938,0.95,housenumber,29 Rue du puits 85110 Saint-Vincent-Sterlanges,85276_0062_00029,G,29 RUE DU PUITS,
218502763,00038,21850276300038,O,2000-03-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,37,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES TONNELLES,,,,42.99Z,NAFRev2,N,-1.085967,46.739749,0.95,housenumber,37 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00037,G,37 RUE NATIONALE,
218502763,00046,21850276300046,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,37,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RENCLOS,,,,42.99Z,NAFRev2,N,-1.085967,46.739749,0.95,housenumber,37 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00037,G,37 RUE NATIONALE,
218502763,00053,21850276300053,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,37,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU COUDRAIS,,,,42.99Z,NAFRev2,N,-1.085967,46.739749,0.95,housenumber,37 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00037,G,37 RUE NATIONALE,
218502763,00061,21850276300061,O,2004-03-23,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,37,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.085967,46.739749,0.95,housenumber,37 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00037,G,37 RUE NATIONALE,
268502028,00015,26850202800015,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,37,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.085967,46.739749,0.95,housenumber,37 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00037,G,37 RUE NATIONALE,
304610330,00017,30461033000017,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305089955,00051,30508995500051,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,GRAVEREAU,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-1.093513,46.749534,0.94,street,gravereau 85110 Saint-Vincent-Sterlanges,85276_8j5fdv,G,GRAVEREAU,
308027861,00019,30802786100019,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308084821,00013,30808482100013,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA MAIRIE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.086528,46.739761,0.82,street,Place de la mairie 85110 Saint-Vincent-Sterlanges,85276_0059,G,PLACE DE LA MAIRIE,
312660368,00019,31266036800019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA VERSENNE DES ORMEAUX,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.73,NAP,N,-1.073374,46.737016,0.84,street,versenne des ormeaux 85110 Saint-Vincent-Sterlanges,85276_B028,G,VERSENNE DES ORMEAUX,
314560392,00016,31456039200016,O,1978-01-01,02,2021,,2023-11-30T10:21:14,true,4,,45,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.086326,46.740354,0.81,street,Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042,G,RUE NATIONALE,
314560392,00024,31456039200024,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,45,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.086326,46.740354,0.81,street,Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042,G,RUE NATIONALE,
316989896,00014,31698989600014,O,,,,,2019-11-14T14:01:02,true,1,,,,,AUBERGE DU PARC,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.0456427,43.7819471,0.9,poi.hotel,Auberge du Parc (Hôtel) Orgon,https://osm.org/way/99719104,G,,
318095866,00014,31809586600014,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,,,,,LES ROCHES,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,-1.080928,46.738407,0.75,street,Rue des roches 85110 Saint-Vincent-Sterlanges,85276_0065,G,RUE DES ROCHES,
321738478,00015,32173847800015,O,1981-04-13,NN,,,2023-04-13T21:10:28,true,6,,,,,MAIRIE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,56.29B,NAFRev2,N,-1.086528,46.739761,0.91,street,Place de la mairie 85110 Saint-Vincent-Sterlanges,85276_0059,G,PLACE DE LA MAIRIE,
324651512,00018,32465151200018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CHANTONNAY,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,-1.089799,46.73939,0.36,street,Rue de sainte-cécile 85110 Saint-Vincent-Sterlanges,85276_0043,G,RUE DE SAINTE CECILE,
324784123,00014,32478412300014,O,,,,,2019-11-14T14:01:02,true,1,,,,,GARAGE GERARD DE BUYST,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324784131,00017,32478413100017,O,,,,,2019-11-14T14:01:02,true,1,,,,,GARAGE GERARD DE BUYST,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325026243,00023,32502624300023,O,2010-01-01,,,,2021-09-22T13:43:48,true,1,,23,,RUE,DE MESLON,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,-1.091371,46.740329,0.95,housenumber,23 Rue de meslon 85110 Saint-Vincent-Sterlanges,85276_0060_00023,G,23 RUE DE MESLON,
325771863,00017,32577186300017,O,1982-11-01,NN,,,2019-11-14T14:01:02,true,5,,35,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,15.8C,NAFRev1,N,-1.08614,46.740004,0.95,housenumber,35 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00035,G,35 RUE NATIONALE,
330616780,00012,33061678000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE VERGER ROUGE LA PLAINE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,67.01,NAP,N,,,0,,,,,,
332011113,00013,33201111300013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE PLAINE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,59.07,NAP,N,-1.069074,46.734875,0.62,street,la petite mairée 85110 Saint-Vincent-Sterlanges,85276_B022,G,LA PETITE MAIREE,
334637550,00016,33463755000016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE BEL AIR,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.42,NAP,N,-1.087547,46.741328,0.95,street,Rue de bel-air 85110 Saint-Vincent-Sterlanges,85276_0041,G,RUE DE BEL AIR,
338792062,00014,33879206200014,O,1986-06-01,NN,,,2019-11-14T14:01:02,true,1,,1,,PL,DE LA MAIRIE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.1A,NAF1993,O,-1.086566,46.739829,0.84,housenumber,1 Place de la mairie 85110 Saint-Vincent-Sterlanges,85276_0059_00001,G,1 PLACE DE LA MAIRIE,
340217587,00039,34021758700039,O,1991-05-20,NN,,4334ZC,2021-02-23T10:56:17,true,7,,15,,RUE,DES ROCHES,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2015-03-01,A,SONOCEAN,,,SONOCEAN,93.29Z,NAFRev2,O,-1.083648,46.738758,0.95,housenumber,15 Rue des roches 85110 Saint-Vincent-Sterlanges,85276_0065_00015,G,15 RUE DES ROCHES,
342384997,00066,34238499700066,O,2005-09-16,NN,,,2019-11-14T14:01:02,false,7,,49,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.34Z,NAFRev2,N,-1.084921,46.738805,0.95,housenumber,49 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00049,G,49 RUE NATIONALE,
344841465,00018,34484146500018,O,1988-01-04,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE FOUR ROYAL,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,45.2B,NAF1993,N,-1.08941,46.744397,0.94,street,le four royal 85110 Saint-Vincent-Sterlanges,85276_B032,G,LE FOUR ROYAL,
349313007,00016,34931300700016,O,1989-01-26,NN,,,2019-11-14T14:01:02,true,3,,54,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,55.3A,NAFRev1,N,-1.084551,46.737938,0.95,housenumber,54 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00054,G,54 RUE NATIONALE,
349565093,00086,34956509300086,O,2021-04-26,,,,2022-02-03T04:14:26,true,2,,2,,RUE,DE BEL AIR,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,-1.087434,46.741764,0.95,housenumber,2 Rue de bel-air 85110 Saint-Vincent-Sterlanges,85276_0041_00002,G,2 RUE DE BEL AIR,
350782256,00027,35078225600027,O,1997-10-30,NN,,,2021-06-11T09:34:06,true,5,,4,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,56.10A,NAFRev2,N,-1.088005,46.742552,0.95,housenumber,4 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00004,G,4 RUE NATIONALE,
350946117,00016,35094611700016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SAINT GERMAIN,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,51.5L,NAF1993,O,-1.089799,46.73939,0.54,street,Rue de sainte-cécile 85110 Saint-Vincent-Sterlanges,85276_0043,G,RUE DE SAINTE CECILE,
351512942,00019,35151294200019,O,1989-06-27,NN,,,2023-03-30T03:35:16,true,3,,,,RTE,DE SAINT GERMAIN,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.089799,46.73939,0.54,street,Rue de sainte-cécile 85110 Saint-Vincent-Sterlanges,85276_0043,G,RUE DE SAINTE CECILE,
378155436,00025,37815543600025,O,2007-03-17,,,,2019-11-14T14:01:02,true,3,,35,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,47.24Z,NAFRev2,N,-1.08614,46.740004,0.95,housenumber,35 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00035,G,35 RUE NATIONALE,
378941322,00059,37894132200059,O,1996-01-30,01,2021,,2023-11-30T10:19:05,false,3,,,,RTE,DE SAINT GERMAIN,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,-1.089799,46.73939,0.54,street,Rue de sainte-cécile 85110 Saint-Vincent-Sterlanges,85276_0043,G,RUE DE SAINTE CECILE,
380326181,00019,38032618100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,O,-1.086528,46.739761,0.91,street,Place de la mairie 85110 Saint-Vincent-Sterlanges,85276_0059,G,PLACE DE LA MAIRIE,
383998986,00012,38399898600012,O,1992-01-02,NN,,,2019-11-14T14:01:02,false,3,,2,,RUE,MALVOISINE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1J,NAF1993,,-1.085988,46.740157,0.94,housenumber,2 Rue de malvoisine 85110 Saint-Vincent-Sterlanges,85276_0047_00002,G,2 RUE DE MALVOISINE,
383998986,00020,38399898600020,O,1997-01-01,01,2021,8690AZ,2023-11-30T10:21:21,true,6,,,,,LA PLAINE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90F,NAFRev2,O,-1.075231,46.733281,0.55,street,la ponne 85110 Saint-Vincent-Sterlanges,85276_rw0sug,G,LA PONNE,
390333490,00014,39033349000014,O,1993-01-20,NN,,,2019-11-14T14:01:02,true,3,,,,,LES GARNAUDIERES,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.080887,46.73246,0.95,street,les garnaudières 85110 Saint-Vincent-Sterlanges,85276_k3efzv,G,LES GARNAUDIERES,
393500574,00016,39350057400016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MAIRE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,-1.069074,46.734875,0.72,street,la petite mairée 85110 Saint-Vincent-Sterlanges,85276_B022,G,LA PETITE MAIREE,
399212323,00014,39921232300014,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,1,,49,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,64.1C,NAF1993,N,-1.084921,46.738805,0.95,housenumber,49 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00049,G,49 RUE NATIONALE,
408541985,00029,40854198500029,O,2008-09-01,11,2021,4312AZ,2023-11-30T10:28:52,true,1,,,,,LA GARE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.12A,NAFRev2,O,-1.080887,46.73246,0.35,street,les garnaudières 85110 Saint-Vincent-Sterlanges,85276_k3efzv,G,LES GARNAUDIERES,
410541940,00012,41054194000012,O,1997-01-01,NN,,,2021-07-20T04:10:29,true,6,,27,,RTE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.08636,46.740448,0.79,housenumber,27 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00027,G,27 RUE NATIONALE,
410967897,00019,41096789700019,O,1997-02-03,NN,,,2021-01-28T04:04:25,true,3,,,,,LES POIRIERES,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.080887,46.73246,0.52,street,les garnaudières 85110 Saint-Vincent-Sterlanges,85276_k3efzv,G,LES GARNAUDIERES,
411671001,00013,41167100100013,O,1997-02-01,01,2021,,2023-11-30T10:30:06,true,3,CITE DU COUDRAIS,12,,RES,LE COUDRAIS,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.089176,46.741964,0.74,housenumber,12 Résidence du coudrais 85110 Saint-Vincent-Sterlanges,85276_a032_00012,G,12 RESIDENCE DU COUDRAIS,
411721947,00017,41172194700017,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LES GARNAUDIERES,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-1.080887,46.73246,0.95,street,les garnaudières 85110 Saint-Vincent-Sterlanges,85276_k3efzv,G,LES GARNAUDIERES,
412943060,00019,41294306000019,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE BEL AIR,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-1.087549,46.741564,0.95,housenumber,1 Rue de bel-air 85110 Saint-Vincent-Sterlanges,85276_0041_00001,G,1 RUE DE BEL AIR,
412943276,00011,41294327600011,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,GRANDE MEREE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.071592,46.736187,0.72,street,la grande mairée 85110 Saint-Vincent-Sterlanges,85276_B011,G,LA GRANDE MAIREE,
412945453,00014,41294545300014,O,1987-12-31,NN,,,2023-05-05T20:35:43,true,5,,,,,MALVOISINE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,-1.083857,46.741006,0.93,street,Rue de malvoisine 85110 Saint-Vincent-Sterlanges,85276_0047,G,RUE DE MALVOISINE,
412952897,00012,41295289700012,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LA SAUZAIE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.077714,46.739178,0.44,street,Rue de la prairie 85110 Saint-Vincent-Sterlanges,85276_0073,G,RUE DE LA PRAIRIE,
414486423,00018,41448642300018,O,1996-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PLAINE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.075231,46.733281,0.55,street,la ponne 85110 Saint-Vincent-Sterlanges,85276_rw0sug,G,LA PONNE,
417493640,00011,41749364000011,O,1997-09-01,,,,2019-11-14T14:01:02,true,1,,3,,RES,DU CHAPEAU ROUGE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,-1.087616,46.741318,0.88,housenumber,3 Résidence du chapeau rouge 85110 Saint-Vincent-Sterlanges,85276_a004_00003,G,3 RESIDENCE DU CHAPEAU ROUGE,
417690914,00011,41769091400011,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES GARNAUDIERES,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.080887,46.73246,0.95,street,les garnaudières 85110 Saint-Vincent-Sterlanges,85276_k3efzv,G,LES GARNAUDIERES,
417892023,00017,41789202300017,O,1997-01-01,NN,,,2022-07-26T07:33:51,true,5,,,,,LA PLAINE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,86.90F,NAFRev2,N,-1.075231,46.733281,0.55,street,la ponne 85110 Saint-Vincent-Sterlanges,85276_rw0sug,G,LA PONNE,
418882031,00010,41888203100010,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,3,,4,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.088005,46.742552,0.95,housenumber,4 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00004,G,4 RUE NATIONALE,
419243019,00017,41924301900017,O,1998-06-15,NN,,,2019-11-14T14:01:02,false,4,,2,B,RUE,DE SAINTE CECILE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2003-10-30,F,CUISINES ET CONCEPTIONS,,,,52.4H,NAFRev1,N,-1.086445,46.740014,0.88,housenumber,2bis Rue de sainte-cécile 85110 Saint-Vincent-Sterlanges,85276_0043_00002_bis,G,2BIS RUE DE SAINTE CECILE,
419243019,00025,41924301900025,O,2003-10-30,NN,,,2019-11-14T14:01:02,false,5,,33,B,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-1.086205,46.740148,0.85,housenumber,33bis Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00033_bis,G,33BIS RUE NATIONALE,
419243019,00041,41924301900041,O,2020-06-08,,,,2021-02-23T11:40:01,true,1,,13,,RUE,DU PUITS,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,47.99A,NAFRev2,N,-1.08585,46.740984,0.95,housenumber,13 Rue du puits 85110 Saint-Vincent-Sterlanges,85276_0062_00013,G,13 RUE DU PUITS,
422067207,00023,42206720700023,O,2021-03-01,,,3299ZC,2021-05-01T13:42:47,true,1,RESIDENCE DES POMMIERS,8,,RUE,DE LA PRAIRIE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2021-03-01,A,SOLID'OUVERTURE,,,SOLID'OUVERTURE,46.19B,NAFRev2,N,-1.077785,46.739048,0.95,housenumber,8 Rue de la prairie 85110 Saint-Vincent-Sterlanges,85276_0073_00008,G,8 RUE DE LA PRAIRIE,
422698530,00025,42269853000025,O,2001-03-01,NN,,,2019-11-14T14:01:02,true,3,,1,,PL,DE LA MAIRIE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.1A,NAFRev1,O,-1.086566,46.739829,0.84,housenumber,1 Place de la mairie 85110 Saint-Vincent-Sterlanges,85276_0059_00001,G,1 PLACE DE LA MAIRIE,
423867357,00075,42386735700075,O,2014-07-01,,,,2019-11-14T14:01:02,false,2,,35,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.24Z,NAFRev2,N,-1.08614,46.740004,0.95,housenumber,35 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00035,G,35 RUE NATIONALE,
424291367,00011,42429136700011,O,1999-10-05,NN,,,2019-11-14T14:01:02,true,4,,21,B,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,-1.086537,46.740812,0.85,housenumber,21bis Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00021_bis,G,21BIS RUE NATIONALE,
427743943,00024,42774394300024,O,2019-08-01,,,,2019-11-14T14:01:02,true,1,,4,,RUE,DE LA FORTUNE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,93.29Z,NAFRev2,N,-1.087911,46.743472,0.94,housenumber,4 Rue de la fortune 85110 Saint-Vincent-Sterlanges,85276_0035_00004,G,4 RUE DE LA FORTUNE,
427751037,00016,42775103700016,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428334981,00027,42833498100027,O,2000-04-01,NN,,,2019-11-14T14:01:02,true,3,,24,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,-1.086447,46.740397,0.95,housenumber,24 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00024,G,24 RUE NATIONALE,
434623278,00018,43462327800018,O,2001-02-08,NN,,,2019-11-14T14:01:02,true,3,,21,,RUE,DU PUITS,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.085526,46.740991,0.95,housenumber,21 Rue du puits 85110 Saint-Vincent-Sterlanges,85276_0062_00021,G,21 RUE DU PUITS,
435272794,00015,43527279400015,O,2001-04-02,,,,2019-11-14T14:01:02,true,1,,,,,LA PONNE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,-1.075231,46.733281,0.94,street,la ponne 85110 Saint-Vincent-Sterlanges,85276_rw0sug,G,LA PONNE,
435292263,00017,43529226300017,O,2001-04-01,NN,,,2019-11-14T14:01:02,false,3,,27,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,55.3A,NAFRev1,O,-1.08636,46.740448,0.95,housenumber,27 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00027,G,27 RUE NATIONALE,
438187767,00019,43818776700019,O,2001-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES GARNAUDIERES,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3D,NAFRev1,N,-1.080887,46.73246,0.95,street,les garnaudières 85110 Saint-Vincent-Sterlanges,85276_k3efzv,G,LES GARNAUDIERES,
439967431,00016,43996743100016,O,2002-01-01,NN,,,2019-11-14T14:01:02,true,3,,1,,RUE,DE LA GRANDE MAIREE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.072246,46.73655,0.72,housenumber,1 la grande mairée 85110 Saint-Vincent-Sterlanges,85276_b011_00001,G,1 LA GRANDE MAIREE,
440192565,00024,44019256500024,O,2013-02-01,,,4334ZC,2021-02-23T13:21:13,true,3,,54,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2021-02-02,A,NMP DELATOUR,,,,43.34Z,NAFRev2,N,-1.084551,46.737938,0.95,housenumber,54 Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042_00054,G,54 RUE NATIONALE,
441921269,00029,44192126900029,O,2003-02-10,NN,,,2019-11-14T14:01:02,false,3,,42,,RUE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,55.3B,NAFRev1,O,-1.086326,46.740354,0.81,street,Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042,G,RUE NATIONALE,
442637104,00013,44263710400013,O,2002-07-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,NATIONALE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3B,NAF1993,N,-1.086326,46.740354,0.76,street,Rue nationale 85110 Saint-Vincent-Sterlanges,85276_0042,G,RUE NATIONALE,
442653176,00010,44265317600010,O,2002-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GARE,85110,SAINT-VINCENT-STERLANGES,,,85276,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,60.2M,NAFRev1,O,-1.080887,46.73246,0.35,street,les garnaudières 85110 Saint-Vincent-Sterlanges,85276_k3efzv,G,LES GARNAUDIERES,