id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679738,2021-02-02,000001,Vente,600,,,TALEYET,B029,38590,38387,Saint-Geoirs,38,,,383870000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,2711,5.342074,45.319848
2021-679748,2021-01-14,000001,Vente,3400,,,TALEYET,B029,38590,38387,Saint-Geoirs,38,,,383870000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,1380,5.338522,45.313632
2021-679748,2021-01-14,000001,Vente,3400,,,TALEYET,B029,38590,38387,Saint-Geoirs,38,,,383870000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,2607,5.33921,45.313409
2021-679748,2021-01-14,000001,Vente,3400,,,TALEYET,B029,38590,38387,Saint-Geoirs,38,,,383870000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,3376,5.338681,45.31218
2021-679748,2021-01-14,000001,Vente,3400,,,LES ARBRENIERES,B001,38590,38387,Saint-Geoirs,38,,,383870000A0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,5.329623,45.314774
2021-679748,2021-01-14,000001,Vente,3400,,,LES ARBRENIERES,B001,38590,38387,Saint-Geoirs,38,,,383870000A0401,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1993,5.333447,45.315963
2021-679748,2021-01-14,000001,Vente,3400,,,AU FRIZAT,B016,38590,38387,Saint-Geoirs,38,,,383870000B0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,989,5.344688,45.31986
2021-679785,2021-02-03,000001,Vente,151000,185,,CHE DU VEYRON,0426,38590,38387,Saint-Geoirs,38,,,383870000A0866,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,626,5.336589,45.323337
2021-679802,2021-02-11,000002,Vente,179000,,,LA CONTAMINE,B013,38590,38387,Saint-Geoirs,38,,,383870000C0168,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3290,5.37174,45.314075
2021-679802,2021-02-11,000002,Vente,179000,,,LA CONTAMINE,B013,38590,38387,Saint-Geoirs,38,,,383870000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6581,5.37174,45.314075
2021-679802,2021-02-11,000002,Vente,179000,,,LA CONTAMINE,B013,38590,38387,Saint-Geoirs,38,,,383870000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1501,5.371119,45.315042
2021-679802,2021-02-11,000002,Vente,179000,,,LA CONTAMINE,B013,38590,38387,Saint-Geoirs,38,,,383870000C0170,,,,,,,,,,,,,0,,,,,P,prés,,,3710,5.370628,45.314854
2021-679802,2021-02-11,000002,Vente,179000,,,LA CONTAMINE,B013,38590,38387,Saint-Geoirs,38,,,383870000C0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,5.370572,45.314427
2021-679802,2021-02-11,000002,Vente,179000,,,MOLEZIN,B022,38590,38387,Saint-Geoirs,38,,,383870000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,2937,5.368712,45.315643
2021-679802,2021-02-11,000002,Vente,179000,195,,CHE DU MOLEZIN,0254,38590,38387,Saint-Geoirs,38,,,383870000C0256,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,790,5.366565,45.316433
2021-679802,2021-02-11,000002,Vente,179000,,,MOLEZIN,B022,38590,38387,Saint-Geoirs,38,,,383870000C0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,5.367981,45.31512
2021-679802,2021-02-11,000002,Vente,179000,,,MOLEZIN,B022,38590,38387,Saint-Geoirs,38,,,383870000C0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4515,5.368303,45.315093
2021-679802,2021-02-11,000002,Vente,179000,,,MOLEZIN,B022,38590,38387,Saint-Geoirs,38,,,383870000C0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,501,5.366378,45.316608
2021-679874,2021-02-17,000001,Vente,2600,,,COMBE PROFONDE,B012,38590,38387,Saint-Geoirs,38,,,383870000C0311,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5170,5.383777,45.298587
2021-679874,2021-02-17,000001,Vente,2600,,,AUX ARETES,B002,38590,38387,Saint-Geoirs,38,,,383870000C0437,,,,,,,,,,,,,0,,,,,P,prés,,,3627,5.381473,45.299262
2021-679971,2021-02-26,000001,Vente,131420,860,G,RTE DE SAINT MARCELLIN,0366,38590,38387,Saint-Geoirs,38,,,383870000A0051,,,506,12,,,,,,,,,1,3,Dépendance,,0,,,,,,5.33908,45.320201
2021-679971,2021-02-26,000001,Vente,131420,860,E,RTE DE SAINT MARCELLIN,0366,38590,38387,Saint-Geoirs,38,,,383870000A0051,,,101,78.65,,,,,,,,,1,2,Appartement,78,4,,,,,,5.33908,45.320201
2021-680134,2021-03-25,000001,Vente,10845,,,LA BERTONNIERE,B006,38590,38387,Saint-Geoirs,38,,,383870000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,723,5.36514,45.31521
2021-680477,2021-05-25,000001,Vente,176000,860,,RTE DE SAINT MARCELLIN,0366,38590,38387,Saint-Geoirs,38,,,383870000A0051,,,400,117.71,,,,,,,,,1,2,Appartement,129,3,,,,,,5.33908,45.320201
2021-681163,2021-07-29,000001,Vente,2000,,,TALEYET,B029,38590,38387,Saint-Geoirs,38,,,383870000A0103,,,,,,,,,,,,,0,,,,,S,sols,,,693,5.340243,45.30725
2021-681163,2021-07-29,000001,Vente,2000,,,TALEYET,B029,38590,38387,Saint-Geoirs,38,,,383870000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,1770,5.34039,45.306891
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,5123,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10,5.33938,45.322883
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0928,,,,,,,,,,,,,0,,,,,T,terres,,,335,5.340056,45.323171
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0929,,,,,,,,,,,,,0,,,,,T,terres,,,546,5.340166,45.322934
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,546,5.339874,45.32296
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0931,,,,,,,,,,,,,0,,,,,T,terres,,,526,5.339481,45.322861
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0932,,,,,,,,,,,,,0,,,,,T,terres,,,572,5.339537,45.322679
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0933,,,,,,,,,,,,,0,,,,,T,terres,,,572,5.340014,45.322642
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0934,,,,,,,,,,,,,0,,,,,T,terres,,,572,5.340372,45.322685
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0935,,,,,,,,,,,,,0,,,,,T,terres,,,546,5.340403,45.322934
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,298,5.340468,45.323194
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0937,,,,,,,,,,,,,0,,,,,T,terres,,,713,5.340068,45.322874
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0938,,,,,,,,,,,,,0,,,,,T,terres,,,864,5.340763,45.323021
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0939,,,,,,,,,,,,,0,,,,,T,terres,,,678,5.340664,45.322715
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0940,,,,,,,,,,,,,0,,,,,T,terres,,,5122,5.34107,45.322606
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0941,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,546,5.340095,45.323466
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0942,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,211,5.340118,45.323288
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0943,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,546,5.340404,45.323527
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0944,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,248,5.340429,45.323304
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0945,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,176,5.340264,45.323452
2021-681267,2021-08-31,000002,Vente terrain à bâtir,530000,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0946,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,68,5.340192,45.323556
2021-681429,2021-09-10,000002,Vente,100000,545,,RTE DE LA FORTERESSE,0235,38590,38387,Saint-Geoirs,38,,,383870000B0222,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,656,5.358991,45.322582
2021-681429,2021-09-10,000002,Vente,100000,,,AU ROCHER,B026,38590,38387,Saint-Geoirs,38,,,383870000B0947,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.359188,45.322882
2021-681429,2021-09-10,000002,Vente,100000,5017,,AU ROCHER,B026,38590,38387,Saint-Geoirs,38,,,383870000B0949,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,730,5.359202,45.322776
2021-681640,2021-10-01,000001,Vente,235780,245,,RTE DE LA FORTERESSE,0235,38590,38387,Saint-Geoirs,38,,,383870000B0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1467,5.35548,45.322494
2021-681640,2021-10-01,000001,Vente,235780,245,,RTE DE LA FORTERESSE,0235,38590,38387,Saint-Geoirs,38,,,383870000B0114,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1467,5.35548,45.322494
2021-681640,2021-10-01,000001,Vente,235780,,,PONT BERTHIER,B023,38590,38387,Saint-Geoirs,38,,,383870000B0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2177,5.355235,45.322898
2021-681640,2021-10-01,000001,Vente,235780,,,LE VILLAGE,B034,38590,38387,Saint-Geoirs,38,,,383870000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.355683,45.322586
2021-681781,2021-11-03,000001,Vente,4400,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,2670,5.343256,45.326779
2021-681781,2021-11-03,000001,Vente,4400,,,COURS,B014,38590,38387,Saint-Geoirs,38,,,383870000B0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,5.34303,45.326897
2021-681781,2021-11-03,000001,Vente,4400,,,PRE LA GRANGE,B024,38590,38387,Saint-Geoirs,38,,,383870000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,4172,5.352031,45.322996
2021-681781,2021-11-03,000001,Vente,4400,,,COMBE DE BEAUMONT,B011,38590,38387,Saint-Geoirs,38,,,383870000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1423,5.356247,45.31743
2021-681889,2021-11-19,000001,Vente,2000,,,AU BACHAT,B003,38590,38387,Saint-Geoirs,38,,,383870000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,7357,5.369742,45.31448
