id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505649,2020-01-09,000001,Vente,24800,5467,,RUE DU PLESSIS,0048,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0629,,,,,,,,,,,,,0,,,,,S,sols,,,236,-2.173538,48.177565
2020-505649,2020-01-09,000001,Vente,24800,,,LE BOURG,B110,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0634,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.173436,48.177637
2020-505649,2020-01-09,000001,Vente,24800,3,,RUE DU PLESSIS,0048,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0639,,,,,,,,,,,,,0,,,,,S,sols,,,157,-2.173615,48.177586
2020-505713,2020-01-15,000001,Echange,2500,,,LA LANDE BATARD,C058,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0682,,,,,,,,,,,,,0,,,,,P,prés,,,2890,-2.134208,48.152057
2020-505713,2020-01-15,000001,Echange,2500,,,LA LANDE BATARD,C058,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,2970,-2.134806,48.15197
2020-505713,2020-01-15,000002,Echange,2500,,,LE CLOS DU BOIS HAMON,B375,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,6005,-2.13798,48.154503
2020-505902,2020-01-22,000001,Vente,27218,10,,RUE DE LA FONTAINE,0025,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,-2.174033,48.177741
2020-505902,2020-01-22,000001,Vente,27218,,,LE BOURG,B110,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-2.173923,48.177788
2020-505902,2020-01-22,000001,Vente,27218,5,,RUE DU PLESSIS,0048,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0643,,,,,,,,,,,,,0,,,,,S,sols,,,73,-2.173967,48.177642
2020-506401,2020-02-11,000001,Vente,230000,23,,RUE DE GELUS,0030,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0356,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,539,-2.169306,48.178152
2020-506401,2020-02-11,000001,Vente,230000,23,,RUE DE GELUS,0030,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0356,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,761,-2.169306,48.178152
2020-506401,2020-02-11,000001,Vente,230000,,,LE CLOS GELUS,B426,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0357,,,,,,,,,,,,,0,,,,,S,sols,,,340,-2.169174,48.177721
2020-506579,2020-03-06,000001,Vente,172000,6,,ALL DES LILAS,0040,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0368,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,684,-2.177715,48.175884
2020-506990,2020-04-08,000001,Vente,80000,,,LE PIROUIT,C319,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000D0402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,735,-2.176301,48.162759
2020-506990,2020-04-08,000001,Vente,80000,5165,,LE PIROUIT,C319,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000D0403,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,465,-2.176076,48.162756
2020-507264,2020-05-22,000001,Vente,190000,1,,ALL DES LILAS,0040,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0361,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,676,-2.177077,48.175995
2020-507434,2020-06-03,000001,Vente,230000,5323,,LA HAMONAIS,B862,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0269,,,,,,,,,,,,,0,1,Maison,121,4,BR,futaies résineuses,,,2046,-2.15683,48.172625
2020-507434,2020-06-03,000001,Vente,230000,5323,,LA HAMONAIS,B862,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0269,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1813,-2.15683,48.172625
2020-507434,2020-06-03,000001,Vente,230000,5323,,LA HAMONAIS,B862,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0269,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1531,-2.15683,48.172625
2020-507617,2020-06-10,000001,Vente,155500,54,,RUE LES JARDINS DE LA CHAPELLE,0036,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0524,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,480,-2.18172,48.178762
2020-507811,2020-06-24,000001,Vente,147000,17,,RUE DE GELUS,0030,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0168,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,1185,-2.16995,48.177874
2020-507811,2020-06-24,000001,Vente,147000,17,,RUE DE GELUS,0030,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0168,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,300,-2.16995,48.177874
2020-507937,2020-06-26,000001,Vente,247400,31,,RUE DE GELUS,0030,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0566,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1578,-2.168051,48.177714
2020-507937,2020-06-26,000001,Vente,247400,31,,RUE DE GELUS,0030,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0566,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1222,-2.168051,48.177714
2020-508042,2020-07-04,000001,Vente,149.7,,,LA JANAIE,B878,35290,35302,Saint-Onen-la-Chapelle,35,,,35302000ZA0068,,,,,,,,,,,,,0,,,,,S,sols,,,499,-2.147585,48.193267
2020-508985,2020-08-28,000001,Vente,283000,5428,,LES FONTENELLES,B683,35290,35302,Saint-Onen-la-Chapelle,35,,,35302000ZA0087,,,,,,,,,,,,,0,1,Maison,126,7,AG,terrains d'agrément,,,870,-2.156579,48.193676
2020-508985,2020-08-28,000001,Vente,283000,5428,,LES FONTENELLES,B683,35290,35302,Saint-Onen-la-Chapelle,35,,,35302000ZA0087,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,500,-2.156579,48.193676
2020-509373,2020-09-18,000001,Vente,7000,,,LE GRETAY,B851,35290,35302,Saint-Onen-la-Chapelle,35,,,35302000ZC0011,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,713,-2.157268,48.188332
2020-509373,2020-09-18,000001,Vente,7000,,,LE GRETAY,B851,35290,35302,Saint-Onen-la-Chapelle,35,,,35302000ZC0011,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.157268,48.188332
2020-509373,2020-09-18,000001,Vente,7000,5045,,LE GRETAY,B851,35290,35302,Saint-Onen-la-Chapelle,35,,,35302000ZC0165,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,173,-2.157008,48.188466
2020-509375,2020-09-12,000001,Vente,166300,17,,RUE LES JARDINS DE LA CHAPELLE,0036,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0444,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,547,-2.180774,48.178949
2020-509400,2020-09-18,000001,Vente,9186,,,LES HERIEUX,B868,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,7340,-2.146446,48.172674
2020-509400,2020-09-18,000001,Vente,9186,,,LES HERIEUX,B868,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,7970,-2.145843,48.173067
2020-509415,2020-09-18,000001,Vente,102814,,,LE CLOS PEROTTE,B486,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,8430,-2.147205,48.1745
2020-509415,2020-09-18,000001,Vente,102814,,,LE PETIT CHAMP MORICE,C208,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-2.146494,48.174834
2020-509415,2020-09-18,000001,Vente,102814,,,LE CHAMPNOLET,B192,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,17070,-2.146007,48.174264
2020-509415,2020-09-18,000001,Vente,102814,,,LES ETOUBLES,B668,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,10050,-2.146827,48.173442
2020-509415,2020-09-18,000001,Vente,102814,,,LA GRANDE JANAIE DE MARIAN,B800,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,12090,-2.133083,48.170713
2020-509415,2020-09-18,000001,Vente,102814,,,LES JANAIES DE MARIANE,C014,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,7735,-2.13404,48.169828
2020-509415,2020-09-18,000001,Vente,102814,,,LES REBAUX,C532,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,12460,-2.141212,48.172279
2020-509415,2020-09-18,000001,Vente,102814,,,LE FRECHEBILI,B716,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,5520,-2.14253,48.172901
2020-509415,2020-09-18,000001,Vente,102814,,,LES PETITS CHAMPS,C308,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,12660,-2.141573,48.173337
2020-509415,2020-09-18,000001,Vente,102814,,,LE CHAMP D ABAS,B151,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,14295,-2.141376,48.175032
2020-509415,2020-09-18,000001,Vente,102814,,,LA CLOTURE,B518,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,13770,-2.143172,48.173655
2020-509415,2020-09-18,000001,Vente,102814,,,LE CHAMPLOU,B191,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,4175,-2.144412,48.173908
2020-509415,2020-09-18,000001,Vente,102814,,,LA CLOTURE,B518,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,7220,-2.143235,48.175077
2020-509415,2020-09-18,000001,Vente,102814,,,LA LANDELLE,C090,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,14095,-2.14382,48.175102
2020-509415,2020-09-18,000001,Vente,102814,,,LA PETITE LANDELLE,C283,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,4645,-2.145434,48.175298
2020-509415,2020-09-18,000001,Vente,102814,,,LE PETIT CLOS DE LA NOE,C220,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,3675,-2.145859,48.175194
2020-509415,2020-09-18,000001,Vente,102814,,,LE CLOS DE DERRIERE,B278,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0947,,,,,,,,,,,,,0,,,,,T,terres,,,20703,-2.14445,48.172995
2020-509641,2020-10-01,000001,Vente,260000,5103,,BRESSIHAN,B123,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0414,,,,,,,,,,,,,0,1,Maison,276,9,S,sols,,,970,-2.141119,48.169877
2020-509641,2020-10-01,000001,Vente,260000,,,LE GRAND COURTIL,B764,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0415,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2130,-2.141283,48.170133
2020-509641,2020-10-01,000001,Vente,260000,,,LA VIGNE,C614,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0729,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-2.140592,48.170366
2020-509641,2020-10-01,000001,Vente,260000,,,LE CLOS TOURNE,B510,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,447,-2.141113,48.170465
2020-509812,2020-10-02,000001,Vente,124000,5174,,MIVOIE,C133,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000D0667,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,210,-2.206464,48.163974
2020-509812,2020-10-02,000001,Vente,124000,,,MIVOIE,C133,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000D0668,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,-2.20632,48.163979
2020-509812,2020-10-02,000001,Vente,124000,,,LE PARTERE QUANTITE,C170,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000D0669,,,,,,,,,,,,,0,,,,,P,prés,,,930,-2.206269,48.163693
2020-509812,2020-10-02,000001,Vente,124000,,,MIVOIE,C133,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000D0670,,,,,,,,,,,,,0,,,,,P,prés,,,330,-2.206694,48.163902
2020-509832,2020-10-09,000001,Vente,25000,5465,,LE CHENE GARNIER,C659,35290,35302,Saint-Onen-la-Chapelle,35,,,35302000ZA0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6035,-2.152243,48.193294
2020-509832,2020-10-09,000001,Vente,25000,5465,,LE CHENE GARNIER,C659,35290,35302,Saint-Onen-la-Chapelle,35,,,35302000ZA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,-2.152243,48.193294
2020-509865,2020-09-15,000001,Vente,25358,,,LE BOURG,B110,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-2.173507,48.177878
2020-510041,2020-10-21,000001,Vente,122000,23,,RUE ARMAND ROBERT,0003,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0506,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,463,-2.170301,48.175512
2020-510120,2020-10-27,000001,Vente,5000,,,LE PRE DU PONT-RIEU,C460,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000D0234,,,,,,,,,,,,,0,,,,,P,prés,,,7530,-2.166806,48.16789
2020-510255,2020-11-02,000001,Vente,156000,15,,RUE LES JARDINS DE LA CHAPELLE,0036,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0443,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,576,-2.18024,48.178886
2020-510632,2020-10-29,000001,Vente,10500,,,LA GRANDE PERETTE,B809,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,12630,-2.146025,48.164713
2020-510632,2020-10-29,000001,Vente,10500,,,LA CLOTURE,B518,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-2.14735,48.165301
2020-510766,2020-11-26,000001,Vente,74000,,,LA TOUCHE,C582,35290,35302,Saint-Onen-la-Chapelle,35,,,35302000ZI0082,,,,,,,,,,,,,0,,,,,S,sols,,,1864,-2.14953,48.182251
2020-510766,2020-11-26,000001,Vente,74000,,,LA TOUCHE,C582,35290,35302,Saint-Onen-la-Chapelle,35,,,35302000ZI0082,,,,,,,,,,,,,0,,,,,E,eaux,,,19818,-2.14953,48.182251
2020-510953,2020-12-08,000001,Vente,155700,56,,RUE LES JARDINS DE LA CHAPELLE,0036,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0523,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,522,-2.181614,48.178678
2020-511286,2020-12-21,000001,Vente,124000,8,,RUE ARMAND ROBERT,0003,35290,35302,Saint-Onen-la-Chapelle,35,,,353020000E0514,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,506,-2.170084,48.176061
