id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945434,2019-01-15,000001,Vente,426000,4,,TERRASSES DE LA ROUSSILLE,A015,63200,63212,Marsat,63,,,63212000AK0262,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,972,3.068693,45.87265
2019-945604,2019-01-31,000002,Vente,26000,13,,RUE DES BUGES,0005,63200,63212,Marsat,63,,,63212000AH0327,,,,,,,,,,,,,0,,,,,P,prés,,,279,3.081412,45.873667
2019-945851,2019-02-27,000001,Vente,26000,13,,RUE DES BUGES,0005,63200,63212,Marsat,63,,,63212000AH0326,,,,,,,,,,,,,0,,,,,P,prés,,,279,3.08158,45.873678
2019-945861,2019-02-28,000001,Vente,80000,,,RUE DU COUVENT,0010,63200,63212,Marsat,63,,,63212000AI0082,,,,,,,,,,,,,0,,,,,J,jardins,,,114,3.083811,45.877068
2019-945861,2019-02-28,000001,Vente,80000,10,,RUE DU COUVENT,0010,63200,63212,Marsat,63,,,63212000AI0083,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,167,3.083763,45.877057
2019-945959,2019-03-26,000002,Vente,69,,,LE CORAIL,B011,63200,63212,Marsat,63,,,63212000AH0328,,,,,,,,,,,,,0,,,,,J,jardins,,,138,3.080838,45.872333
2019-945963,2019-03-26,000001,Vente,500,,,LE CORAIL,B011,63200,63212,Marsat,63,,,63212000AH0151,,,,,,,,,,,,,0,,,,,J,jardins,,,943,3.081178,45.872346
2019-945972,2019-03-27,000001,Vente,1500,,,LE PATURAL,B038,63200,63212,Marsat,63,,,63212000AA0009,,,,,,,,,,,,,0,,,,,P,prés,,,1376,3.075071,45.881506
2019-946003,2019-03-29,000001,Vente,308500,11,,RUE L ENCLOS DE LA RENCONTRE,0083,63200,63212,Marsat,63,,,63212000AB0141,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,3.087464,45.879378
2019-946003,2019-03-29,000001,Vente,308500,11,,RUE L ENCLOS DE LA RENCONTRE,0083,63200,63212,Marsat,63,,,63212000AB0141,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,507,3.087464,45.879378
2019-946003,2019-03-29,000001,Vente,308500,,,MARDIO,B026,63200,63212,Marsat,63,,,63212000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,1726,3.086959,45.879451
2019-946003,2019-03-29,000001,Vente,308500,,,MARDIO,B026,63200,63212,Marsat,63,,,63212000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.087582,45.880034
2019-946003,2019-03-29,000001,Vente,308500,,,MARDIO,B026,63200,63212,Marsat,63,,,63212000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.087778,45.879935
2019-946050,2019-03-25,000001,Vente,87500,2,,IMP DU PAVE,0030,63200,63212,Marsat,63,,,63212000AI0172,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,191,3.084486,45.876901
2019-946246,2019-04-26,000001,Vente,352400,41,,RUE DES BUGES,0005,63200,63212,Marsat,63,,,63212000AH0128,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1000,3.078384,45.873084
2019-946246,2019-04-26,000001,Vente,352400,41,,RUE DES BUGES,0005,63200,63212,Marsat,63,,,63212000AH0128,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,2009,3.078384,45.873084
2019-946254,2019-04-30,000001,Vente,228250,10,,RUE DES CASCADES,0006,63200,63212,Marsat,63,,,63212000AI0056,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.083583,45.877683
2019-946254,2019-04-30,000001,Vente,228250,10,,RUE DES CASCADES,0006,63200,63212,Marsat,63,,,63212000AI0057,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,243,3.083682,45.877744
2019-946256,2019-04-30,000001,Vente,263000,2,,RUE DES CASCADES,0006,63200,63212,Marsat,63,,,63212000AI0043,,,,,,,,,,,,,0,,,,,S,sols,,,304,3.082333,45.8773
2019-946256,2019-04-30,000001,Vente,263000,,,PL FRANCOIS BACHAUD,0018,63200,63212,Marsat,63,,,63212000AI0045,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.082197,45.877487
2019-946256,2019-04-30,000001,Vente,263000,4,,RUE DES CASCADES,0006,63200,63212,Marsat,63,,,63212000AI0046,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,266,3.082339,45.877381
2019-946256,2019-04-30,000001,Vente,263000,4,,RUE DES CASCADES,0006,63200,63212,Marsat,63,,,63212000AI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,3.082339,45.877381
2019-946262,2019-05-03,000001,Vente,125000,,,PONT BONNET,B041,63200,63212,Marsat,63,,,63212000AA0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,3.080339,45.881124
2019-946518,2019-05-17,000001,Vente,357600,14,B,RTE DE ST GENES,0052,63200,63212,Marsat,63,,,63212000AL0095,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,3.079797,45.878043
2019-946518,2019-05-17,000001,Vente,357600,14,B,RTE DE ST GENES,0052,63200,63212,Marsat,63,,,63212000AL0095,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1070,3.079797,45.878043
2019-946573,2019-06-07,000001,Vente,120000,14,,RUE DES CASCADES,0006,63200,63212,Marsat,63,,,63212000AI0179,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,149,3.084497,45.876553
2019-946618,2019-06-12,000001,Vente,106550,2,B,RUE DU MIDI,0024,63200,63212,Marsat,63,,,63212000AI0462,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,51,3.081688,45.875337
2019-946650,2019-06-03,000001,Vente,246000,2,,RUE L ENCLOS DE LA RENCONTRE,0083,63200,63212,Marsat,63,,,63212000AB0159,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.086001,45.878321
2019-946650,2019-06-03,000001,Vente,246000,2,,RUE L ENCLOS DE LA RENCONTRE,0083,63200,63212,Marsat,63,,,63212000AB0159,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,596,3.086001,45.878321
2019-946667,2019-06-18,000001,Vente,415000,12,,RTE DE VOLVIC,0061,63200,63212,Marsat,63,,,63212000AK0233,,,,,,,,,,,,,0,1,Maison,269,8,AG,terrains d'agrément,,,2514,3.07515,45.873947
2019-946667,2019-06-18,000001,Vente,415000,12,,RTE DE VOLVIC,0061,63200,63212,Marsat,63,,,63212000AK0233,,,,,,,,,,,,,0,1,Maison,269,8,S,sols,,,500,3.07515,45.873947
2019-946667,2019-06-18,000001,Vente,415000,12,,RTE DE VOLVIC,0061,63200,63212,Marsat,63,,,63212000AK0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,3.074859,45.87403
2019-946667,2019-06-18,000001,Vente,415000,,,RTE DE VOLVIC,0061,63200,63212,Marsat,63,,,63212000AK0238,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.074986,45.874306
2019-946667,2019-06-18,000001,Vente,415000,,,RTE DE VOLVIC,0061,63200,63212,Marsat,63,,,63212000AK0239,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.074913,45.874447
2019-946667,2019-06-18,000001,Vente,415000,12,,RTE DE VOLVIC,0061,63200,63212,Marsat,63,,,63212000AK0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,3.074839,45.874038
2019-946667,2019-06-18,000001,Vente,415000,,,RTE DE VOLVIC,0061,63200,63212,Marsat,63,,,63212000AK0270,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.07506,45.874156
2019-946667,2019-06-18,000001,Vente,415000,,,RTE DE VOLVIC,0061,63200,63212,Marsat,63,,,63212000AK0271,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.075029,45.874212
2019-946708,2019-05-29,000001,Vente,62000,4,,PL DE L EGLISE,0014,63200,63212,Marsat,63,,,63212000AI0136,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,48,3.083178,45.876343
2019-946942,2019-07-11,000001,Vente,49000,6,,RUE DU COUVENT,0010,63200,63212,Marsat,63,,,63212000AI0095,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,64,3.08288,45.876841
2019-947146,2019-07-16,000001,Vente,653,,,TOURNE MENTAIE,B047,63200,63212,Marsat,63,,,632120000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,458,3.087733,45.869877
2019-947146,2019-07-16,000001,Vente,653,,,LA BONDE,B003,63200,63212,Marsat,63,,,632120000C0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,3.070204,45.868886
2019-947146,2019-07-16,000001,Vente,653,,,LARBUT,B021,63200,63212,Marsat,63,,,632120000C0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,3.080444,45.868711
2019-947146,2019-07-16,000001,Vente,653,,,LARBUT,B021,63200,63212,Marsat,63,,,632120000C0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,3.080597,45.869894
2019-947146,2019-07-16,000001,Vente,653,,,LARBUT,B021,63200,63212,Marsat,63,,,632120000C0966,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,3.083554,45.869408
2019-947146,2019-07-16,000001,Vente,653,,,LARBUT,B021,63200,63212,Marsat,63,,,632120000C0967,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,3.083657,45.869118
2019-947199,2019-08-06,000001,Vente,180000,,,LES BREDINES,B004,63200,63212,Marsat,63,,,63212000AK0256,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.069567,45.873509
2019-947199,2019-08-06,000001,Vente,180000,,,LES BREDINES,B004,63200,63212,Marsat,63,,,63212000AK0256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,696,3.069567,45.873509
2019-947201,2019-08-02,000001,Vente,600000,1,,RUE DU MOULIN,0028,63200,63212,Marsat,63,,,63212000AH0169,,,,,,,,,,,,,0,1,Maison,170,4,J,jardins,,,74,3.084996,45.875354
2019-947201,2019-08-02,000001,Vente,600000,1,,RUE DU MOULIN,0028,63200,63212,Marsat,63,,,63212000AH0169,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1076,3.084996,45.875354
2019-947341,2019-08-29,000001,Vente,236800,1,,CHE DES ROCHES,0047,63200,63212,Marsat,63,,,63212000AK0297,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1115,3.07638,45.874547
2019-947490,2019-09-12,000001,Vente,110000,,,CHE DES BATIGNOLLES,0004,63200,63212,Marsat,63,,,63212000AA0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,3.078085,45.880304
2019-947519,2019-09-05,000001,Vente,281700,10,,TERRASSES DE LA ROUSSILLE,A015,63200,63212,Marsat,63,,,63212000AK0259,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,713,3.068843,45.873295
2019-947523,2019-09-20,000001,Vente,304150,6,,TERRASSES DE LA ROUSSILLE,A015,63200,63212,Marsat,63,,,63212000AK0261,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,709,3.068733,45.87284
2019-947948,2019-10-22,000002,Vente,30000,,,LA VERDURE,B048,63200,63212,Marsat,63,,,63212000AA0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,202,3.072688,45.879213
2019-948027,2019-10-18,000001,Vente,90000,4,,RTE DE VOLVIC,0061,63200,63212,Marsat,63,,,63212000AK0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,584,3.07602,45.874347
2019-948027,2019-10-18,000001,Vente,90000,4,,RTE DE VOLVIC,0061,63200,63212,Marsat,63,,,63212000AK0296,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.076087,45.874677
2019-948029,2019-10-18,000001,Vente,258300,4,,RTE DE VOLVIC,0061,63200,63212,Marsat,63,,,63212000AK0293,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,247,3.075893,45.874609
2019-948029,2019-10-18,000001,Vente,258300,4,,RTE DE VOLVIC,0061,63200,63212,Marsat,63,,,63212000AK0293,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,3.075893,45.874609
2019-948087,2019-11-18,000001,Vente,1,,,MARDIO,B026,63200,63212,Marsat,63,,,63212000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,1726,3.086959,45.879451
2019-948087,2019-11-18,000001,Vente,1,,,MARDIO,B026,63200,63212,Marsat,63,,,63212000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.087582,45.880034
2019-948087,2019-11-18,000001,Vente,1,,,MARDIO,B026,63200,63212,Marsat,63,,,63212000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.087778,45.879935
2019-948087,2019-11-18,000001,Vente,1,,,MARDIO,B026,63200,63212,Marsat,63,,,63212000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,866,3.086214,45.878696
2019-948191,2019-11-21,000001,Vente,310800,,,LES BREDINES,B004,63200,63212,Marsat,63,,,63212000AK0226,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.071441,45.874116
2019-948191,2019-11-21,000001,Vente,310800,24,B,RTE DE VOLVIC,0061,63200,63212,Marsat,63,,,63212000AK0281,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,984,3.071187,45.873792
2019-948263,2019-12-04,000001,Vente,3451.91,,,BESSAT,B002,63200,63212,Marsat,63,,,632120000C0607,,,,,,,,,,,,,0,,,,,P,prés,,,6453,3.066002,45.869747
2019-948380,2019-12-12,000001,Vente,274400,6,,CHE DES PALLES,0029,63200,63212,Marsat,63,,,63212000AL0184,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,965,3.075734,45.876632
2019-948587,2019-12-12,000001,Vente,112000,33,,GR GRAND  RUE,0021,63200,63212,Marsat,63,,,63212000AI0450,,,5,52.87,,,,,,,,,1,2,Appartement,60,3,,,,,,3.08327,45.875936
2019-948587,2019-12-12,000001,Vente,112000,31,,GR GRAND  RUE,0021,63200,63212,Marsat,63,,,63212000AI0450,,,2,,3,28.41,4,70.21,,,,,3,2,Appartement,76,3,,,,,,3.08327,45.875936
2019-948587,2019-12-12,000001,Vente,112000,31,,GR GRAND  RUE,0021,63200,63212,Marsat,63,,,63212000AI0450,,,6,46.48,,,,,,,,,1,2,Appartement,74,3,,,,,,3.08327,45.875936
2019-948637,2019-12-27,000001,Vente,,,,LE PATURAL,B038,63200,63212,Marsat,63,,,63212000AA0197,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.073358,45.880884
2019-948667,2019-12-20,000001,Vente,146550,3,,RUE DES CHANEAUX,0073,63200,63212,Marsat,63,,,63212000AK0211,,,3,113.2,,,,,,,,,1,2,Appartement,107,5,,,,,,3.072176,45.87366
2019-948667,2019-12-20,000001,Vente,146550,3,,RUE DES CHANEAUX,0073,63200,63212,Marsat,63,,,63212000AK0211,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.072176,45.87366
