siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704626,00019,21770462600019,O,1983-03-01,11,2021,,2023-11-30T10:18:38,true,4,,17,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.668576,49.0106,0.95,housenumber,17 Grande Rue 77230 Thieux,77462_0100_00017,G,17 GRANDE RUE,
217704626,00027,21770462600027,O,1983-12-21,02,2021,,2023-11-30T10:18:38,false,4,,39,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.664778,49.009976,0.95,housenumber,39 Grande Rue 77230 Thieux,77462_0100_00039,G,39 GRANDE RUE,
217704626,00035,21770462600035,O,2001-02-13,NN,,,2017-03-08T09:32:57,false,4,,6,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2015-12-31,F,AMEN. LOGEMENTS SOCIAUX,,,,84.12Z,NAFRev2,N,2.665715,49.010073,0.95,street,Grande Rue 77230 Thieux,77462_0100,G,GRANDE RUE,
217704626,00043,21770462600043,O,2004-05-14,NN,,,2017-03-08T10:06:37,false,4,MAIRIE,17,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOGEMENTS SOCIAUX RUE DES 3 VILLES,,,,68.20A,NAFRev2,N,2.668576,49.0106,0.95,housenumber,17 Grande Rue 77230 Thieux,77462_0100_00017,G,17 GRANDE RUE,
267703015,00011,26770301500011,O,1983-03-01,NN,,,2010-06-26T03:15:54,true,3,,,,,MAIRIE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707230,00012,26770723000012,O,1983-03-01,NN,,,2021-07-16T08:23:37,true,4,,,,,,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2021-04-14,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
304078652,00019,30407865200019,O,,,,,,true,1,,14,,RUE,TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.670529,49.007563,0.63,housenumber,14 Rue des 3 Villes 77230 Thieux,77462_0140_00014,G,14 RUE DES 3 VILLES,
307762914,00017,30776291400017,O,,,,,,true,1,,,,,,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
308619782,00037,30861978200037,O,1980-01-01,NN,,,,true,1,,,,IMP,RICHEBOURG,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,63.1E,NAF1993,O,2.662801,49.011385,0.82,street,Impasse Richebourg 77230 Thieux,77462_8j2oao,G,IMPASSE RICHEBOURG,
308987106,00017,30898710600017,O,,,,,,true,1,,5,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.669024,49.010645,0.95,housenumber,5 Grande Rue 77230 Thieux,77462_0100_00005,G,5 GRANDE RUE,
309085397,00011,30908539700011,O,,,,,,true,1,,20,,,GRANDERUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.667921,49.010582,0.82,housenumber,20 Grande Rue 77230 Thieux,77462_0100_00020,G,20 GRANDE RUE,
309639482,00012,30963948200012,O,,,,,,true,1,,7,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,22.02,NAP,N,2.668576,49.0106,0.95,housenumber,7 Grande Rue 77230 Thieux,77462_0100_00007,G,7 GRANDE RUE,
311428056,00031,31142805600031,O,,NN,,,,true,1,,62,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.662831,49.009695,0.95,housenumber,62 Grande Rue 77230 Thieux,77462_0100_00062,G,62 GRANDE RUE,
311642037,00023,31164203700023,O,1981-04-21,NN,,,2008-11-07T00:26:36,true,4,,49,,RUE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,28.5D,NAFRev1,O,2.673593,49.008253,0.7,housenumber,49 Rue des 3 Villes 77230 Thieux,77462_0140_00049,G,49 RUE DES 3 VILLES,
311686265,00019,31168626500019,O,,NN,,,,true,1,,51,,RUE,DES 3 VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,45.2V,NAF1993,N,2.674247,49.008139,0.95,housenumber,51 Rue des 3 Villes 77230 Thieux,77462_0140_00051,G,51 RUE DES 3 VILLES,
313180648,00021,31318064800021,O,1900-01-01,01,2021,,2023-11-30T10:21:00,true,4,,1,,RUE,RICHEBOURG DOM PETIT PARC,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
314357468,00037,31435746800037,O,1991-05-05,,,,,false,3,ZONE ARTISANALE SALLE MADA,6,,RUE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,28.6C,NAF1993,N,2.66976,49.007455,0.68,housenumber,6 Rue des 3 Villes 77230 Thieux,77462_0140_00006,G,6 RUE DES 3 VILLES,
316138148,00044,31613814800044,O,1987-04-01,,,,,false,4,,,,,ST MESMES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,2.671938,49.007695,0.71,street,Chemin de Saint Mesmes 77230 Thieux,77462_562aqz,G,CHEMIN DE SAINT MESMES,
317163285,00016,31716328500016,O,,NN,,,,true,1,,62,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.662831,49.009695,0.95,housenumber,62 Grande Rue 77230 Thieux,77462_0100_00062,G,62 GRANDE RUE,
318327194,00045,31832719400045,O,2023-06-02,,,,2023-07-01T11:31:12,true,1,,1,,CHE,DES GRANDS MARAIS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2023-06-02,A,,,,,33.15Z,NAFRev2,N,2.667274,49.007956,0.34,housenumber,1 Chemin des 3 Villes 77230 Thieux,77462_0137_00001,G,1 CHEMIN DES 3 VILLES,
319901823,00017,31990182300017,O,1980-08-05,NN,,,2022-08-16T11:00:17,true,3,,,,,,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320740038,00015,32074003800015,O,,,,,,true,1,,,,,CARAVANING DES TULIPIERS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
320750912,00018,32075091200018,O,,NN,,,,true,1,,1,,IMP,RICHEBOURG,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,20.3Z,NAF1993,N,2.664031,49.010809,0.84,housenumber,1 Impasse Richebourg 77230 Thieux,77462_8j2oao_00001,G,1 IMPASSE RICHEBOURG,
321550519,00029,32155051900029,O,1988-02-04,NN,,,2014-07-08T00:25:42,true,5,,10,,IMP,DE LA CHAPELLE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,43.99C,NAFRev2,O,2.669655,49.011458,0.86,housenumber,10 Impasse de la Chapelle 77230 Thieux,77462_0020_00010,G,10 IMPASSE DE LA CHAPELLE,
321860454,00016,32186045400016,O,1981-05-26,NN,,,2010-04-18T03:59:12,true,5,,4,,RUE,TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,01.11Z,NAFRev2,O,2.670201,49.007506,0.61,housenumber,4 Rue des 3 Villes 77230 Thieux,77462_0140_00004,G,4 RUE DES 3 VILLES,
322181306,00018,32218130600018,O,1900-01-01,,,,2011-05-03T00:12:38,false,2,,,,RES,LES TULIPIERS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.692127,48.986763,0.35,locality,Les Prés d'Aulnois 77230 Thieux,77462_B038,G,LES PRES D AULNOIS,
322388398,00032,32238839800032,O,,,,,,true,1,,2,,RUE,DU SAULE MADAME,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,69.12,NAP,N,2.66793,49.010285,0.95,housenumber,2 Rue du Saule Madame 77230 Thieux,77462_0120_00002,G,2 RUE DU SAULE MADAME,
322478801,00028,32247880100028,O,1998-07-24,,,,,true,1,,62,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,52.6D,NAF1993,N,2.662831,49.009695,0.95,housenumber,62 Grande Rue 77230 Thieux,77462_0100_00062,G,62 GRANDE RUE,
323220137,00042,32322013700042,O,1995-01-02,NN,,,,true,1,,,,RTE,DE SAINT MESMES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.7Z,NAF1993,O,2.671938,49.007695,0.74,street,Chemin de Saint Mesmes 77230 Thieux,77462_562aqz,G,CHEMIN DE SAINT MESMES,
323636217,00016,32363621700016,O,1982-01-01,NN,,,,true,3,,50,,RTE,DE JUILLY,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,37.2Z,NAFRev1,N,2.67676,49.008263,0.42,housenumber,50 Rue des 3 Villes 77230 Thieux,77462_0140_00050,G,50 RUE DES 3 VILLES,
324003839,00010,32400383900010,O,,,,,,true,1,,6,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.13,NAP,N,2.665715,49.010073,0.95,street,Grande Rue 77230 Thieux,77462_0100,G,GRANDE RUE,
324399575,00012,32439957500012,O,,NN,,,,true,1,,62,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,28.6D,NAF1993,N,2.662831,49.009695,0.95,housenumber,62 Grande Rue 77230 Thieux,77462_0100_00062,G,62 GRANDE RUE,
325857563,00028,32585756300028,O,1983-01-01,,,,2008-01-04T19:11:13,false,4,,,,RUE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,N,2.67326,49.007898,0.66,street,Rue des 3 Villes 77230 Thieux,77462_0140,G,RUE DES 3 VILLES,
326048345,00028,32604834500028,O,1991-03-01,12,2021,,2023-11-30T10:23:44,true,5,,10,,RUE,DES FOURS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.12Z,NAFRev2,O,2.666493,49.009082,0.94,housenumber,10 Rue des Fours 77230 Thieux,77462_0050_00010,G,10 RUE DES FOURS,
326111713,00037,32611171300037,O,,NN,,,,true,1,,11,,RUE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.10,NAP,N,2.670497,49.007662,0.7,housenumber,11 Rue des 3 Villes 77230 Thieux,77462_0140_00011,G,11 RUE DES 3 VILLES,
326134095,00040,32613409500040,P,1994-06-11,NN,,,2020-01-15T20:01:08,false,3,[ND],[ND],[ND],[ND],[ND],[ND],THIEUX,,[ND],77462,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-02-14,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
326766037,00021,32676603700021,O,1983-07-10,,,,2010-01-29T05:39:46,true,5,,,,,LE PETIT MARAIS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.13Z,NAFRev2,N,2.663424,49.010489,0.55,locality,Le Petit Parc 77230 Thieux,77462_B037,G,LE PETIT PARC,
327814125,00024,32781412500024,O,1990-09-01,NN,,,2008-11-07T00:45:31,true,5,ZONE D'ACTIVITE ECONOMIQUE,4,,CHE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.5D,NAFRev1,N,2.665654,49.009121,0.6,housenumber,4 Chemin des 3 Villes 77230 Thieux,77462_0137_00004,G,4 CHEMIN DES 3 VILLES,
328451919,00026,32845191900026,O,1990-10-15,NN,,,2020-08-25T10:33:14,false,6,ZAE LA SAULE MADAME,8,,RUE,DES FOURS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,46.73A,NAFRev2,O,2.666707,49.009076,0.94,housenumber,8 Rue des Fours 77230 Thieux,77462_0050_00008,G,8 RUE DES FOURS,
328658596,00023,32865859600023,O,1985-12-03,NN,,,,true,3,,2,,RUE,DU SAULE MADAME,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.66793,49.010285,0.95,housenumber,2 Rue du Saule Madame 77230 Thieux,77462_0120_00002,G,2 RUE DU SAULE MADAME,
328760806,00013,32876080600013,O,1983-11-10,NN,,,,false,4,,,,RTE,DE ST MESMES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,2.671938,49.007695,0.6,street,Chemin de Saint Mesmes 77230 Thieux,77462_562aqz,G,CHEMIN DE SAINT MESMES,
330446667,00017,33044666700017,O,1900-01-01,,,,2012-11-09T00:27:30,true,5,,62,,RUE,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,43.39Z,NAFRev2,N,2.662831,49.009695,0.84,housenumber,62 Grande Rue 77230 Thieux,77462_0100_00062,G,62 GRANDE RUE,
330518648,00028,33051864800028,O,1990-10-01,03,2021,2229BZ,2023-11-30T10:25:03,true,4,ZAE LA SAULE MADAME,6,,RUE,DES FOURS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,2.666877,49.008816,0.94,housenumber,6 Rue des Fours 77230 Thieux,77462_0050_00006,G,6 RUE DES FOURS,
331316109,00015,33131610900015,O,,NN,,,,true,1,,20,,RUE,GRANDE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.667921,49.010582,0.79,housenumber,20 Grande Rue 77230 Thieux,77462_0100_00020,G,20 GRANDE RUE,
331693754,00011,33169375400011,O,1973-04-06,NN,,,2020-12-08T03:36:18,true,4,LIEU-DIT LE MARTRAY,,,LD,LE MARTRAY,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,68.20B,NAFRev2,N,2.668764,49.009145,0.36,street,Rue du Saule Madame 77230 Thieux,77462_0120,G,RUE DU SAULE MADAME,
332150432,00018,33215043200018,O,,,,,,true,1,,2,,RUE,DU SAULE MADAME,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.03,NAP,N,2.66793,49.010285,0.95,housenumber,2 Rue du Saule Madame 77230 Thieux,77462_0120_00002,G,2 RUE DU SAULE MADAME,
333016988,00011,33301698800011,O,,NN,,,,true,1,,62,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.49,NAP,N,2.662831,49.009695,0.95,housenumber,62 Grande Rue 77230 Thieux,77462_0100_00062,G,62 GRANDE RUE,
334683711,00033,33468371100033,O,1991-01-01,NN,,,2016-09-06T10:52:00,false,4,,4,B,CHE,DE RICHEBOURG,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.12Z,NAFRev2,N,2.664494,49.011066,0.77,housenumber,4bis Chemin de Richebourg 77230 Thieux,77462_0080_00004_bis,G,4BIS CHEMIN DE RICHEBOURG,
334860905,00051,33486090500051,O,1990-04-01,NN,,,2014-06-14T02:54:33,true,8,ZAE LA SAULE MADAME,4,,RUE,DES FOURS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,46.69B,NAFRev2,O,2.666974,49.008674,0.94,housenumber,4 Rue des Fours 77230 Thieux,77462_0050_00004,G,4 RUE DES FOURS,
335203873,00021,33520387300021,O,1991-01-01,NN,,,2009-10-26T19:52:35,true,4,Z A DU SEAULE MADAME,2,,CHE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,28.5D,NAFRev1,O,2.665053,49.009935,0.6,housenumber,2 Chemin des 3 Villes 77230 Thieux,77462_0137_00002,G,2 CHEMIN DES 3 VILLES,
335289922,00015,33528992200015,O,1986-04-07,NN,,4321AB,2017-06-02T08:36:04,true,6,,23,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.21A,NAFRev2,N,2.666054,49.010154,0.95,housenumber,23 Grande Rue 77230 Thieux,77462_0100_00023,G,23 GRANDE RUE,
335351243,00019,33535124300019,O,,,,,,true,1,,62,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.662831,49.009695,0.95,housenumber,62 Grande Rue 77230 Thieux,77462_0100_00062,G,62 GRANDE RUE,
338748510,00017,33874851000017,O,1986-09-02,NN,,,2008-01-05T19:30:54,true,3,,,,,,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339046534,00048,33904653400048,O,2009-03-17,,,,2010-10-27T12:07:02,true,6,,12,,RUE,DES FOURS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,56.10C,NAFRev2,N,2.665791,49.008915,0.94,housenumber,12 Rue des Fours 77230 Thieux,77462_0050_00012,G,12 RUE DES FOURS,
339579997,00018,33957999700018,O,,NN,,,,true,1,,28,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,2.667361,49.010499,0.95,housenumber,28 Grande Rue 77230 Thieux,77462_0100_00028,G,28 GRANDE RUE,
339776718,00027,33977671800027,O,1991-12-01,,,,,false,4,ZA DU SAULE MADAME,,,RUE,DES TROIS FOURS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,2.666383,49.008784,0.7,street,Rue des Fours 77230 Thieux,77462_0050,G,RUE DES FOURS,
341163269,00010,34116326900010,O,1987-05-06,,,,,true,4,,,,DOM,DU PETIT PARC,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,2.663424,49.010489,0.6,locality,Le Petit Parc 77230 Thieux,77462_B037,G,LE PETIT PARC,
341228567,00010,34122856700010,O,1987-03-25,,,,,true,3,,2,,RUE,DU SAULE MADAME,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.10,NAP,N,2.66793,49.010285,0.95,housenumber,2 Rue du Saule Madame 77230 Thieux,77462_0120_00002,G,2 RUE DU SAULE MADAME,
343749727,00065,34374972700065,O,2013-09-23,,,,2022-11-28T08:45:00,true,4,,,,RTE,DU SAULE MADAME,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MR HEBERT,43.32A,NAFRev2,N,2.668764,49.009145,0.82,street,Rue du Saule Madame 77230 Thieux,77462_0120,G,RUE DU SAULE MADAME,
344208046,00013,34420804600013,O,,,,,2007-01-18T09:25:22,true,1,,,,,,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,01.10,NAP,N,,,0,,,,,,
344650544,00010,34465054400010,O,1987-01-01,NN,,,,false,4,ETS FREMONT,,,RTE,SAINT MESMES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2002-01-01,F,J ASHPOOL,,,,92.3A,NAF1993,N,2.671938,49.007695,0.76,street,Chemin de Saint Mesmes 77230 Thieux,77462_562aqz,G,CHEMIN DE SAINT MESMES,
349425645,00026,34942564500026,O,1992-08-03,NN,,,2008-11-08T00:24:21,true,4,,56,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4M,NAFRev1,O,2.664639,49.010201,0.95,housenumber,56 Grande Rue 77230 Thieux,77462_0100_00056,G,56 GRANDE RUE,
349450353,00017,34945035300017,O,1989-01-01,NN,,,2009-06-27T05:50:17,false,5,,7,,,GRANDE RUE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2007-05-28,F,,,,,28.4A,NAFRev1,O,2.668576,49.0106,0.95,housenumber,7 Grande Rue 77230 Thieux,77462_0100_00007,G,7 GRANDE RUE,
350174850,00064,35017485000064,O,2004-02-01,NN,,,2015-01-25T03:38:28,false,6,IMPASSE DE RICHEBOURG,,,CHE,DU CALVAIRE,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,2.664786,49.011441,0.82,locality,Chemin du Calvaire 77230 Thieux,77462_0015,G,CHEMIN DU CALVAIRE,
350376455,00019,35037645500019,O,1900-01-01,NN,,,2011-04-28T00:40:31,false,3,,,,,LES TULIPIERS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,N,2.692127,48.986763,0.35,locality,Les Prés d'Aulnois 77230 Thieux,77462_B038,G,LES PRES D AULNOIS,
350391561,00015,35039156100015,O,,NN,,,,true,1,,,,,DOMAINE DU PETIT PARC,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.45,NAP,N,2.663424,49.010489,0.52,locality,Le Petit Parc 77230 Thieux,77462_B037,G,LE PETIT PARC,
350395612,00012,35039561200012,O,1989-04-17,NN,,,,true,1,,7,,RUE,CLOSME,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1T,NAF1993,N,2.667426,49.011419,0.95,housenumber,7 Rue Closmé 77230 Thieux,77462_0040_00007,G,7 RUE CLOSME,
350461448,00010,35046144800010,O,1989-03-12,NN,,,,true,3,RUE DES 3 VILLES,,,,LE PETIT MARAIS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2C,NAF1993,O,2.663424,49.010489,0.55,locality,Le Petit Parc 77230 Thieux,77462_B037,G,LE PETIT PARC,
350665220,00017,35066522000017,O,1989-02-21,NN,,,2022-04-15T04:20:44,true,3,ZAE,,,,,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350701611,00013,35070161100013,O,1989-04-25,NN,,,2006-10-27T23:41:38,true,3,ZAE,,,ALL,DE RICHEBOURG,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,70.2C,NAFRev1,N,2.664153,49.010926,0.74,street,Chemin de Richebourg 77230 Thieux,77462_0080,G,CHEMIN DE RICHEBOURG,
351130059,00048,35113005900048,O,1997-01-01,12,2021,,2023-11-30T10:16:57,true,6,,46,,RUE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99E,NAFRev2,O,2.673064,49.007238,0.7,housenumber,46 Rue des 3 Villes 77230 Thieux,77462_0140_00046,G,46 RUE DES 3 VILLES,
351157524,00023,35115752400023,O,,NN,,,,true,1,,21,,RUE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,63.1B,NAF1993,N,2.670881,49.007718,0.7,housenumber,21 Rue des 3 Villes 77230 Thieux,77462_0140_00021,G,21 RUE DES 3 VILLES,
351955018,00020,35195501800020,O,2017-03-07,,,,2022-02-26T04:00:23,false,2,,65,,RUE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,68.20B,NAFRev2,N,2.676057,49.008308,0.7,housenumber,65 Rue des 3 Villes 77230 Thieux,77462_0140_00065,G,65 RUE DES 3 VILLES,
352015051,00019,35201505100019,O,1989-09-15,NN,,,,false,3,,,,RTE,DE VEMARS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352129886,00029,35212988600029,O,2005-04-15,,,,2008-09-16T11:34:44,true,3,ZA DU SAULE MADAME,2,,CHE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,68.20B,NAFRev2,N,2.665053,49.009935,0.6,housenumber,2 Chemin des 3 Villes 77230 Thieux,77462_0137_00002,G,2 CHEMIN DES 3 VILLES,
352221501,00039,35222150100039,O,1995-04-01,NN,,,,false,3,,,,IMP,RICHEBOURG,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,74.8G,NAF1993,N,2.662801,49.011385,0.82,street,Impasse Richebourg 77230 Thieux,77462_8j2oao,G,IMPASSE RICHEBOURG,
352300347,00023,35230034700023,O,,NN,,,,true,1,,,,RUE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,63.1B,NAF1993,N,2.67326,49.007898,0.66,street,Rue des 3 Villes 77230 Thieux,77462_0140,G,RUE DES 3 VILLES,
377643556,00014,37764355600014,O,1990-03-09,NN,,,2007-01-18T09:28:31,true,3,,,,,LE PETIT MARAIS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,O,2.663424,49.010489,0.55,locality,Le Petit Parc 77230 Thieux,77462_B037,G,LE PETIT PARC,
378010797,00017,37801079700017,O,,,,,,true,1,,,,,ZAE LA SAULE MADAME,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,51.6K,NAF1993,N,2.668764,49.009145,0.63,street,Rue du Saule Madame 77230 Thieux,77462_0120,G,RUE DU SAULE MADAME,
378108054,00016,37810805400016,O,1990-04-15,NN,,,2022-02-02T03:45:29,true,4,ACTIVITE ECON.,,,LOT,ZAE LOT NO 8 LA SAULE MADA,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379580160,00016,37958016000016,O,1990-10-01,NN,,,,true,1,,14,,RUE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,55.1A,NAF1993,O,2.670529,49.007563,0.7,housenumber,14 Rue des 3 Villes 77230 Thieux,77462_0140_00014,G,14 RUE DES 3 VILLES,
379737497,00022,37973749700022,O,2006-12-31,NN,,,2023-06-04T20:06:22,true,5,,46,,RUE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,43.99E,NAFRev2,O,2.673064,49.007238,0.7,housenumber,46 Rue des 3 Villes 77230 Thieux,77462_0140_00046,G,46 RUE DES 3 VILLES,
380980581,00017,38098058100017,O,1991-01-01,,,,,true,3,,10,,RUE,SAULE MADAME,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,2.668907,49.008728,0.9,housenumber,10 Rue du Saule Madame 77230 Thieux,77462_0120_00010,G,10 RUE DU SAULE MADAME,
381437722,00022,38143772200022,O,1991-04-04,NN,,,,true,3,ZAC SAULE MADAME,,,CHE,DES 3 VILLES DE RICHEBOURG,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,2.664153,49.010926,0.56,street,Chemin de Richebourg 77230 Thieux,77462_0080,G,CHEMIN DE RICHEBOURG,
381582261,00024,38158226100024,O,2004-12-31,01,2021,2562BZ,2023-11-30T10:20:17,true,4,,4,,CHE,TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2012-06-01,A,MBM,,,,25.62B,NAFRev2,O,2.665654,49.009121,0.56,housenumber,4 Chemin des 3 Villes 77230 Thieux,77462_0137_00004,G,4 CHEMIN DES 3 VILLES,
382068864,00026,38206886400026,O,1991-07-30,NN,,,,true,1,,2,,CHE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,33.3Z,NAF1993,O,2.665053,49.009935,0.6,housenumber,2 Chemin des 3 Villes 77230 Thieux,77462_0137_00002,G,2 CHEMIN DES 3 VILLES,
382193324,00037,38219332400037,O,2010-09-06,,,,2022-12-22T03:34:14,true,1,,12,,RUE,DES FOURS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,68.20B,NAFRev2,N,2.665791,49.008915,0.94,housenumber,12 Rue des Fours 77230 Thieux,77462_0050_00012,G,12 RUE DES FOURS,
382814028,00017,38281402800017,O,1991-07-15,NN,,,2014-07-08T01:07:36,true,5,,2,,CHE,DES TROIS VILLES,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,22.29A,NAFRev2,O,2.665053,49.009935,0.6,housenumber,2 Chemin des 3 Villes 77230 Thieux,77462_0137_00002,G,2 CHEMIN DES 3 VILLES,
382983831,00019,38298383100019,O,1991-06-10,NN,,,2017-03-28T13:27:25,true,4,ZAE LA SAULE MADAME,8,,RUE,DES FOURS,77230,THIEUX,,,77462,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,O,2.666707,49.009076,0.94,housenumber,8 Rue des Fours 77230 Thieux,77462_0050_00008,G,8 RUE DES FOURS,