siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100463,00014,21410046300014,O,1983-03-01,12,2020,,2022-08-29T09:07:11,true,4,,10,,RUE,DE ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.90392,47.609409,0.95,housenumber,10 Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120_00010,G,10 RUE DE ROMORANTIN,
214100463,00022,21410046300022,O,1983-12-21,02,2020,,2022-08-29T09:07:11,false,3,,1,,RUE,DU LABYRINTHE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOIS FRAISIER,,,,85.20Z,NAFRev2,N,1.903051,47.610149,0.95,housenumber,1 Rue du Labyrinthe 41600 Chaumont-sur-Tharonne,41046_0070_00001,G,1 RUE DU LABYRINTHE,
214100463,00030,21410046300030,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,1,,PL,ROLAND BEAUFRERE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE CHAMP DE FOIRE,,,,80.1Z,NAF1993,N,1.906989,47.610131,0.52,street,Place Beaufrere 41600 Chaumont-sur-Tharonne,41046_0115,G,PLACE BEAUFRERE,
214100463,00048,21410046300048,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,10,,RUE,DE ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.90392,47.609409,0.95,housenumber,10 Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120_00010,G,10 RUE DE ROMORANTIN,
214100463,00055,21410046300055,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,10,,RUE,DE ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.90392,47.609409,0.95,housenumber,10 Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120_00010,G,10 RUE DE ROMORANTIN,
214100463,00063,21410046300063,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,10,,RUE,DE ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2017-12-14,F,BA ATELIER RELAIS-MENUISERIE,,,,68.20B,NAFRev2,N,1.90392,47.609409,0.95,housenumber,10 Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120_00010,G,10 RUE DE ROMORANTIN,
214100463,00071,21410046300071,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,10,,RUE,DE ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2015-03-19,F,BA ATELIER RELAIS-CARROSSERIE,,,,68.20B,NAFRev2,N,1.90392,47.609409,0.95,housenumber,10 Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120_00010,G,10 RUE DE ROMORANTIN,
214100463,00089,21410046300089,O,2013-03-07,,,,2023-06-26T15:05:02,false,1,,10,,RUE,DE ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2013-03-07,A,BA BOUCHERIE CHAUMONT,,,,68.20B,NAFRev2,N,1.90392,47.609409,0.95,housenumber,10 Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120_00010,G,10 RUE DE ROMORANTIN,
214100463,00097,21410046300097,O,2014-03-13,,,,2023-06-26T15:05:39,false,1,,10,,RUE,DE ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2014-03-13,A,EPICERIE,,,,68.20B,NAFRev2,N,1.90392,47.609409,0.95,housenumber,10 Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120_00010,G,10 RUE DE ROMORANTIN,
214100463,00105,21410046300105,O,2018-01-01,,,,2023-06-26T15:06:17,false,1,MAIRIE,10,,RUE,DE ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.90392,47.609409,0.95,housenumber,10 Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120_00010,G,10 RUE DE ROMORANTIN,
214100463,00113,21410046300113,O,2020-03-04,,,,2023-06-26T15:06:51,false,1,,10,,RUE,DE ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2020-03-04,A,ENERGIE RENOUVELABLE,,,,35.11Z,NAFRev2,N,1.90392,47.609409,0.95,housenumber,10 Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120_00010,G,10 RUE DE ROMORANTIN,
264102682,00012,26410268200012,O,1993-01-28,NN,,,2020-04-09T09:42:40,true,4,MAIRIE,10,,RUE,DE ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,1.90392,47.609409,0.95,housenumber,10 Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120_00010,G,10 RUE DE ROMORANTIN,
301985024,00019,30198502400019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,MAIRIE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.944666,47.635896,0.91,street,Le Patis de la Mairie 41600 Chaumont-sur-Tharonne,41046_B091,G,LE PATIS DE LA MAIRIE,
305089195,00013,30508919500013,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,DE ST GEORGES,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,1.90436,47.61304,0.86,housenumber,4 Rue de Saint Georges 41600 Chaumont-sur-Tharonne,41046_0125_00004,G,4 RUE DE SAINT GEORGES,
305392128,00040,30539212800040,O,1998-05-01,NN,,,2019-11-14T14:00:37,false,4,,5,,RUE,ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2000-12-31,F,SOURCES ET RACINES,,,,52.4C,NAF1993,O,1.90435,47.609913,0.95,housenumber,5 Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120_00005,G,5 RUE DE ROMORANTIN,
305436123,00015,30543612300015,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,RUE,DE ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,1.904081,47.609633,0.95,housenumber,6 Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120_00006,G,6 RUE DE ROMORANTIN,
305816332,00079,30581633200079,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2F,NAFRev1,N,1.90518,47.611817,0.94,street,Le Bourg 41600 Chaumont-sur-Tharonne,41046_jyxy6t,G,LE BOURG,
308068188,00058,30806818800058,O,2006-06-30,,,,2019-11-14T14:00:37,true,2,LA POINTE,,,,LA ROUGELLERIE NORD,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,02.10Z,NAFRev2,N,1.926005,47.651853,0.94,street,La Rougellerie Nord 41600 Chaumont-sur-Tharonne,41046_B110,G,LA ROUGELLERIE NORD,
308478114,00058,30847811400058,O,2020-10-20,,,,2021-10-07T13:57:33,true,1,LE DOMAINE DES HAUTS DE BRUYERE,,,,,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,68.20A,NAFRev2,N,1.89169,47.624995,0.36,street,Les Bruyeres 41600 Chaumont-sur-Tharonne,41046_4uf8mm,D,LES BRUYERES,
310248703,00079,31024870300079,O,2012-09-24,,,,2022-05-07T12:24:47,false,1,LES HAUTS DE BRUYERE,,,,CHENE CHAT,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,68.20A,NAFRev2,N,1.944328,47.618051,0.93,street,Le Chene Chat 41600 Chaumont-sur-Tharonne,41046_B032,G,LE CHENE CHAT,
310248703,00087,31024870300087,O,2015-02-27,,,,2019-11-14T14:00:37,false,1,VERNOU,,,,DOMAINE DES HAUTS DE BRUYERE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,68.20A,NAFRev2,N,1.89169,47.624995,0.35,street,Les Bruyeres 41600 Chaumont-sur-Tharonne,41046_4uf8mm,G,LES BRUYERES,
310515978,00040,31051597800040,O,,,,,2019-11-14T14:00:37,true,1,,4,,,RUELLE DE LA FORGE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,60.2E,NAF1993,N,1.904148,47.610285,0.94,street,Ruelle de la Forge 41600 Chaumont-sur-Tharonne,41046_0045,G,RUELLE DE LA FORGE,
310704200,00024,31070420000024,O,1981-04-18,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA GRENOUILLERE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.971004,47.580161,0.43,street,Rue la Grimaudiere 41600 Chaumont-sur-Tharonne,41046_ivbpuj,G,RUE LA GRIMAUDIERE,
311003362,00028,31100336200028,O,2009-12-03,,,,2019-11-14T14:00:37,true,2,,13,,IMP,DES ACACIAS,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,82.99Z,NAFRev2,N,1.911778,47.608425,0.85,housenumber,13 Impasse des Acacias 41600 Chaumont-sur-Tharonne,41046_0008_00013,G,13 IMPASSE DES ACACIAS,
311114094,00056,31111409400056,O,2007-04-28,,,,2019-11-14T14:00:37,true,3,,6,,RUE,DE LA FOLIE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA TOURELLE AU PETIT CLOS,,,,33.19Z,NAFRev2,N,1.905368,47.60979,0.95,housenumber,6 Rue de la Folie 41600 Chaumont-sur-Tharonne,41046_0035_00006,G,6 RUE DE LA FOLIE,
312035959,00054,31203595900054,O,1997-12-01,NN,,,2019-11-14T14:00:37,true,3,,2,,RUE,DE LA FOLIE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,85.1E,NAFRev1,N,1.904244,47.609669,0.95,housenumber,2 Rue de la Folie 41600 Chaumont-sur-Tharonne,41046_0035_00002,G,2 RUE DE LA FOLIE,
313112062,00028,31311206200028,O,,,,,2019-11-14T14:00:37,true,1,,9,,PL,LOUIS BLERIOT,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,52.5Z,NAF1993,N,1.905039,47.610723,0.58,housenumber,9 Place Bleriot 41600 Chaumont-sur-Tharonne,41046_0085_00009,G,9 PLACE BLERIOT,
313406613,00015,31340661300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LD MONTEVRAN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,1.900255,47.639776,0.94,street,Montevran 41600 Chaumont-sur-Tharonne,41046_phoj8x,G,MONTEVRAN,
315486340,00021,31548634000021,O,1997-10-01,,,,2019-11-14T14:00:37,true,1,,,,,LA FARGE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.7C,NAF1993,N,1.949437,47.62853,0.95,street,La Farge 41600 Chaumont-sur-Tharonne,41046_5suzti,G,LA FARGE,
316481696,00029,31648169600029,O,2019-01-01,,,,2019-11-14T14:00:37,true,1,LIEU DIT VERNOU,,,,DOMAINE DES HAUTS DE BRUYERE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.89169,47.624995,0.35,street,Les Bruyeres 41600 Chaumont-sur-Tharonne,41046_4uf8mm,G,LES BRUYERES,
317094902,00036,31709490200036,O,,NN,,,2019-11-14T14:00:37,true,1,,28,,RUE,DE LAMOTTE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,84.12,NAP,N,1.911574,47.611461,0.94,interpolation,28 Rue de Lamotte Beuvron 41600 Chaumont-sur-Tharonne,,G,26 RUE DE LAMOTTE BEUVRON,
317407690,00039,31740769000039,O,2011-12-20,,,,2019-11-14T14:00:37,false,1,LE DOMAINE DES HAUTS DE BRUYERE,,,,LE CHENE CHAT,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20A,NAFRev2,N,1.944328,47.618051,0.94,street,Le Chene Chat 41600 Chaumont-sur-Tharonne,41046_B032,G,LE CHENE CHAT,
317779866,00019,31777986600019,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BOUCHETAULT,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.95919,47.594641,0.94,street,Bouchetault 41600 Chaumont-sur-Tharonne,41046_z945ly,G,BOUCHETAULT,
317965226,00028,31796522600028,O,2008-12-17,,,,2019-11-14T14:00:37,true,1,CENTER PARCS,,,,LES HAUTS DE BRUYERES,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,85.51Z,NAFRev2,N,1.89169,47.624995,0.55,street,Les Bruyeres 41600 Chaumont-sur-Tharonne,41046_4uf8mm,G,LES BRUYERES,
318059789,00012,31805978900012,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,DE CLERY,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,1.905025,47.612149,0.95,housenumber,1 Rue de Cléry 41600 Chaumont-sur-Tharonne,41046_0030_00001,G,1 RUE DE CLERY,
318089844,00027,31808984400027,O,1987-03-31,NN,,,2019-11-14T14:00:37,true,4,,7,,,RESIDENCE MOTTE GAULLIER,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,O,1.900141,47.611141,0.58,housenumber,7 Lotissement Motte Gaullier 41600 Chaumont-sur-Tharonne,41046_8tyf7b_00007,G,7 LOTISSEMENT MOTTE GAULLIER,
318520681,00012,31852068100012,O,,NN,,,2019-11-14T14:00:37,true,1,,13,,RUE,SAINT GEORGES,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1986-02-24,F,,,,,67.01,NAP,N,1.904828,47.616178,0.95,housenumber,13 Rue de Saint Georges 41600 Chaumont-sur-Tharonne,41046_0125_00013,G,13 RUE DE SAINT GEORGES,
318921657,00017,31892165700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,ROBERT MOTTI,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,64.25,NAP,N,1.90473,47.61033,0.72,street,Place Robert Mottu 41600 Chaumont-sur-Tharonne,41046_0110,G,PLACE ROBERT MOTTU,
319221586,00021,31922158600021,O,2019-07-05,,,,2020-05-07T08:25:10,true,1,LES HAUTS DE BRUYERE,,,LD,VERNOU LA JUSTICE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,68.20A,NAFRev2,N,1.911391,47.617739,0.39,street,Route Petit Vernou 41600 Chaumont-sur-Tharonne,41046_zknjrc,G,ROUTE PETIT VERNOU,
319282471,00014,31928247100014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,FERME DU MARDELAY,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.903015,47.620652,0.45,street,Le Mardellay 41600 Chaumont-sur-Tharonne,41046_ug27f1,G,LE MARDELLAY,
319793113,00022,31979311300022,O,1998-05-18,NN,,,2019-11-14T14:00:37,false,5,,4,,RUE,DES VIGNES,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.903182,47.606709,0.94,housenumber,4 Rue des Vignes 41600 Chaumont-sur-Tharonne,41046_0149_00004,G,4 RUE DES VIGNES,
319793113,00030,31979311300030,O,1999-11-01,,,,2019-11-14T14:00:37,false,3,,7,,RUE,DE LA FOLIE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2001-10-01,F,CALIVERT,,,,01.4B,NAF1993,N,1.905835,47.610377,0.95,housenumber,7 Rue de la Folie 41600 Chaumont-sur-Tharonne,41046_0035_00007,G,7 RUE DE LA FOLIE,
319991220,00025,31999122000025,O,1991-01-01,,,,2019-11-14T14:00:37,true,4,,,,,LES BORDES,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.908068,47.60709,0.94,street,Les Bordes 41600 Chaumont-sur-Tharonne,41046_e0hmtg,G,LES BORDES,
320789316,00025,32078931600025,O,2022-01-10,,,,2022-06-09T11:43:16,true,1,,,,,LA ROUGELLERIE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,02.10Z,NAFRev2,N,1.93193,47.64531,0.94,street,La Rougellerie 41600 Chaumont-sur-Tharonne,41046_d9rpx7,G,LA ROUGELLERIE,
320952393,00025,32095239300025,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,1,,PL,ROBERT MOTTU,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,52.1B,NAF1993,N,1.905087,47.61058,0.85,housenumber,1 Place Robert Mottu 41600 Chaumont-sur-Tharonne,41046_0110_00001,G,1 PLACE ROBERT MOTTU,
321979056,00041,32197905600041,O,2010-12-29,,,,2021-02-02T14:40:10,true,1,,,,,DOMAINE DES HAUTS DE BRUYERE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,68.20A,NAFRev2,N,1.89169,47.624995,0.35,street,Les Bruyeres 41600 Chaumont-sur-Tharonne,41046_4uf8mm,G,LES BRUYERES,
322510553,00025,32251055300025,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA ROUGELLERIE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.74,NAP,N,1.93193,47.64531,0.94,street,La Rougellerie 41600 Chaumont-sur-Tharonne,41046_d9rpx7,G,LA ROUGELLERIE,
322987199,00054,32298719900054,O,2012-06-06,,,,2019-11-14T14:00:37,false,1,LES HAUTS DE BRUYERE,,,,LE CHENE CHAT,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,47.62Z,NAFRev2,N,1.944328,47.618051,0.94,street,Le Chene Chat 41600 Chaumont-sur-Tharonne,41046_B032,G,LE CHENE CHAT,
323059808,00051,32305980800051,O,2010-12-01,,,,2019-11-14T14:00:37,true,1,,,,,LE DOMAINE DES HAUTS DE BRUYERE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20A,NAFRev2,N,1.89169,47.624995,0.36,street,Les Bruyeres 41600 Chaumont-sur-Tharonne,41046_4uf8mm,G,LES BRUYERES,
323873075,00010,32387307500010,O,1982-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DE ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,52.5Z,NAF1993,N,1.903899,47.609168,0.95,street,Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120,G,RUE DE ROMORANTIN,
323873075,00028,32387307500028,O,2002-11-15,NN,,,2019-11-14T14:00:37,true,3,,9,,PL,ROBERT MOTTU,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,52.5Z,NAFRev1,N,1.904633,47.610154,0.85,housenumber,9 Place Robert Mottu 41600 Chaumont-sur-Tharonne,41046_0110_00009,G,9 PLACE ROBERT MOTTU,
324001189,00012,32400118900012,O,1982-01-08,NN,,,2019-11-14T14:00:37,true,1,,9,,,RESIDENCE LAMOTTE GAULIER,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,85.1G,NAF1993,N,1.900149,47.611166,0.47,housenumber,9 Lotissement Motte Gaullier 41600 Chaumont-sur-Tharonne,41046_8tyf7b_00009,G,9 LOTISSEMENT MOTTE GAULLIER,
324088798,00016,32408879800016,O,1982-02-09,NN,,,2019-11-14T14:00:37,false,6,,2,,RUE,JEANNE D ARC,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.22Z,NAFRev2,N,1.90555,47.610649,0.95,housenumber,2 Rue Jeanne d’Arc 41600 Chaumont-sur-Tharonne,41046_0065_00002,G,2 RUE JEANNE D ARC,
324689785,00024,32468978500024,O,,NN,,,2019-11-14T14:00:37,true,1,,7,B,PL,LOUIS BLERIOT,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,1.90505,47.610772,0.53,housenumber,7bis Place Bleriot 41600 Chaumont-sur-Tharonne,41046_0085_00007_bis,G,7BIS PLACE BLERIOT,
324845478,00019,32484547800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA ROUGELLERIE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,55.3A,NAF1993,N,1.93193,47.64531,0.94,street,La Rougellerie 41600 Chaumont-sur-Tharonne,41046_d9rpx7,G,LA ROUGELLERIE,
324970581,00017,32497058100017,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,PL,ROBERT MOTTU,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,52.4H,NAF1993,O,1.904391,47.610562,0.85,housenumber,2 Place Robert Mottu 41600 Chaumont-sur-Tharonne,41046_0110_00002,G,2 PLACE ROBERT MOTTU,
325026482,00019,32502648200019,O,1982-07-01,NN,,,2019-11-14T14:00:37,true,1,,14,,RUE,DE ROMORANTIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.4R,NAF1993,N,1.903693,47.609033,0.95,housenumber,14 Rue de Romorantin 41600 Chaumont-sur-Tharonne,41046_0120_00014,G,14 RUE DE ROMORANTIN,
325066777,00054,32506677700054,O,2010-12-23,,,,2022-05-13T14:11:34,true,1,DOMAINE DES HAUTS DE BRUYERE,,,,,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,68.20A,NAFRev2,N,1.89169,47.624995,0.35,street,Les Bruyeres 41600 Chaumont-sur-Tharonne,41046_4uf8mm,D,LES BRUYERES,
326197274,00045,32619727400045,O,1999-04-15,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,DE ST GEORGES,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,45.2V,NAF1993,N,1.903752,47.614415,0.86,housenumber,10 Rue de Saint Georges 41600 Chaumont-sur-Tharonne,41046_0125_00010,G,10 RUE DE SAINT GEORGES,
326285988,00019,32628598800019,O,1982-12-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,CHANTFIN,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,02.0D,NAF1993,N,1.967277,47.606564,0.94,street,Chantfin 41600 Chaumont-sur-Tharonne,41046_tq2wlf,G,CHANTFIN,
326330594,00010,32633059400010,O,1983-01-15,NN,,,2019-11-14T14:00:37,true,4,,,,LD,VERNOU,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0D,NAF1993,N,1.909647,47.617954,0.92,street,Petit Vernou 41600 Chaumont-sur-Tharonne,41046_B093,G,PETIT VERNOU,
327464061,00016,32746406100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,L ETANG,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,81.21,NAP,N,1.923082,47.65733,0.94,street,L’Etang 41600 Chaumont-sur-Tharonne,41046_djtqbc,G,L ETANG,
327608980,00022,32760898000022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA PROCESSION,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,52.6E,NAF1993,N,1.913844,47.613047,0.95,street,Rue de la Procession 41600 Chaumont-sur-Tharonne,41046_0105,G,RUE DE LA PROCESSION,
327798260,00011,32779826000011,O,1983-07-15,NN,,,2019-11-14T14:00:37,true,3,,,,,,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327819728,00038,32781972800038,O,2019-01-01,,,,2023-08-25T08:23:28,true,1,LIEU DIT VERNOU,,,,DOMAINE DES HAUTS DE BRUYERE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.89169,47.624995,0.35,street,Les Bruyeres 41600 Chaumont-sur-Tharonne,41046_4uf8mm,G,LES BRUYERES,
327826988,00021,32782698800021,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,1,,10,,RTE,DE LAMOTTE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,1.909011,47.610415,0.83,housenumber,10 Rue de Lamotte Beuvron 41600 Chaumont-sur-Tharonne,41046_0075_00010,G,10 RUE DE LAMOTTE BEUVRON,
328251665,00043,32825166500043,O,2012-06-14,,,,2021-02-23T10:49:30,true,1,,16,,RUE,SAINT GEORGES,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,46.34Z,NAFRev2,N,1.905356,47.616281,0.95,housenumber,16 Rue de Saint Georges 41600 Chaumont-sur-Tharonne,41046_0125_00016,G,16 RUE DE SAINT GEORGES,
329363741,00052,32936374100052,P,2011-12-29,,,,2023-02-04T13:18:08,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUMONT-SUR-THARONNE,,[ND],41046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-29,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
329448153,00083,32944815300083,O,2023-04-26,,,,2023-06-03T11:28:55,true,1,,13,,RUE,DE LA MAROLLE,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,70.22Z,NAFRev2,N,1.898981,47.608867,0.95,housenumber,13 Rue de la Marolle 41600 Chaumont-sur-Tharonne,41046_0090_00013,G,13 RUE DE LA MAROLLE,
329623425,00058,32962342500058,O,2011-12-30,,,,2020-02-11T10:06:40,true,1,LE DOMAINE DES HAUTS DE BRUYERE,,,,LE CHENE CHAT,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,68.20A,NAFRev2,N,1.944328,47.618051,0.94,street,Le Chene Chat 41600 Chaumont-sur-Tharonne,41046_B032,G,LE CHENE CHAT,
330114729,00024,33011472900024,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,PL,LOUIS BLERIOT,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.905039,47.610723,0.58,housenumber,9 Place Bleriot 41600 Chaumont-sur-Tharonne,41046_0085_00009,G,9 PLACE BLERIOT,
330896432,00011,33089643200011,O,,,,,2019-11-14T14:00:37,true,1,,,,,PAVILLON DES MORETTES,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,81.21,NAP,N,1.977181,47.621336,0.51,street,Les Morettes 41600 Chaumont-sur-Tharonne,41046_xvpz46,G,LES MORETTES,
331297309,00022,33129730900022,O,1992-01-01,NN,,,2021-02-09T14:14:49,false,5,,14,,RES,DE LA MOTTE GAULLIER,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,86.90D,NAFRev2,N,1.898644,47.609602,0.59,housenumber,14 Lotissement Motte Gaullier 41600 Chaumont-sur-Tharonne,41046_8tyf7b_00014,G,14 LOTISSEMENT MOTTE GAULLIER,
331788216,00017,33178821600017,O,1957-04-24,NN,,,2019-11-14T14:00:37,false,4,,15,,RTE,DE VOUZON,41600,CHAUMONT-SUR-THARONNE,,,41046,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,68.20B,NAFRev2,N,1.910432,47.612459,0.79,housenumber,15 Rue de Vouzon 41600 Chaumont-sur-Tharonne,41046_0140_00015,G,15 RUE DE VOUZON,