siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403885,00016,21240388500016,O,1983-03-01,03,2021,,2023-11-27T13:20:45,true,4,,,,,,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403885,00024,21240388500024,O,1983-12-21,01,2021,,2023-11-27T13:20:45,false,4,,,,,LE BOURG,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.937765,44.880046,0.31,street,Route de Bonnemort 24260 Saint-Chamassy,24388_0100,G,ROUTE DE BONNEMORT,
212403885,00032,21240388500032,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU DE ST CHAMASSY,,,,36.00Z,NAFRev2,N,0.927103,44.872758,0.91,street,Rue de la Mairie 24260 Saint-Chamassy,24388_0640,D,RUE DE LA MAIRIE,
252403555,00011,25240355500011,O,1984-08-02,NN,,,2021-10-27T08:12:02,true,3,MAIRIE,,,,,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.927103,44.872758,0.91,street,Rue de la Mairie 24260 Saint-Chamassy,24388_0640,D,RUE DE LA MAIRIE,
262403678,00010,26240367800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300175569,00015,30017556900015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE LUC,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,67.04,NAP,N,0.930408,44.868779,0.51,street,Chemin du Luc 24260 Saint-Chamassy,24388_0610,G,CHEMIN DU LUC,
300669322,00012,30066932200012,O,1967-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2009-01-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
300676152,00014,30067615200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LABATTUT,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,,F,,,,,02.0B,NAFRev1,N,0.936405,44.875023,0.71,street,Route du Château de Labatut 24260 Saint-Chamassy,24388_0230,G,ROUTE DU CHATEAU DE LABATUT,
303323752,00053,30332375200053,O,2010-01-01,,,,2019-11-14T14:00:25,false,3,,,,,LA GRANDE PIECE SUD,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,08.12Z,NAFRev2,N,0.917672,44.869126,0.31,street,Chemin de la Caranbole 24260 Saint-Chamassy,24388_0190,G,CHEMIN DE LA CARANBOLE,
303794663,00011,30379466300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303794671,00014,30379467100014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1981-03-15,F,,,,,01.00,NAP,N,,,0,,,,,,
309530822,00019,30953082200019,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
311011373,00033,31101137300033,O,1989-05-20,NN,,4334ZC,2019-11-14T14:00:25,true,5,,,,,FOURQUES,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,O,2.7788674,42.5816561,0.89,poi.townhall,Mairie (Hôtel de ville) Fourques,https://osm.org/way/75794609,G,,
311950885,00013,31195088500013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312581549,00010,31258154900010,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VIRAGNE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,0.938691,44.869376,0.68,street,Route de la Virague 24260 Saint-Chamassy,24388_1100,G,ROUTE DE LA VIRAGUE,
313437956,00029,31343795600029,O,1985-06-21,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA MELANIE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.1A,NAF1993,N,0.956393,44.867242,0.68,street,Route de la Mélonie 24260 Saint-Chamassy,24388_0690,G,ROUTE DE LA MELONIE,
316348390,00014,31634839000014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1990-05-26,F,,,,,86.07,NAP,N,,,0,,,,,,
316867274,00011,31686727400011,O,1998-01-01,NN,,,2022-12-07T03:38:56,true,3,,,,LD,LE MOUSCLARD,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.896248,44.87361,0.51,street,Route du Mouscard 24260 Saint-Chamassy,24388_0710,G,ROUTE DU MOUSCARD,
318301892,00044,31830189200044,O,1997-05-01,NN,,,2019-11-14T14:00:25,false,6,,,,,COMBE NEGRE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2007-09-30,F,CANOES DES COURREGES,,,,92.7C,NAFRev1,O,0.910806,44.864602,0.47,street,Chemin de la Combe 24260 Saint-Chamassy,24388_0250,G,CHEMIN DE LA COMBE,
318874138,00023,31887413800023,O,1994-03-20,NN,,,2019-11-14T14:00:25,true,3,,,,,CANTEGREL,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,0.914367,44.862898,0.92,street,Chemin de Cantegrel 24260 Saint-Chamassy,24388_0180,G,CHEMIN DE CANTEGREL,
319875340,00048,31987534000048,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BOURRIETTE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,45.1A,NAF1993,N,0.898927,44.863872,0.41,street,Impasse de la Barrière 24260 Saint-Chamassy,24388_0060,G,IMPASSE DE LA BARRIERE,
321281081,00018,32128108100018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA VIRAGUE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.938691,44.869376,0.92,street,Route de la Virague 24260 Saint-Chamassy,24388_1100,G,ROUTE DE LA VIRAGUE,
323507707,00012,32350770700012,O,1982-01-11,NN,,4331ZA,2019-11-14T14:00:25,true,6,,,,,LES RAMONETTES,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,O,0.941972,44.869315,0.35,street,Chemin des Combettes 24260 Saint-Chamassy,24388_0260,G,CHEMIN DES COMBETTES,
323725176,00032,32372517600032,O,2021-04-01,00,2021,,2023-11-27T13:40:38,true,2,CHEMIN DE L'ECOLE,,,,LE BOURG,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,CANOES RIVER,93.29Z,NAFRev2,O,0.937765,44.880046,0.31,street,Route de Bonnemort 24260 Saint-Chamassy,24388_0100,G,ROUTE DE BONNEMORT,
325581924,00025,32558192400025,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,9,,,,,FOND LIONEL,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
325581932,00028,32558193200028,O,1993-04-22,01,2021,,2023-11-27T13:41:57,true,12,,,,,FOND LIONEL,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
326998069,00073,32699806900073,O,2019-04-01,,,,2022-12-06T09:39:25,false,2,,,,,LA GRANDE PIECE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,47.81Z,NAFRev2,N,0.917672,44.869126,0.32,street,Chemin de la Caranbole 24260 Saint-Chamassy,24388_0190,G,CHEMIN DE LA CARANBOLE,
327565636,00021,32756563600021,P,1995-11-20,NN,,8129AZ,2019-11-14T14:00:25,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHAMASSY,,[ND],24388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-02,A,[ND],[ND],[ND],[ND],81.29A,NAFRev2,N,,,0,,,,,,
329293393,00016,32929339300016,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,FALGUEYRAC,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.923238,44.867713,0.76,street,Route de Falgueyrat 24260 Saint-Chamassy,24388_0400,G,ROUTE DE FALGUEYRAT,
330300823,00029,33030082300029,O,1992-08-27,NN,,,2019-11-14T14:00:25,false,3,,,,,CANTEGREL,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.914367,44.862898,0.92,street,Chemin de Cantegrel 24260 Saint-Chamassy,24388_0180,G,CHEMIN DE CANTEGREL,
330831785,00044,33083178500044,O,2009-07-03,NN,,,2021-02-23T10:51:08,true,2,LOTISSEMENT LECLERC,,,,LE BOURG,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,47.89Z,NAFRev2,O,0.937765,44.880046,0.31,street,Route de Bonnemort 24260 Saint-Chamassy,24388_0100,G,ROUTE DE BONNEMORT,
331725275,00035,33172527500035,P,2019-05-01,,,,2021-02-23T10:51:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHAMASSY,,[ND],24388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
331776161,00019,33177616100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,SAINT LAURENT,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.904643,44.868409,0.92,street,Chemin de Saint-Laurent 24260 Saint-Chamassy,24388_0970,G,CHEMIN DE SAINT LAURENT,
332852706,00057,33285270600057,O,2006-04-29,,,,2019-11-14T14:00:25,true,2,,,,,LE TUQUET,24260,SAINT-CHAMASSY,,BP 14,24388,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,52.4C,NAFRev1,N,-0.5995192,42.9171419,0.9,poi.peak,Le Tuquet (Pic) Borce,https://osm.org/node/808254102,G,,
333092146,00013,33309214600013,O,1985-07-04,NN,,,2019-11-14T14:00:25,true,3,,,,,FOURQUES,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,N,2.7788674,42.5816561,0.89,poi.townhall,Mairie (Hôtel de ville) Fourques,https://osm.org/way/75794609,G,,
334383254,00102,33438325400102,O,1993-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,GITE DE BEAUVEGAS,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,0.913077,44.88802,0.63,street,Impasse de Beauvegat 24260 Saint-Chamassy,24388_0080,G,IMPASSE DE BEAUVEGAT,
339527137,00014,33952713700014,O,1986-11-06,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MOUSCARD,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.1A,NAFRev1,O,0.896248,44.87361,0.7,street,Route du Mouscard 24260 Saint-Chamassy,24388_0710,G,ROUTE DU MOUSCARD,
339845711,00011,33984571100011,O,1987-01-06,NN,,,2019-11-14T14:00:25,false,6,,,,,LA MELONIE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,43.91A,NAFRev2,O,0.956393,44.867242,0.92,street,Route de la Mélonie 24260 Saint-Chamassy,24388_0690,G,ROUTE DE LA MELONIE,
339845711,00029,33984571100029,O,1982-01-01,NN,,,2021-02-23T10:55:59,true,3,,,,,LA MELONIE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.956393,44.867242,0.92,street,Route de la Mélonie 24260 Saint-Chamassy,24388_0690,G,ROUTE DE LA MELONIE,
342897949,00042,34289794900042,O,2011-11-01,,,,2021-04-23T10:16:20,false,1,,,,,LIEU DIT LA QUEYZIE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,70.22Z,NAFRev2,N,0.902698,44.865173,0.35,street,Route de la Filolie 24260 Saint-Chamassy,24388_0410,G,ROUTE DE LA FILOLIE,
343327979,00013,34332797900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LABATTUT,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,0.936405,44.875023,0.71,street,Route du Château de Labatut 24260 Saint-Chamassy,24388_0230,G,ROUTE DU CHATEAU DE LABATUT,
344054374,00022,34405437400022,O,2001-01-02,NN,,,2022-01-05T14:07:10,false,4,,,,,LE CAVAILLET,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,0.922832,44.893668,0.44,street,Impasse de Caillavet 24260 Saint-Chamassy,24388_0170,G,IMPASSE DE CAILLAVET,
344220942,00017,34422094200017,O,1988-03-21,NN,,,2019-11-14T14:00:25,false,4,,,,,BONNEMORT,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2G,NAFRev1,N,0.937765,44.880046,0.92,street,Route de Bonnemort 24260 Saint-Chamassy,24388_0100,G,ROUTE DE BONNEMORT,
348414525,00025,34841452500025,O,2007-09-01,,,,2023-07-03T20:09:58,true,3,,,,,PECANY,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,90.03B,NAFRev2,N,0.906357,44.875465,0.92,street,Route de Pécany 24260 Saint-Chamassy,24388_0800,G,ROUTE DE PECANY,
348426099,00027,34842609900027,P,2019-12-31,,,,2021-02-23T11:01:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHAMASSY,,[ND],24388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
349297572,00019,34929757200019,O,1989-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE TUQUET,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.5995192,42.9171419,0.9,poi.peak,Le Tuquet (Pic) Borce,https://osm.org/node/808254102,G,,
349695007,00030,34969500700030,O,2004-07-01,02,2021,1013BZ,2023-11-27T14:00:10,true,3,,,,,FALGUEYRAT,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,0.923238,44.867713,0.93,street,Route de Falgueyrat 24260 Saint-Chamassy,24388_0400,G,ROUTE DE FALGUEYRAT,
350093605,00011,35009360500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PLANEGE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4D,NAF1993,N,0.914116,44.860037,0.67,street,Impasse du Planège 24260 Saint-Chamassy,24388_0880,G,IMPASSE DU PLANEGE,
350446753,00039,35044675300039,O,2004-05-27,,,,2019-11-14T14:00:25,true,3,,,,,LA BERTRANDIE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,0.92523,44.874877,0.35,street,Allée La Boétie 24260 Saint-Chamassy,24388_0090,G,ALLEE LA BOETIE,
351248257,00013,35124825700013,O,1900-01-01,NN,,,2021-02-12T09:53:36,true,5,,,,,LA VIRAGUE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,47.81Z,NAFRev2,N,0.938691,44.869376,0.92,street,Route de la Virague 24260 Saint-Chamassy,24388_1100,G,ROUTE DE LA VIRAGUE,
351639281,00028,35163928100028,O,1994-09-26,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BRUZAT,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.4B,NAF1993,N,0.923445,44.879248,0.74,street,Impasse de Bruzat 24260 Saint-Chamassy,24388_0120,G,IMPASSE DE BRUZAT,
352056626,00018,35205662600018,O,1989-10-10,NN,,,2019-11-14T14:00:25,true,4,MADAME BORDE BLANDINE,,,,,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.3F,NAFRev1,O,,,0,,,,,,
353511587,00035,35351158700035,O,1997-04-19,,,,2019-11-14T14:00:25,true,1,,,,,PECANY,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,0.906357,44.875465,0.92,street,Route de Pécany 24260 Saint-Chamassy,24388_0800,G,ROUTE DE PECANY,
380356444,00014,38035644400014,O,1990-11-22,,,,2019-11-14T14:00:25,false,4,,,,,PEGAURET,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1E,NAF1993,N,0.935006,44.864276,0.92,street,Route de Pégauret 24260 Saint-Chamassy,24388_0840,G,ROUTE DE PEGAURET,
381977701,00014,38197770100014,O,1991-04-24,NN,,,2019-11-14T14:00:25,true,1,,,,,BONNEMORT,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,0.937765,44.880046,0.92,street,Route de Bonnemort 24260 Saint-Chamassy,24388_0100,G,ROUTE DE BONNEMORT,
388409005,00013,38840900500013,O,1992-06-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LA QUEYZIE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,0.902698,44.865173,0.35,street,Route de la Filolie 24260 Saint-Chamassy,24388_0410,G,ROUTE DE LA FILOLIE,
388414088,00012,38841408800012,O,1992-06-20,NN,,,2019-11-14T14:00:25,true,4,,,,,LA QUEYZIE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,68.20B,NAFRev2,N,0.902698,44.865173,0.35,street,Route de la Filolie 24260 Saint-Chamassy,24388_0410,G,ROUTE DE LA FILOLIE,
388801920,00017,38880192000017,O,1992-08-25,NN,,,2019-11-14T14:00:25,true,3,,,,,LES COURREGES,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.941972,44.869315,0.3,street,Chemin des Combettes 24260 Saint-Chamassy,24388_0260,G,CHEMIN DES COMBETTES,
390718468,00015,39071846800015,O,1993-04-13,NN,,,2019-11-14T14:00:25,true,7,,,,,LE BOURG,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,43.39Z,NAFRev2,N,0.937765,44.880046,0.31,street,Route de Bonnemort 24260 Saint-Chamassy,24388_0100,G,ROUTE DE BONNEMORT,
391331147,00010,39133114700010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES COURREGES,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,O,0.941972,44.869315,0.3,street,Chemin des Combettes 24260 Saint-Chamassy,24388_0260,G,CHEMIN DES COMBETTES,
391331147,00028,39133114700028,O,2016-02-19,00,2021,,2023-11-27T13:33:36,true,2,,,,,COMBE NEGRE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,CANOES DES COURREGES,93.29Z,NAFRev2,O,0.910806,44.864602,0.47,street,Chemin de la Combe 24260 Saint-Chamassy,24388_0250,G,CHEMIN DE LA COMBE,
391585395,00018,39158539500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VERLHIAC,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391687241,00011,39168724100011,O,1993-06-26,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MOUSCARD,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,0.896248,44.87361,0.7,street,Route du Mouscard 24260 Saint-Chamassy,24388_0710,G,ROUTE DU MOUSCARD,
392520375,00016,39252037500016,O,1993-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MOUSCARD,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.896248,44.87361,0.7,street,Route du Mouscard 24260 Saint-Chamassy,24388_0710,G,ROUTE DU MOUSCARD,
392565735,00017,39256573500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FOURQUES,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,2.7788674,42.5816561,0.89,poi.townhall,Mairie (Hôtel de ville) Fourques,https://osm.org/way/75794609,G,,
393500715,00056,39350071500056,O,2005-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LASCOMBES,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,46.49Z,NAFRev2,O,0.910806,44.864602,0.46,street,Chemin de la Combe 24260 Saint-Chamassy,24388_0250,G,CHEMIN DE LA COMBE,
393720578,00011,39372057800011,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,PECHANTOUNY,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.918431,44.87739,0.93,street,Route de Péchantouny 24260 Saint-Chamassy,24388_0820,G,ROUTE DE PECHANTOUNY,
395221658,00010,39522165800010,O,1994-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE PRIEUR,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5E,NAF1993,N,0.9669909,49.4444283,0.89,poi.artwork,Le prieur (Œuvre d'art) Saint-Martin-de-Boscherville,https://osm.org/node/4825440894,G,,
397480930,01229,39748093001229,O,1999-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LAUMEDE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,0.908519,44.859101,0.92,street,Route de Laumède 24260 Saint-Chamassy,24388_0590,G,ROUTE DE LAUMEDE,
397546185,00026,39754618500026,O,1999-04-26,NN,,,2019-11-14T14:00:25,true,2,,,,,LA PECANY,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,,,,0.906357,44.875465,0.65,street,Route de Pécany 24260 Saint-Chamassy,24388_0800,G,ROUTE DE PECANY,
397704842,00012,39770484200012,O,1992-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA QUEYZIE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.902698,44.865173,0.35,street,Route de la Filolie 24260 Saint-Chamassy,24388_0410,G,ROUTE DE LA FILOLIE,
401879259,00018,40187925900018,O,1995-08-08,NN,,,2019-11-14T14:00:25,false,4,,,,,PECANY,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2L,NAF1993,O,0.906357,44.875465,0.92,street,Route de Pécany 24260 Saint-Chamassy,24388_0800,G,ROUTE DE PECANY,
402759880,00022,40275988000022,O,1998-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,CAILLAVET,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5A,NAF1993,N,0.92124,44.891978,0.92,street,Route de Caillavet 24260 Saint-Chamassy,24388_0160,G,ROUTE DE CAILLAVET,
404138869,00031,40413886900031,O,2007-07-01,,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,94.99Z,NAFRev2,N,0.937765,44.880046,0.31,street,Route de Bonnemort 24260 Saint-Chamassy,24388_0100,G,ROUTE DE BONNEMORT,
404531667,00065,40453166700065,O,2012-06-09,,,,2019-11-14T14:00:25,true,2,,,,,LE PETIT BREUIL,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,0.923562,44.86652,0.76,street,Impasse du Petit Breuil 24260 Saint-Chamassy,24388_0870,G,IMPASSE DU PETIT BREUIL,
404585325,00024,40458532500024,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BOURIETTE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,02.20Z,NAFRev2,N,0.92523,44.874877,0.37,street,Allée La Boétie 24260 Saint-Chamassy,24388_0090,G,ALLEE LA BOETIE,
404603086,00012,40460308600012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE LUC,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,01.11Z,NAFRev2,N,0.930408,44.868779,0.51,street,Chemin du Luc 24260 Saint-Chamassy,24388_0610,G,CHEMIN DU LUC,
404603094,00016,40460309400016,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LAUMEDE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.908519,44.859101,0.92,street,Route de Laumède 24260 Saint-Chamassy,24388_0590,G,ROUTE DE LAUMEDE,
404603102,00017,40460310200017,O,1982-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA MALETIE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.898729,44.870682,0.92,street,Impasse de la Malétie 24260 Saint-Chamassy,24388_0670,G,IMPASSE DE LA MALETIE,
404603102,00025,40460310200025,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAUMEDE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.908519,44.859101,0.92,street,Route de Laumède 24260 Saint-Chamassy,24388_0590,G,ROUTE DE LAUMEDE,
404603110,00010,40460311000010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA PECHERE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,0.937386,44.88095,0.51,street,Chemin de la Perroutasse 24260 Saint-Chamassy,24388_0860,G,CHEMIN DE LA PERROUTASSE,
404603128,00012,40460312800012,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404603136,00015,40460313600015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,ST FELIX,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.927272,44.872779,0.31,street,Place de l'Eglise St Eumach 24260 Saint-Chamassy,24388_0360,G,PLACE DE L EGLISE ST EUMACH,
404603144,00019,40460314400019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LABATUT,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.936405,44.875023,0.91,street,Route du Château de Labatut 24260 Saint-Chamassy,24388_0230,G,ROUTE DU CHATEAU DE LABATUT,
404603151,00014,40460315100014,O,1987-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,GALAS,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,5.1127718,43.9156427,0.88,poi.3,Pont-aqueduc de Galas (Patrimoine national) Fontaine-de-Vaucluse,https://osm.org/way/485630822,G,,
404603169,00016,40460316900016,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAISON NEUVE,24260,SAINT-CHAMASSY,,,24388,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.910698,44.870523,0.92,street,Route de Maison Neuve 24260 Saint-Chamassy,24388_0660,G,ROUTE DE MAISON NEUVE,