siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200553,00013,21320055300013,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201188,00012,26320118800012,O,1983-08-10,NN,,,,true,4,,,,,MAIRIE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.805001,43.83355,0.91,street,Place de la Mairie 32380 Bivès,32055_xb689a,G,PLACE DE LA MAIRIE,
293201836,00013,29320183600013,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.805001,43.83355,0.91,street,Place de la Mairie 32380 Bivès,32055_xb689a,G,PLACE DE LA MAIRIE,
293203006,00011,29320300600011,O,1975-08-04,NN,,,2013-07-22T10:55:45,true,3,,,,,MAIRIE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.805001,43.83355,0.91,street,Place de la Mairie 32380 Bivès,32055_xb689a,G,PLACE DE LA MAIRIE,
305843153,00019,30584315300019,O,,,,,,true,1,,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321490732,00013,32149073200013,O,,NN,,,,true,1,,,,,EN PAGES,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,51.2E,NAF1993,N,-1.4192923,47.4967018,0.88,poi.library,Erdre en Pages (Bibliothèque) Joué-sur-Erdre,https://osm.org/node/3312367363,G,,
322932039,00017,32293203900017,O,1981-10-05,NN,,,,true,1,,,,,ENCHAUMES,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
325733467,00014,32573346700014,O,1982-11-02,NN,,,2018-09-29T12:22:13,true,5,,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325818532,00047,32581853200047,O,2020-02-01,,,4322BA,2021-02-23T10:48:08,true,1,,,,HAM,DE NAPARD,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
333712305,00015,33371230500015,O,,NN,,,,true,1,,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
339351850,00013,33935185000013,O,1986-09-25,NN,,,2022-08-02T11:23:35,true,3,,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344623038,00017,34462303800017,O,1988-04-01,NN,,,2016-04-26T03:49:09,true,3,,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348618802,00014,34861880200014,O,1988-10-01,NN,,,2022-04-09T04:14:08,true,3,,,,,LA HOX,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.805001,43.83355,0.37,street,Place de la Mairie 32380 Bivès,32055_xb689a,G,PLACE DE LA MAIRIE,
348618802,00022,34861880200022,O,2017-04-04,,,,2021-02-23T11:01:36,false,1,,,,,LA HOX,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,35.11Z,NAFRev2,N,0.805001,43.83355,0.37,street,Place de la Mairie 32380 Bivès,32055_xb689a,G,PLACE DE LA MAIRIE,
350627295,00016,35062729500016,O,1989-04-01,NN,,,2007-01-18T09:27:16,true,4,,,,,LA GUIRONNE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382654648,00015,38265464800015,O,1900-01-01,NN,,,2011-04-28T00:48:53,false,3,,105,,,S3 JEAN JACQUES ROUSSEAU,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,70.3A,NAF1993,,2.9824838,50.575852,0.8,poi.park,Parc Jean-Jacques Rousseau Houplin-Ancoisne,https://osm.org/way/273760333,G,,
384917753,00012,38491775300012,O,1992-04-06,NN,,4322AZ,2021-10-27T08:13:50,true,5,,,,LD,LAVIZAN,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
388499659,00018,38849965900018,O,1992-08-01,NN,,,,true,4,,,,LD,LAVEZAN,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2003-07-14,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394817233,00023,39481723300023,O,1995-06-01,,,,,false,3,,,,,AU VILLAGE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,74.1G,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
394926745,00016,39492674500016,O,1993-12-01,,,,2008-01-04T18:16:31,true,3,,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
396711962,00011,39671196200011,O,,NN,,,,true,1,,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,67.05,NAP,N,,,0,,,,,,
407771104,00046,40777110400046,O,2016-10-04,,,,2021-02-20T03:45:35,true,2,MAISON RITA,,,,AU VILLAGE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
408234003,00015,40823400300015,O,1982-01-01,NN,,,2008-01-04T21:07:16,true,4,,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415223767,00013,41522376700013,O,1998-01-01,NN,,,2008-01-04T23:01:03,true,3,,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417833175,00017,41783317500017,O,1971-01-01,NN,,,2016-01-12T00:19:50,true,3,,,,RUE,JEAN MOULIN,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3614845,48.4158826,0.9,poi,Rue Jean Moulin (Pont) Saint-Georges-sur-Eure,https://osm.org/way/353984597,G,,
417839131,00014,41783913100014,O,1979-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,LACOUMAVATE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847548,00019,41784754800019,O,1982-01-01,NN,,,2020-10-20T04:04:55,true,4,,,,,AU BLANQUET,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850286,00010,41785028600010,O,1983-01-01,NN,,,,true,3,,,,,LA GUIRONNE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417851417,00010,41785141700010,O,1984-01-01,NN,,,2021-04-03T11:09:00,true,4,,,,,AU PISSET,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,0.814045,43.826905,0.73,street,Chemin du Pisset 32380 Bivès,32055_s51kir,G,CHEMIN DU PISSET,
417852993,00019,41785299300019,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,LAHOX,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417856754,00011,41785675400011,O,1987-04-01,NN,,,2009-04-03T20:22:33,true,4,,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868163,00011,41786816300011,O,1992-09-19,NN,,,2008-01-04T23:12:01,true,3,,,,,AU CHICOY,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868650,00017,41786865000017,O,1993-06-05,NN,,,2010-11-09T06:45:29,true,4,,,,,EN PAGES,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,-1.4192923,47.4967018,0.88,poi.library,Erdre en Pages (Bibliothèque) Joué-sur-Erdre,https://osm.org/node/3312367363,G,,
417966520,00013,41796652000013,O,1984-01-01,NN,,,2007-04-15T07:26:06,true,3,,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418971297,00019,41897129700019,O,1967-01-01,NN,,,2008-01-04T23:29:20,true,3,,,,,AU BALHUET,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
418976213,00011,41897621300011,O,1977-01-01,NN,,,2017-12-04T14:04:09,true,4,,,,,AU SOUREILLAN,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418981700,00010,41898170000010,O,1984-01-01,NN,,,2012-09-11T19:38:34,true,4,,,,,AU CHIQUOY,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419680533,00025,41968053300025,O,2009-12-15,,,,2012-11-09T01:10:30,false,2,,,,,LE PETIT BLANQUET,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
419680533,00033,41968053300033,O,2011-08-15,,,,2021-02-23T11:40:35,true,3,,,,,LE PETIT BLANQUET,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
430064758,00013,43006475800013,O,2000-01-13,NN,,,2016-03-30T03:41:11,true,3,,,,,MAIRIE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.805001,43.83355,0.91,street,Place de la Mairie 32380 Bivès,32055_xb689a,G,PLACE DE LA MAIRIE,
430086660,00023,43008666000023,O,2004-09-01,,,,2011-03-07T14:31:33,true,4,LE PETIT BLANQUET,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
430513770,00023,43051377000023,O,2020-04-06,,,,2021-02-23T11:50:26,true,1,,,,,AU CHATEAU,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,01.11Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
432828531,00025,43282853100025,O,2004-04-01,NN,,,2006-11-25T17:06:01,true,2,,16,,,AU VILLAGE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,,,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
435356381,00028,43535638100028,O,2021-11-15,,,,2021-12-04T13:47:17,true,1,,,,,LE PETIT BALHUET,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,RECONNAI'SENS SOLUTIONS MANAGEMENT SANTE,70.22Z,NAFRev2,N,,,0,,,,,,
439726969,00017,43972696900017,O,2001-11-01,NN,,,2008-01-04T20:41:20,true,3,,,,,AU CHATEAU,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
444673313,00011,44467331300011,O,2003-01-01,NN,,,2009-04-12T05:42:16,true,3,,,,,LABOURDETTE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
444673313,00029,44467331300029,O,2004-04-01,NN,,,2021-02-23T13:27:32,false,3,,,,,LA BOURDETTE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
447775263,00018,44777526300018,O,2003-03-01,NN,,,2021-10-27T08:01:45,true,3,LE GEBRA,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
447945585,00027,44794558500027,O,2008-01-01,02,2020,,2022-08-29T09:02:02,true,1,,,,,LE BOUSQUET,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
451994388,00010,45199438800010,O,2004-01-01,NN,,,2016-01-12T00:25:09,true,3,,,,,LA GUIRONNE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482044831,00014,48204483100014,O,1971-01-01,NN,,,2008-01-05T00:40:04,true,3,MONPLAISIR,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484362819,00027,48436281900027,O,2007-03-01,,,,2023-02-16T03:51:11,true,4,LE CHICOY,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
487910192,00011,48791019200011,O,2006-02-03,03,2020,,2022-08-29T09:19:46,false,5,,,,LD,LE GEBRA,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2022-06-30,A,DIEUZAIDE TP,,,,68.20B,NAFRev2,N,0.6472244,43.8516888,0.88,poi.residential,Résidence Le Gébra (Zone résidentielle) Fleurance,https://osm.org/way/62267471,G,,
487910192,00029,48791019200029,O,2013-01-11,,,,2022-08-11T14:30:17,true,1,,,,LD,LE GEBRA 2,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,01.11Z,NAFRev2,N,0.6472244,43.8516888,0.72,poi.residential,Résidence Le Gébra (Zone résidentielle) Fleurance,https://osm.org/way/62267471,G,,
489636381,00019,48963638100019,O,2006-04-18,,,4399CZ,2015-03-18T01:22:38,true,4,,,,,LE PISSET,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,43.99C,NAFRev2,N,0.814045,43.826905,0.65,street,Chemin du Pisset 32380 Bivès,32055_s51kir,G,CHEMIN DU PISSET,
494755663,00015,49475566300015,O,2007-03-01,,,,2009-02-15T05:48:41,true,2,LABOURDERE,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499761518,00012,49976151800012,O,1998-01-01,,,,2018-12-12T14:18:19,true,3,,,,,LE CHATEAU,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
501631709,00018,50163170900018,O,2008-01-02,01,2020,4391AZ,2022-08-29T09:03:47,true,1,,,,,LE COURNEILLON DU HAUT,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
504871989,00019,50487198900019,O,1977-05-26,,,,2008-06-23T16:19:41,true,1,CHEZ NICOLAS MANTOVANI,,,,LA BOULBENE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,1977-05-26,A,,,,,94.99Z,NAFRev2,N,1.3513553,43.2654989,0.9,poi.park,La boulbene (Parc) Lézat-sur-Lèze,https://osm.org/node/4921700779,G,,
507382018,00012,50738201800012,O,2008-01-01,,,,2014-08-21T13:25:55,true,1,,,,,MAIRIE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMITE DES FETES,,,,93.29Z,NAFRev2,N,0.805001,43.83355,0.91,street,Place de la Mairie 32380 Bivès,32055_xb689a,G,PLACE DE LA MAIRIE,
507383164,00013,50738316400013,O,2008-01-01,,,,2008-07-25T10:00:46,true,1,,,,,MAIRIE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,0.805001,43.83355,0.91,street,Place de la Mairie 32380 Bivès,32055_xb689a,G,PLACE DE LA MAIRIE,
511355000,00015,51135500000015,O,2009-04-01,,,,2012-11-10T00:40:13,false,2,,,,,LES MATHIEUX,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,47.89Z,NAFRev2,N,7.6584655,48.829209,0.75,poi.gardener,Les Jardins Mathieu (Jardinier) Dauendorf,https://osm.org/way/160984693,G,,
513081257,00034,51308125700034,O,2016-07-15,,,,2016-09-22T04:15:46,false,1,,,,,ANCIENNE ECOLE AU VILLAGE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,LE MANDALA,47.77Z,NAFRev2,N,,,0,,,,,,
528177371,00010,52817737100010,O,2010-11-01,,,,2010-11-09T06:45:29,true,1,,,,,EMPAGES,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
528585029,00200,52858502900200,O,2013-02-28,,,,2013-03-15T11:34:43,false,1,,,,LD,LE GEBRA,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,35.11Z,NAFRev2,N,0.6472244,43.8516888,0.88,poi.residential,Résidence Le Gébra (Zone résidentielle) Fleurance,https://osm.org/way/62267471,G,,
749868030,00018,74986803000018,O,2012-02-01,01,2020,4399CZ,2022-08-29T09:40:21,true,2,,,,,LA COUMARATTE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
788158475,02604,78815847502604,O,1967-04-30,01,,,2006-11-25T22:22:21,false,3,,,,,,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791311145,00019,79131114500019,O,2013-02-18,NN,,,2015-05-14T10:28:33,false,4,,,,,AU VILLAGE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,16.23Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
797951548,00016,79795154800016,O,2013-10-15,,,,2014-04-02T04:12:08,true,2,,,,LD,LES MATHIEUX,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,46.73A,NAFRev2,N,7.6584655,48.829209,0.75,poi.gardener,Les Jardins Mathieu (Jardinier) Dauendorf,https://osm.org/way/160984693,G,,
802628156,00019,80262815600019,O,2013-05-21,,,,2014-06-03T08:33:13,true,1,,,,,LE CHATEAU,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
818619124,00014,81861912400014,O,2016-03-01,,,1039BP,2016-02-24T09:42:54,true,1,,,,LD,LA GUIROTTE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,LES CHATS DE LA GUIROTTE,10.39B,NAFRev2,N,,,0,,,,,,
821472396,00018,82147239600018,O,2016-01-01,,,,2016-07-12T04:09:51,true,1,,,,,AU VILLAGE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE PARC DE LA GUIROUNE,,,,01.49Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
833727936,00019,83372793600019,O,2018-01-01,00,2020,,2022-08-29T10:23:08,true,1,,,,,LA CASSOUATE,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
895017010,00011,89501701000011,O,2021-03-01,,,,2021-03-11T11:52:02,true,1,,1650,,CHE,DU PISSET,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,0.819669,43.824347,0.84,housenumber,1650 Chemin du Pisset 32380 Bivès,32055_s51kir_01650,G,1650 CHEMIN DU PISSET,
898528708,00016,89852870800016,O,2021-06-04,,,,2021-04-22T19:35:35,true,1,LE BOUSQUET,580,,CHE,DU PISSET,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,68.20B,NAFRev2,N,0.808288,43.827524,0.83,housenumber,580 Chemin du Pisset 32380 Bivès,32055_s51kir_00580,G,580 CHEMIN DU PISSET,
902377845,00018,90237784500018,O,2021-08-05,,,,2021-08-19T09:15:17,true,1,,,,,LE GEBRA ,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,68.20B,NAFRev2,N,0.6472244,43.8516888,0.88,poi.residential,Résidence Le Gébra (Zone résidentielle) Fleurance,https://osm.org/way/62267471,G,,
914995311,00018,91499531100018,O,2022-06-25,,,4312AZ,2022-08-11T03:34:43,true,2,,1470,,RTE,DE MONFORT,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.12A,NAFRev2,O,0.802842,43.82068,0.85,housenumber,1470 Route de Monfort 32380 Bivès,32055_gm7ayl_01470,G,1470 ROUTE DE MONFORT,
918387119,00012,91838711900012,O,2022-09-01,,,,2022-08-17T03:55:41,true,1,,1800,,,RTE DE MONFORT,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,AU BOIS DORMANT,81.30Z,NAFRev2,N,0.80569,43.818618,0.77,housenumber,1800 Route de Monfort 32380 Bivès,32055_gm7ayl_01800,G,1800 ROUTE DE MONFORT,
922718119,00014,92271811900014,O,2022-12-21,,,,2023-01-05T14:14:26,true,1,,1935,,RTE,DE MONFORT,32380,BIVES,,,32055,,,,,,,,,,,,,,,,,,,2022-12-21,A,,,,,35.11Z,NAFRev2,N,0.808977,43.817928,0.85,housenumber,1935 Route de Monfort 32380 Bivès,32055_gm7ayl_01935,G,1935 ROUTE DE MONFORT,
