siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801916,00011,21080191600011,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,4,,,,RUE,HAUTE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.230711,49.823172,0.94,street,Rue Haute 08290 Hannappes,08208_0030,G,RUE HAUTE,
210801916,00029,21080191600029,O,1983-12-21,NN,,,,false,4,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
210801916,00037,21080191600037,O,1996-05-01,NN,,,2021-09-06T13:28:59,false,4,MAIRIE,,,RUE,HAUTE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2021-09-06,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.230711,49.823172,0.94,street,Rue Haute 08290 Hannappes,08208_0030,G,RUE HAUTE,
260801881,00012,26080188100012,O,1983-03-01,NN,,,2016-07-23T12:26:40,true,4,MAIRIE,,,RUE,HAUTE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.230711,49.823172,0.94,street,Rue Haute 08290 Hannappes,08208_0030,G,RUE HAUTE,
270802663,00012,27080266300012,O,,,,,,true,1,,,,,MAIRIE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290802412,00012,29080241200012,O,1987-05-29,NN,,,,true,4,MAIRIE,,,RUE,HAUTE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,70.1C,NAFRev1,N,4.230711,49.823172,0.94,street,Rue Haute 08290 Hannappes,08208_0030,G,RUE HAUTE,
306483249,00018,30648324900018,O,,NN,,,,true,1,,,,RUE,D'AUBENTON,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.72,NAP,N,4.227168,49.824746,0.33,street,Rue du Pont 08290 Hannappes,08208_B064,G,RUE DU PONT,
310262381,00018,31026238100018,O,1977-01-01,NN,,,2006-10-27T00:25:28,false,3,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
310262381,00026,31026238100026,O,1981-01-01,NN,,,2008-01-04T19:59:54,true,3,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322723966,00030,32272396600030,O,,NN,,,,true,1,,,,RUE,DU MOULIN,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,4.229658,49.820939,0.93,street,Rue du Moulin 08290 Hannappes,08208_0063,G,RUE DU MOULIN,
324491612,00028,32449161200028,O,1992-11-12,NN,,,2006-12-19T06:10:23,true,3,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331817247,00017,33181724700017,O,1985-01-01,NN,,,2020-11-03T13:05:46,true,3,,,,,RUE DU PONT,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.227168,49.824746,0.94,street,Rue du Pont 08290 Hannappes,08208_B064,G,RUE DU PONT,
332392117,00013,33239211700013,O,1985-05-02,NN,,,,true,3,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
333188050,00012,33318805000012,O,1985-05-13,NN,,,2011-04-23T05:46:12,false,4,CHEZ MR CLAUDE SIMON,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333188050,00020,33318805000020,O,2009-12-31,01,2018,,2020-08-25T10:36:00,true,1,LA PLANCHETTE,1,,RUE,LA PLANCHETTE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,4.244798,49.816636,0.72,housenumber,1 La Planchette 08290 Hannappes,08208_2yl0y7_00001,G,1 LA PLANCHETTE,
341476489,00016,34147648900016,O,1987-06-01,NN,,,2006-11-25T10:41:35,true,3,,,,,HAUTE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4B,NAFRev1,N,4.230711,49.823172,0.92,street,Rue Haute 08290 Hannappes,08208_0030,G,RUE HAUTE,
385275128,00010,38527512800010,O,1991-12-01,NN,,,2006-10-28T01:12:42,false,4,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
385275128,00028,38527512800028,O,2004-12-31,NN,,,2021-02-23T11:13:22,true,4,CHEZ MR REMY MENU,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
385277827,00015,38527782700015,O,,NN,,,,true,1,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387648991,00017,38764899100017,O,1992-07-04,NN,,,2014-07-08T01:13:26,false,4,,,,RUE,HAUTE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,43.99C,NAFRev2,O,4.230711,49.823172,0.94,street,Rue Haute 08290 Hannappes,08208_0030,G,RUE HAUTE,
387648991,00025,38764899100025,O,2009-01-13,01,2018,,2021-02-23T11:13:41,true,1,,7,,RUE,DU MOULIN,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,43.99C,NAFRev2,O,4.229099,49.820279,0.93,housenumber,7 Rue du Moulin 08290 Hannappes,08208_0063_00007,G,7 RUE DU MOULIN,
388845125,00011,38884512500011,O,,,,,,true,1,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389094947,00014,38909494700014,O,1981-01-01,NN,,,,true,3,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390835171,00013,39083517100013,O,1992-01-01,NN,,,2013-01-06T05:02:14,true,4,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393944327,00013,39394432700013,O,1993-01-01,NN,,,,false,4,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417654191,00028,41765419100028,O,1998-04-01,NN,,,2009-01-16T11:10:41,false,4,,,,RUE,HAUTE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,45.3E,NAFRev1,N,4.230711,49.823172,0.94,street,Rue Haute 08290 Hannappes,08208_0030,G,RUE HAUTE,
418561999,00016,41856199900016,O,1995-01-01,NN,,,2007-01-18T09:40:22,true,4,,,,RUE,THIONVILLE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.231138,49.818096,0.93,street,Rue de Thionville 08290 Hannappes,08208_0103,G,RUE DE THIONVILLE,
424611721,00012,42461172100012,O,1990-01-01,NN,,,2008-01-05T01:00:59,true,3,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427979141,00012,42797914100012,O,1969-01-01,NN,,,2008-01-05T01:21:02,true,3,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
451588024,00013,45158802400013,O,2003-11-28,NN,,,2018-05-29T04:04:23,true,4,,,,RUE,HAUTE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.230711,49.823172,0.94,street,Rue Haute 08290 Hannappes,08208_0030,G,RUE HAUTE,
480752146,00013,48075214600013,O,2005-02-10,,,,2012-03-19T10:39:00,true,3,,,,,LE MOULIN,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,46.41Z,NAFRev2,N,4.229658,49.820939,0.65,street,Rue du Moulin 08290 Hannappes,08208_0063,G,RUE DU MOULIN,
484435300,00013,48443530000013,O,2005-09-01,NN,,,2012-09-10T15:05:09,false,4,,,,RUE,HAUTE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,56.10A,NAFRev2,O,4.230711,49.823172,0.94,street,Rue Haute 08290 Hannappes,08208_0030,G,RUE HAUTE,
484435300,00047,48443530000047,O,2014-11-24,01,2018,,2021-02-23T13:49:45,true,2,,1,,RTE,DE RUMIGNY,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,70.21Z,NAFRev2,N,4.231749,49.821749,0.83,housenumber,1 Route de Rumigny 08290 Hannappes,08208_0090_00001,G,1 ROUTE DE RUMIGNY,
493333132,00014,49333313200014,O,2007-01-01,,,,2008-01-05T04:42:11,true,2,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
502624224,00015,50262422400015,O,2008-03-01,,,,2012-11-29T04:25:46,true,3,,11,,RUE,HAUTE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,56.30Z,NAFRev2,N,4.230902,49.822932,0.94,housenumber,11 Rue Haute 08290 Hannappes,08208_0030_00011,G,11 RUE HAUTE,
508085610,00014,50808561000014,O,2007-01-02,,,,2008-09-17T09:23:12,true,1,,,,,LE VILLAGE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2007-01-02,A,,,,,02.10Z,NAFRev2,N,4.231138,49.818096,0.35,street,Rue de Thionville 08290 Hannappes,08208_0103,G,RUE DE THIONVILLE,
509560959,00017,50956095900017,O,2009-01-02,,,,2009-04-09T10:30:11,true,2,,2,,RTE,DE RUMIGNY,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.61Z,NAFRev2,N,4.232448,49.821367,0.83,housenumber,2 Route de Rumigny 08290 Hannappes,08208_0090_00002,G,2 ROUTE DE RUMIGNY,
520190687,00019,52019068700019,O,1946-10-05,,,,2010-02-11T13:47:22,true,1,MONSIEUR WILHELM MARLIER,,,RUE,DE THIONVILLE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,1946-10-05,A,,,,,94.99Z,NAFRev2,N,4.231138,49.818096,0.94,street,Rue de Thionville 08290 Hannappes,08208_0103,G,RUE DE THIONVILLE,
532612389,00017,53261238900017,O,2011-05-18,,,,2020-04-16T03:53:31,true,2,,3,,RUE,DU PONT,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20B,NAFRev2,N,4.229819,49.824389,0.94,housenumber,3 Rue du Pont 08290 Hannappes,08208_b064_00003,G,3 RUE DU PONT,
780264917,00011,78026491700011,O,,NN,,,,true,1,,,,RUE,MARAGE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,4.227356,49.822036,0.94,street,Rue Marage 08290 Hannappes,08208_B065,G,RUE MARAGE,
780264925,00014,78026492500014,O,,NN,,,,true,1,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,87.03,NAP,N,,,0,,,,,,
786412726,00022,78641272600022,O,,NN,,,2014-12-08T13:52:16,true,1,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
786413336,00011,78641333600011,O,,,,,,true,1,,,,,,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
786713586,00018,78671358600018,O,,,,,,true,1,,,,,HAUTE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.05,NAP,N,4.230711,49.823172,0.92,street,Rue Haute 08290 Hannappes,08208_0030,G,RUE HAUTE,
789488475,00011,78948847500011,O,2013-01-01,,,,2012-11-22T04:52:55,true,1,,12,,RUE,HAUTE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,4.230711,49.823172,0.94,housenumber,12 Rue Haute 08290 Hannappes,08208_0030_00012,G,12 RUE HAUTE,
791430069,00017,79143006900017,O,2013-03-26,,,,2017-03-29T14:01:32,false,1,,8,,RUE,DE THIONVILLE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,LA ROULOTTE ARDENNAISE,77.39Z,NAFRev2,N,4.231371,49.817659,0.94,housenumber,8 Rue de Thionville 08290 Hannappes,08208_0103_00008,G,8 RUE DE THIONVILLE,
805048832,00010,80504883200010,O,2014-11-01,,,,2018-04-06T18:02:22,true,2,,5,,RUE,DE THIONVILLE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,45.20A,NAFRev2,N,4.230623,49.818741,0.94,housenumber,5 Rue de Thionville 08290 Hannappes,08208_0103_00005,G,5 RUE DE THIONVILLE,
818980799,00014,81898079900014,O,2016-02-01,,,,2019-09-26T03:38:31,true,3,,4,,RUE,DE L'HERMITAGE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,4.230223,49.811044,0.5,housenumber,4 L’Ermitage 08290 Hannappes,08208_hsoglf_00004,G,4 L ERMITAGE,
830310942,00016,83031094200016,O,2017-05-28,,,,2018-01-20T03:34:44,true,2,,4,,,POINT DU JOUR,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2017-09-23,F,,,,,01.49Z,NAFRev2,N,4.226186,49.8174,0.87,housenumber,4 Le Point du Jour 08290 Hannappes,08208_b089_00004,G,4 LE POINT DU JOUR,
853396612,00014,85339661200014,O,2019-04-24,,,,2019-08-28T08:36:06,true,1,,1,,RUE,LE POINT DU JOUR,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,47.99A,NAFRev2,N,4.228367,49.818235,0.75,housenumber,1 Le Point du Jour 08290 Hannappes,08208_b089_00001,G,1 LE POINT DU JOUR,
853396612,00022,85339661200022,O,2020-09-18,,,,2021-02-23T18:11:08,false,1,,18,,RUE,MARAGE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,47.99A,NAFRev2,N,4.228237,49.820691,0.94,housenumber,18 Rue Marage 08290 Hannappes,08208_b065_00018,G,18 RUE MARAGE,
877652446,00015,87765244600015,O,2019-09-23,,,,2019-10-02T07:51:37,true,1,CHEZ MR PHILIPPE CHAMPION,4,,,PRE DIOT,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,68.20B,NAFRev2,N,4.232625,49.815301,0.84,housenumber,4 Le Pre Diot 08290 Hannappes,08208_b058_00004,G,4 LE PRE DIOT,
891191504,00010,89119150400010,O,2020-01-01,,,,2020-11-20T19:36:38,true,1,,3,,RUE,THIONVILLE,08290,HANNAPPES,,,08208,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,4.229368,49.819528,0.93,housenumber,3 Rue de Thionville 08290 Hannappes,08208_0103_00003,G,3 RUE DE THIONVILLE,
