id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-316190,2023-01-13,000001,Vente,260000,,,GORREQUER,B667,29370,29049,Elliant,29,,,29049000AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,718,-3.887574,47.994888
2023-316190,2023-01-13,000001,Vente,260000,,,GORREQUER,B667,29370,29049,Elliant,29,,,29049000AB0509,,,,,,,,,,,,,0,,,,,T,terres,,,597,-3.887289,47.994978
2023-316190,2023-01-13,000001,Vente,260000,,,GORREQUER,B667,29370,29049,Elliant,29,,,29049000AB0510,,,,,,,,,,,,,0,,,,,T,terres,,,694,-3.886995,47.994977
2023-316190,2023-01-13,000001,Vente,260000,7,,RUE PASTEUR,0650,29370,29049,Elliant,29,,,29049000AB0513,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,836,-3.887,47.994729
2023-316190,2023-01-13,000001,Vente,260000,7,,RUE PASTEUR,0650,29370,29049,Elliant,29,,,29049000AB0513,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,836,-3.887,47.994729
2023-316258,2023-01-17,000001,Vente,37355,,,KERYANNIC GOAREM VENGLEU,E283,29370,29049,Elliant,29,,,290490000K0961,,,,,,,,,,,,,0,,,,,L,landes,,,4280,-3.875177,47.999144
2023-316258,2023-01-17,000001,Vente,37355,,,KERYANNIC GOAREM VENGLEU,E283,29370,29049,Elliant,29,,,290490000K0961,,,,,,,,,,,,,0,,,,,T,terres,,,19400,-3.875177,47.999144
2023-316258,2023-01-17,000001,Vente,37355,,,KERYANNIC PARC VENGLEU,E307,29370,29049,Elliant,29,,,290490000K0962,,,,,,,,,,,,,0,,,,,T,terres,,,12920,-3.874919,47.997644
2023-316258,2023-01-17,000001,Vente,37355,,,KERYANNIC PARC TOUL AR BRO,E304,29370,29049,Elliant,29,,,290490000K0963,,,,,,,,,,,,,0,,,,,T,terres,,,13590,-3.873271,47.998031
2023-316258,2023-01-17,000001,Vente,37355,,,KERYANNIC,E269,29370,29049,Elliant,29,,,290490000K0975,,,,,,,,,,,,,0,,,,,T,terres,,,14920,-3.877085,47.999732
2023-316258,2023-01-17,000001,Vente,37355,,,KERYANNIC,E269,29370,29049,Elliant,29,,,290490000K0975,,,,,,,,,,,,,0,,,,,L,landes,,,9600,-3.877085,47.999732
2023-316260,2023-01-17,000001,Vente,44900,9,,RTE DE TOURC'H,0860,29370,29049,Elliant,29,,,29049000AC0447,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,447,-3.883825,47.993821
2023-316389,2023-01-25,000001,Vente,49000,,,KERNEVEZ LAGADEC PARC MINA,D419,29370,29049,Elliant,29,,,290490000E0311,,,,,,,,,,,,,0,,,,,T,terres,,,19167,-3.856241,47.991862
2023-316389,2023-01-25,000001,Vente,49000,,,KERNEVEZ LAGADEC GOAREM AN,D401,29370,29049,Elliant,29,,,290490000E0312,,,,,,,,,,,,,0,,,,,T,terres,,,11645,-3.85498,47.992397
2023-316389,2023-01-25,000001,Vente,49000,,,KERNEVEZ LAGADEC PARC FRES,D417,29370,29049,Elliant,29,,,290490000E0338,,,,,,,,,,,,,0,,,,,T,terres,,,18283,-3.858767,47.992796
2023-316389,2023-01-25,000001,Vente,49000,,,KERNEVEZ LAGADEC PARC AR B,D412,29370,29049,Elliant,29,,,290490000E0339,,,,,,,,,,,,,0,,,,,T,terres,,,8850,-3.857357,47.993298
2023-316389,2023-01-25,000001,Vente,49000,,,KERNEVEZ LAGADEC,D392,29370,29049,Elliant,29,,,290490000E0340,,,,,,,,,,,,,0,,,,,P,prés,,,4390,-3.856693,47.99317
2023-316389,2023-01-25,000001,Vente,49000,,,KERNEVEZ LAGADEC MIN MAO,D411,29370,29049,Elliant,29,,,290490000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,7991,-3.862222,47.9953
2023-316389,2023-01-25,000001,Vente,49000,,,KERNEVEZ LAGADEC PARC MAR,D418,29370,29049,Elliant,29,,,290490000E0582,,,,,,,,,,,,,0,,,,,T,terres,,,100,-3.861681,47.996434
2023-316389,2023-01-25,000001,Vente,49000,,,KERNEVEZ LAGADEC PARC MAR,D418,29370,29049,Elliant,29,,,290490000E0583,,,,,,,,,,,,,0,,,,,T,terres,,,15228,-3.861254,47.995955
2023-316389,2023-01-25,000001,Vente,49000,,,KERNEVEZ LAGADEC PARC RUDI,D422,29370,29049,Elliant,29,,,290490000E0686,,,,,,,,,,,,,0,,,,,T,terres,,,365,-3.860283,47.996192
2023-316389,2023-01-25,000001,Vente,49000,,,KERNEVEZ LAGADEC PARC CREI,D414,29370,29049,Elliant,29,,,290490000E0687,,,,,,,,,,,,,0,,,,,T,terres,,,320,-3.860351,47.995594
2023-316389,2023-01-25,000001,Vente,49000,,,KERNEVEZ LAGADEC PARC VURO,D423,29370,29049,Elliant,29,,,290490000E0692,,,,,,,,,,,,,0,,,,,T,terres,,,10730,-3.861443,47.994754
2023-316389,2023-01-25,000001,Vente,49000,,,PENFOUENNEC IZELLA,F240,29370,29049,Elliant,29,,,290490000E0694,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-3.861149,47.994326
2023-316389,2023-01-25,000001,Vente,49000,,,KERNEVEZ LAGADEC PARC VURO,D423,29370,29049,Elliant,29,,,290490000E0724,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-3.861982,47.995549
2023-316389,2023-01-25,000001,Vente,49000,,,KERNEVEZ,G576,29370,29049,Elliant,29,,,290490000E0891,,,,,,,,,,,,,0,,,,,T,terres,,,15894,-3.858602,47.991442
2023-316501,2023-01-04,000001,Vente,51250,,,STANG ASQUEL,G134,29370,29049,Elliant,29,,,290490000K2265,,,,,,,,,,,,,0,,,,,T,terres,,,252,-3.882133,48.00985
2023-316501,2023-01-04,000001,Vente,51250,504,,STANG ASQUEL,G134,29370,29049,Elliant,29,,,290490000K2267,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,790,-3.882425,48.009862
2023-316501,2023-01-04,000001,Vente,51250,504,,STANG ASQUEL,G134,29370,29049,Elliant,29,,,290490000K2267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-3.882425,48.009862
2023-316501,2023-01-04,000001,Vente,51250,504,,STANG ASQUEL,G134,29370,29049,Elliant,29,,,290490000K2267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-3.882425,48.009862
2023-316501,2023-01-04,000001,Vente,51250,,,STANG ASQUEL,G134,29370,29049,Elliant,29,,,290490000K2269,,,,,,,,,,,,,0,,,,,T,terres,,,737,-3.882345,48.009636
2023-316524,2023-01-30,000001,Vente,125000,5074,,KERSCAO,D740,29370,29049,Elliant,29,,,290490000B0788,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1500,-3.892292,48.034554
2023-316524,2023-01-30,000001,Vente,125000,5074,,KERSCAO,D740,29370,29049,Elliant,29,,,290490000B0788,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-3.892292,48.034554
2023-316577,2023-01-20,000001,Vente,15000,,,BEG AR VOAREM FOENNEC,B003,29370,29049,Elliant,29,,,290490000K0844,,,,,,,,,,,,,0,,,,,P,prés,,,2620,-3.88894,47.999944
2023-316577,2023-01-20,000001,Vente,15000,,,BEG GOAREM,B002,29370,29049,Elliant,29,,,290490000K1881,,,,,,,,,,,,,0,,,,,L,landes,,,680,-3.888716,48.000171
2023-316577,2023-01-20,000001,Vente,15000,,,STANG FLUSTIC FOENNEC MEIL,G173,29370,29049,Elliant,29,,,290490000K2512,,,,,,,,,,,,,0,,,,,P,prés,,,3908,-3.88674,47.999156
2023-316577,2023-01-20,000001,Vente,15000,,,STANG FLUSTIC FOENNEC MEIL,G173,29370,29049,Elliant,29,,,290490000K2513,,,,,,,,,,,,,0,,,,,P,prés,,,3732,-3.888793,47.999667
2023-316608,2023-01-25,000002,Vente,2160,,,LE RHUN PARC ROSCOPO,F880,29370,29049,Elliant,29,,,290490000D1273,,,,,,,,,,,,,0,,,,,T,terres,,,4319,-3.861532,48.009242
2023-316630,2023-02-01,000001,Vente,263000,6,,RUE DES ABERS,0005,29370,29049,Elliant,29,,,29049000AB0695,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,303,-3.88724,47.996661
2023-316692,2023-01-10,000001,Vente,285000,,,MOULIN DU DUC,E916,29370,29049,Elliant,29,,,290490000K0413,,,,,,,,,,,,,0,,,,,T,terres,,,666,-3.895484,48.014469
2023-316692,2023-01-10,000001,Vente,285000,,,MOULIN DU DUC,E916,29370,29049,Elliant,29,,,290490000K1534,,,,,,,,,,,,,0,,,,,T,terres,,,577,-3.89505,48.014274
2023-316692,2023-01-10,000001,Vente,285000,5319,F,MOULIN DU DUC,E916,29370,29049,Elliant,29,,,290490000K1902,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,765,-3.895303,48.014262
2023-316846,2023-02-03,000001,Vente,20000,10,,RUE DE BEL AIR,0050,29370,29049,Elliant,29,,,29049000AB0062,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,167,-3.88788,47.996688
2023-317302,2023-02-22,000001,Vente,70000,340,,STANG FLUSTIC,G170,29370,29049,Elliant,29,,,290490000K0856,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,304,-3.885714,47.999859
2023-317302,2023-02-22,000001,Vente,70000,340,,STANG FLUSTIC,G170,29370,29049,Elliant,29,,,290490000K0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,-3.885714,47.999859
2023-317302,2023-02-22,000001,Vente,70000,,,STANG FLUSTIC LIORS,G179,29370,29049,Elliant,29,,,290490000K0857,,,,,,,,,,,,,0,,,,,T,terres,,,867,-3.885723,47.999985
2023-317344,2023-02-28,000001,Vente,374708,,,RUE MAURICE BON,0520,29370,29049,Elliant,29,,,29049000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-3.888448,47.995919
2023-317344,2023-02-28,000001,Vente,374708,,,RUE MAURICE BON,0520,29370,29049,Elliant,29,,,29049000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,175,-3.888525,47.995975
2023-317344,2023-02-28,000001,Vente,374708,,,RUE DE BEL AIR,0050,29370,29049,Elliant,29,,,29049000AB0683,,,,,,,,,,,,,0,,,,,J,jardins,,,252,-3.888076,47.996479
2023-317344,2023-02-28,000001,Vente,374708,,,RUE DE BEL AIR,0050,29370,29049,Elliant,29,,,29049000AB0684,,,,,,,,,,,,,0,,,,,S,sols,,,89,-3.888184,47.996388
2023-317344,2023-02-28,000001,Vente,374708,,,RUE MAURICE BON,0520,29370,29049,Elliant,29,,,29049000AB0686,,,,,,,,,,,,,0,,,,,S,sols,,,29,-3.887852,47.996313
2023-317344,2023-02-28,000001,Vente,374708,,,RUE MAURICE BON,0520,29370,29049,Elliant,29,,,29049000AB0688,,,,,,,,,,,,,0,,,,,S,sols,,,1702,-3.888036,47.996255
2023-317344,2023-02-28,000001,Vente,374708,4,,RUE DES ABERS,0005,29370,29049,Elliant,29,,,29049000AB0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-3.887283,47.996565
2023-317344,2023-02-28,000001,Vente,374708,6,,RUE DE L'AVEN,0007,29370,29049,Elliant,29,,,29049000AB0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-3.886773,47.996396
2023-317344,2023-02-28,000001,Vente,374708,,,GORREQUER,B667,29370,29049,Elliant,29,,,29049000AB0701,,,,,,,,,,,,,0,,,,,S,sols,,,797,-3.887583,47.996302
2023-317344,2023-02-28,000001,Vente,374708,2,,RUE DU LEON,0490,29370,29049,Elliant,29,,,29049000AB0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-3.88725,47.995818
2023-317344,2023-02-28,000001,Vente,374708,4,,RUE DU LEON,0490,29370,29049,Elliant,29,,,29049000AB0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-3.887091,47.995885
2023-317344,2023-02-28,000001,Vente,374708,6,,RUE DU LEON,0490,29370,29049,Elliant,29,,,29049000AB0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-3.886939,47.995904
2023-317344,2023-02-28,000001,Vente,374708,8,,RUE DU LEON,0490,29370,29049,Elliant,29,,,29049000AB0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-3.886788,47.995924
2023-317344,2023-02-28,000001,Vente,374708,10,,RUE DU LEON,0490,29370,29049,Elliant,29,,,29049000AB0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-3.886599,47.995899
2023-317344,2023-02-28,000001,Vente,374708,3,,RUE DU VANNETAIS,0890,29370,29049,Elliant,29,,,29049000AB0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-3.886963,47.995596
2023-317344,2023-02-28,000001,Vente,374708,5,,RUE DU VANNETAIS,0890,29370,29049,Elliant,29,,,29049000AB0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-3.886807,47.995611
2023-317344,2023-02-28,000001,Vente,374708,7,,RUE DU VANNETAIS,0890,29370,29049,Elliant,29,,,29049000AB0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-3.886653,47.995627
2023-317344,2023-02-28,000001,Vente,374708,9,,RUE DU VANNETAIS,0890,29370,29049,Elliant,29,,,29049000AB0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-3.886503,47.995644
2023-317344,2023-02-28,000001,Vente,374708,6,,RUE DU VANNETAIS,0890,29370,29049,Elliant,29,,,29049000AB0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-3.887104,47.995265
2023-317344,2023-02-28,000001,Vente,374708,8,,RUE DU VANNETAIS,0890,29370,29049,Elliant,29,,,29049000AB0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-3.886931,47.995312
2023-317344,2023-02-28,000001,Vente,374708,12,,RUE DU VANNETAIS,0890,29370,29049,Elliant,29,,,29049000AB0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-3.886582,47.995346
2023-317344,2023-02-28,000001,Vente,374708,14,,RUE DU VANNETAIS,0890,29370,29049,Elliant,29,,,29049000AB0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-3.886411,47.995363
2023-317344,2023-02-28,000001,Vente,374708,8,,RUE DU TREGOR,0880,29370,29049,Elliant,29,,,29049000AB0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-3.885738,47.996015
2023-317344,2023-02-28,000001,Vente,374708,6,,RUE DU TREGOR,0880,29370,29049,Elliant,29,,,29049000AB0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-3.885899,47.995998
2023-317344,2023-02-28,000001,Vente,374708,,,GORREQUER,B667,29370,29049,Elliant,29,,,29049000AB0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-3.886342,47.995379
2023-317344,2023-02-28,000001,Vente,374708,,,GORREQUER,B667,29370,29049,Elliant,29,,,29049000AB0771,,,,,,,,,,,,,0,,,,,S,sols,,,10011,-3.886564,47.99625
2023-317451,2023-03-03,000001,Vente,170000,4,,CITE DE STANG LOUVARD,A800,29370,29049,Elliant,29,,,29049000AB0402,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,471,-3.887115,47.997898
2023-317533,2023-03-04,000001,Vente,125000,,,KERHUEL,C894,29370,29049,Elliant,29,,,290490000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,19690,-3.924371,48.0359
2023-317533,2023-03-04,000001,Vente,125000,815,,KERHUEL,C894,29370,29049,Elliant,29,,,290490000A0597,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1810,-3.924213,48.035424
2023-317533,2023-03-04,000001,Vente,125000,815,,KERHUEL,C894,29370,29049,Elliant,29,,,290490000A0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,-3.924213,48.035424
2023-317533,2023-03-04,000001,Vente,125000,815,,KERHUEL,C894,29370,29049,Elliant,29,,,290490000A0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,-3.924213,48.035424
2023-317781,2023-03-13,000001,Vente,364200,,,KERGUILAON,C683,29370,29049,Elliant,29,,,290490000G0404,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-3.896882,47.972075
2023-317781,2023-03-13,000001,Vente,364200,,,KERGUILAON,C683,29370,29049,Elliant,29,,,290490000G0454,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-3.89691,47.972629
2023-317781,2023-03-13,000001,Vente,364200,,,KERGUILAON,C683,29370,29049,Elliant,29,,,290490000G0488,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6001,-3.89627,47.972103
2023-317781,2023-03-13,000001,Vente,364200,,,KERGUILAON,C683,29370,29049,Elliant,29,,,290490000G0705,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-3.896311,47.971213
2023-317781,2023-03-13,000001,Vente,364200,6143,,KERGUILAON,C683,29370,29049,Elliant,29,,,290490000G0707,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-3.89609,47.971487
2023-317781,2023-03-13,000001,Vente,364200,6143,,KERGUILAON,C683,29370,29049,Elliant,29,,,290490000G0707,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,7592,-3.89609,47.971487
2023-317925,2023-02-27,000001,Vente,219500,,,RUE MAX JACOB,0540,29370,29049,Elliant,29,,,29049000AD0002,,,,,,,,,,,,,0,,,,,J,jardins,,,855,-3.898887,47.994923
2023-317925,2023-02-27,000001,Vente,219500,11,,RUE MAX JACOB,0540,29370,29049,Elliant,29,,,29049000AD0025,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,260,-3.898439,47.995033
2023-317925,2023-02-27,000001,Vente,219500,11,,RUE MAX JACOB,0540,29370,29049,Elliant,29,,,29049000AD0025,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,700,-3.898439,47.995033
2023-318020,2023-03-03,000001,Vente,32000,136,,RUE DE ROSVILY,0780,29370,29049,Elliant,29,,,29049000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,-3.89234,47.994202
2023-318020,2023-03-03,000001,Vente,32000,9,,RUE DE ROSVILY,0780,29370,29049,Elliant,29,,,29049000AC0016,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,38,-3.892421,47.994156
2023-318020,2023-03-03,000001,Vente,32000,,,RUE DE ROSVILY,0780,29370,29049,Elliant,29,,,29049000AC0017,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.892499,47.994101
2023-318109,2023-03-22,000001,Vente,30000,,,STANG LOUVARD,G266,29370,29049,Elliant,29,,,29049000AB0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-3.887915,47.998566
2023-318168,2023-03-15,000001,Vente,127850,10,,RUE DE LA CHAPELLE,0115,29370,29049,Elliant,29,,,29049000AD0113,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,375,-3.895582,47.992684
2023-318342,2023-03-30,000001,Vente,196744,9,,RUE DU TREGOR,0880,29370,29049,Elliant,29,,,29049000AB0737,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,324,-3.886003,47.996437
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000F0391,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1800,-3.879716,47.969252
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000F0392,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1390,-3.879768,47.969037
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000F0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,-3.878506,47.969013
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000F0393,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.878506,47.969013
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000F0399,,,,,,,,,,,,,0,,,,,S,sols,,,1640,-3.879166,47.970029
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000F0399,,,,,,,,,,,,,0,,,,,L,landes,,,26600,-3.879166,47.970029
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000F0400,,,,,,,,,,,,,0,,,,,T,terres,,,15750,-3.880896,47.97011
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000F0401,,,,,,,,,,,,,0,,,,,L,landes,,,9360,-3.88069,47.971085
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000F0402,,,,,,,,,,,,,0,,,,,L,landes,,,7240,-3.881956,47.971527
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000F0403,,,,,,,,,,,,,0,,,,,P,prés,,,9410,-3.880676,47.971714
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU FOENNEC PONT ALE,C166,29370,29049,Elliant,29,,,290490000F0404,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-3.883143,47.972648
2023-318744,2023-03-20,000001,Vente,163000,592,,KERISOLE,D043,29370,29049,Elliant,29,,,290490000F0540,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,800,-3.875468,47.96799
2023-318744,2023-03-20,000001,Vente,163000,592,,KERISOLE,D043,29370,29049,Elliant,29,,,290490000F0540,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,700,-3.875468,47.96799
2023-318744,2023-03-20,000001,Vente,163000,592,,KERISOLE,D043,29370,29049,Elliant,29,,,290490000F0540,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,3628,-3.875468,47.96799
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU VRAS FOENNEC GON,C181,29370,29049,Elliant,29,,,290490000G0712,,,,,,,,,,,,,0,,,,,CA,carrières,,,567,-3.888105,47.97256
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000G0715,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10504,-3.885755,47.97211
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000G0715,,,,,,,,,,,,,0,,,,,CA,carrières,,,270,-3.885755,47.97211
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000G0715,,,,,,,,,,,,,0,,,,,CA,carrières,,,1566,-3.885755,47.97211
2023-318744,2023-03-20,000001,Vente,163000,,,KERANVEAU,C177,29370,29049,Elliant,29,,,290490000G0715,,,,,,,,,,,,,0,,,,,T,terres,,,8210,-3.885755,47.97211
2023-318910,2023-03-25,000001,Vente,40000,13,,CITE DE STANG LOUVARD,A800,29370,29049,Elliant,29,,,29049000AB0749,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,407,-3.885533,47.998002
2023-318910,2023-03-25,000001,Vente,40000,13,,CITE DE STANG LOUVARD,A800,29370,29049,Elliant,29,,,29049000AB0749,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,407,-3.885533,47.998002
2023-318957,2023-04-15,000001,Vente,101382,13,,RUE DU DOC LAENNEC,0171,29370,29049,Elliant,29,,,29049000AD0066,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,161,-3.894092,47.994572
2023-318957,2023-04-15,000001,Vente,101382,13,,RUE DU DOC LAENNEC,0171,29370,29049,Elliant,29,,,29049000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-3.894092,47.994572
2023-318957,2023-04-15,000001,Vente,101382,,,RUE DU DOC LAENNEC,0171,29370,29049,Elliant,29,,,29049000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,14,-3.894026,47.994607
2023-318963,2023-04-15,000001,Vente,106000,5298,,KERVRIOU,E244,29370,29049,Elliant,29,,,290490000A0891,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,103,-3.927515,48.033138
2023-318963,2023-04-15,000001,Vente,106000,,,KERVRIOU,E244,29370,29049,Elliant,29,,,290490000A0893,,,,,,,,,,,,,0,,,,,S,sols,,,133,-3.927613,48.033227
2023-318963,2023-04-15,000001,Vente,106000,,,KERVRIOU,E244,29370,29049,Elliant,29,,,290490000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.927621,48.03315
2023-318963,2023-04-15,000001,Vente,106000,,,KERVRIOU,E244,29370,29049,Elliant,29,,,290490000A0966,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.927798,48.033269
2023-318963,2023-04-15,000001,Vente,106000,,,KERVRIOU,E244,29370,29049,Elliant,29,,,290490000A0967,,,,,,,,,,,,,0,,,,,S,sols,,,67,-3.927719,48.033231
2023-318963,2023-04-15,000001,Vente,106000,,,KERVRIOU,E244,29370,29049,Elliant,29,,,290490000A0973,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.927653,48.033163
2023-319005,2023-03-24,000001,Vente,262000,,,KERVILON,E136,29370,29049,Elliant,29,,,290490000C0827,,,,,,,,,,,,,0,,,,,T,terres,,,7880,-3.874532,48.02908
2023-319005,2023-03-24,000001,Vente,262000,5265,,KERVILON,E136,29370,29049,Elliant,29,,,290490000C0829,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,858,-3.874236,48.0289
2023-319239,2023-04-13,000001,Vente,8105,,,COSQUER VEN PARC HERO HIR,B477,29370,29049,Elliant,29,,,290490000I0676,,,,,,,,,,,,,0,,,,,T,terres,,,20874,-3.943704,48.00719
2023-319239,2023-04-13,000001,Vente,8105,,,COSQUER VEN HERO BIAN,B459,29370,29049,Elliant,29,,,290490000I0677,,,,,,,,,,,,,0,,,,,T,terres,,,4455,-3.944544,48.00767
2023-319435,2023-05-03,000001,Vente,92500,13,,GPL GRAND PLACE,0305,29370,29049,Elliant,29,,,29049000AB0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,122,-3.889842,47.995856
2023-319435,2023-05-03,000001,Vente,92500,13,,GPL GRAND PLACE,0305,29370,29049,Elliant,29,,,29049000AB0131,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,122,-3.889842,47.995856
2023-319435,2023-05-03,000001,Vente,92500,13,,GPL GRAND PLACE,0305,29370,29049,Elliant,29,,,29049000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-3.889842,47.995856
2023-319693,2023-05-13,000001,Vente,228000,1,,CHE DE CARN ZU,0098,29370,29049,Elliant,29,,,29049000AB0491,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,700,-3.884959,47.994828
2023-319693,2023-05-13,000001,Vente,228000,1,,CHE DE CARN ZU,0098,29370,29049,Elliant,29,,,29049000AB0491,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,650,-3.884959,47.994828
2023-320215,2023-05-27,000001,Vente,15000,,,BOTBODERN,B170,29370,29049,Elliant,29,,,290490000H1248,,,,,,,,,,,,,0,,,,,S,sols,,,119,-3.963618,47.988208
2023-320217,2023-06-03,000001,Vente,120000,13,,RUE MAURICE BON,0520,29370,29049,Elliant,29,,,29049000AB0104,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,101,-3.888808,47.9969
2023-320217,2023-06-03,000001,Vente,120000,,,RUE MAURICE BON,0520,29370,29049,Elliant,29,,,29049000AB0354,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-3.888975,47.996972
2023-320289,2023-05-26,000001,Vente,150,,,GORREQUER,B667,29370,29049,Elliant,29,,,290490000E0676,,,,,,,,,,,,,0,,,,,S,sols,,,127,-3.882504,47.993512
2023-320289,2023-05-26,000001,Vente,150,,,GORREQUER,B667,29370,29049,Elliant,29,,,290490000E0677,,,,,,,,,,,,,0,,,,,T,terres,,,31,-3.882501,47.993618
2023-320296,2023-05-31,000001,Vente,2000,,,QUESTELHUEN,F709,29370,29049,Elliant,29,,,290490000A0434,,,,,,,,,,,,,0,,,,,L,landes,,,9744,-3.945481,48.039803
2023-320296,2023-05-31,000001,Vente,2000,,,QUESTELHUEN,F709,29370,29049,Elliant,29,,,290490000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,2792,-3.946804,48.039531
2023-320296,2023-05-31,000001,Vente,2000,,,QUESTELHUEN,F709,29370,29049,Elliant,29,,,290490000A0436,,,,,,,,,,,,,0,,,,,L,landes,,,2664,-3.947151,48.039947
2023-320296,2023-05-31,000001,Vente,2000,,,QUESTELHUEN,F709,29370,29049,Elliant,29,,,290490000A0436,,,,,,,,,,,,,0,,,,,L,landes,,,5060,-3.947151,48.039947
2023-320369,2023-05-26,000001,Vente,185274,,,GORREQUER,B667,29370,29049,Elliant,29,,,290490000E0676,,,,,,,,,,,,,0,,,,,S,sols,,,127,-3.882504,47.993512
2023-320369,2023-05-26,000001,Vente,185274,,,GORREQUER,B667,29370,29049,Elliant,29,,,290490000E0677,,,,,,,,,,,,,0,,,,,T,terres,,,31,-3.882501,47.993618
2023-320369,2023-05-26,000001,Vente,185274,,,CROAS KERYANNIC,B572,29370,29049,Elliant,29,,,290490000E0744,,,,,,,,,,,,,0,,,,,S,sols,,,59,-3.882721,47.993646