id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-5524,2021-11-08,000001,Vente,30000,29,,IMP DE LA VENISE,0195,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,5.442484,45.990995
2021-5524,2021-11-08,000001,Vente,30000,,,IMP DE LA VENISE,0195,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,5.442404,45.990966
2021-5524,2021-11-08,000001,Vente,30000,17,,PL DE LA VENISE,0196,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0027,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,100,5.442554,45.991197
2021-5524,2021-11-08,000001,Vente,30000,17,,PL DE LA VENISE,0196,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.442554,45.991197
2021-5524,2021-11-08,000001,Vente,30000,,,NIVOLLET,B003,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.442613,45.991235
2021-9919,2021-03-08,000002,Vente,129000,295,,RTE DE SAINT RAMBERT,0160,01230,01277,Nivollet-Montgriffon,01,,,01277000AH0201,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,874,5.47169,46.000878
2021-9919,2021-03-08,000002,Vente,129000,295,,RTE DE SAINT RAMBERT,0160,01230,01277,Nivollet-Montgriffon,01,,,01277000AH0201,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,874,5.47169,46.000878
2021-11342,2021-05-20,000001,Vente,124000,,,MONTGRIFFON,B002,01230,01277,Nivollet-Montgriffon,01,,,01277000AH0202,,,,,,,,,,,,,0,,,,,S,sols,,,626,5.471994,46.00091
2021-11551,2021-05-17,000001,Vente,175000,,,AUX SEIGLIERES,B150,01230,01277,Nivollet-Montgriffon,01,,,012770000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,5.447054,45.99576
2021-11551,2021-05-17,000001,Vente,175000,,,AU REPLAT,B141,01230,01277,Nivollet-Montgriffon,01,,,012770000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,7666,5.446383,45.997479
2021-11551,2021-05-17,000001,Vente,175000,,,AU PRE PAGNOT,B134,01230,01277,Nivollet-Montgriffon,01,,,012770000A0348,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2443,5.449037,45.99483
2021-11551,2021-05-17,000001,Vente,175000,,,AU PRE PAGNOT,B134,01230,01277,Nivollet-Montgriffon,01,,,012770000A0349,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1207,5.449512,45.995872
2021-11551,2021-05-17,000001,Vente,175000,,,AU PRE PAGNOT,B134,01230,01277,Nivollet-Montgriffon,01,,,012770000A0355,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,522,5.449252,45.996085
2021-11551,2021-05-17,000001,Vente,175000,,,AU PRE PAGNOT,B134,01230,01277,Nivollet-Montgriffon,01,,,012770000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,14245,5.448234,45.994747
2021-11551,2021-05-17,000001,Vente,175000,,,AU PRE PAGNOT,B134,01230,01277,Nivollet-Montgriffon,01,,,012770000A0368,,,,,,,,,,,,,0,,,,,P,prés,,,332,5.447132,45.994095
2021-11551,2021-05-17,000001,Vente,175000,,,SUR ROCHE JACQUON,B143,01230,01277,Nivollet-Montgriffon,01,,,012770000A0421,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,403,5.44161,45.996094
2021-11551,2021-05-17,000001,Vente,175000,,,SUR ROCHE JACQUON,B143,01230,01277,Nivollet-Montgriffon,01,,,012770000A0425,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,675,5.440901,45.996075
2021-11551,2021-05-17,000001,Vente,175000,,,A LA CHARPLAINE,B027,01230,01277,Nivollet-Montgriffon,01,,,012770000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,11107,5.44193,46.000921
2021-11551,2021-05-17,000001,Vente,175000,,,SUR LA SAUGE,B148,01230,01277,Nivollet-Montgriffon,01,,,012770000A0542,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,747,5.443249,46.00399
2021-11551,2021-05-17,000001,Vente,175000,,,AUX PARQUETTES,B113,01230,01277,Nivollet-Montgriffon,01,,,012770000A0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,5.442976,46.001103
2021-11551,2021-05-17,000001,Vente,175000,,,AUX PARQUETTES,B113,01230,01277,Nivollet-Montgriffon,01,,,012770000A0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1403,5.443085,46.000073
2021-11551,2021-05-17,000001,Vente,175000,,,SUR MALATRAY,B105,01230,01277,Nivollet-Montgriffon,01,,,012770000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.445748,45.996753
2021-11551,2021-05-17,000001,Vente,175000,,,AU CHOIX,B037,01230,01277,Nivollet-Montgriffon,01,,,012770000A0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,636,5.445864,46.006408
2021-11551,2021-05-17,000001,Vente,175000,,,AU CUBELET,B064,01230,01277,Nivollet-Montgriffon,01,,,012770000A0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,5.44921,46.007575
2021-11551,2021-05-17,000001,Vente,175000,,,SUR CHILOUP,B036,01230,01277,Nivollet-Montgriffon,01,,,012770000A0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,5.450941,46.006883
2021-11551,2021-05-17,000001,Vente,175000,,,SUR CHILOUP,B036,01230,01277,Nivollet-Montgriffon,01,,,012770000A0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,5.450354,46.007869
2021-11551,2021-05-17,000001,Vente,175000,,,CHILOUP,B035,01230,01277,Nivollet-Montgriffon,01,,,012770000A0889,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2499,5.452448,46.008096
2021-11551,2021-05-17,000001,Vente,175000,,,CHILOUP,B035,01230,01277,Nivollet-Montgriffon,01,,,012770000A0937,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,153,5.452892,46.007072
2021-11551,2021-05-17,000001,Vente,175000,,,CHILOUP,B035,01230,01277,Nivollet-Montgriffon,01,,,012770000A0939,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,253,5.452877,46.006705
2021-11551,2021-05-17,000001,Vente,175000,,,A LA GORGE,B081,01230,01277,Nivollet-Montgriffon,01,,,012770000A0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,5.453071,46.004288
2021-11551,2021-05-17,000001,Vente,175000,,,SUR LES VIGNES,B161,01230,01277,Nivollet-Montgriffon,01,,,012770000A1080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,515,5.447991,46.00355
2021-11551,2021-05-17,000001,Vente,175000,,,RATELIER,B139,01230,01277,Nivollet-Montgriffon,01,,,012770000A1160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,5.443495,46.008489
2021-11551,2021-05-17,000001,Vente,175000,,,RATELIER,B139,01230,01277,Nivollet-Montgriffon,01,,,012770000A1161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.444168,46.008536
2021-11551,2021-05-17,000001,Vente,175000,,,RATELIER,B139,01230,01277,Nivollet-Montgriffon,01,,,012770000A1182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,5.445843,46.00894
2021-11551,2021-05-17,000001,Vente,175000,,,RATELIER,B139,01230,01277,Nivollet-Montgriffon,01,,,012770000A1186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,5.443872,46.009225
2021-11551,2021-05-17,000001,Vente,175000,,,RATELIER,B139,01230,01277,Nivollet-Montgriffon,01,,,012770000A1240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,5.444248,46.011237
2021-11551,2021-05-17,000001,Vente,175000,,,RATELIER,B139,01230,01277,Nivollet-Montgriffon,01,,,012770000A1262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,5.445721,46.012056
2021-11551,2021-05-17,000001,Vente,175000,,,RATELIER,B139,01230,01277,Nivollet-Montgriffon,01,,,012770000A1264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,5.446142,46.011895
2021-11551,2021-05-17,000001,Vente,175000,,,COMBAZ LA SAUT,B041,01230,01277,Nivollet-Montgriffon,01,,,012770000A1387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2229,5.449802,46.012181
2021-11551,2021-05-17,000001,Vente,175000,,,SOUS LE CHIAREY,B034,01230,01277,Nivollet-Montgriffon,01,,,012770000A1396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2282,5.44954,46.012001
2021-11551,2021-05-17,000001,Vente,175000,,,SOUS LE CHIAREY,B034,01230,01277,Nivollet-Montgriffon,01,,,012770000A1434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3808,5.447164,46.010558
2021-11551,2021-05-17,000001,Vente,175000,,,SOUS LE CHIAREY,B034,01230,01277,Nivollet-Montgriffon,01,,,012770000A1471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,5.448627,46.009279
2021-11551,2021-05-17,000001,Vente,175000,303,,RUE PRINCIPALE,0120,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0080,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,832,5.446331,45.993118
2021-11551,2021-05-17,000001,Vente,175000,,,NIVOLLET,B003,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,483,5.446578,45.993429
2021-11551,2021-05-17,000001,Vente,175000,,,NIVOLLET,B003,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0082,,,,,,,,,,,,,0,,,,,P,prés,,,2278,5.446459,45.993532
2021-11551,2021-05-17,000001,Vente,175000,,,NIVOLLET,B003,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0083,,,,,,,,,,,,,0,,,,,P,prés,,,665,5.446825,45.993525
2021-11551,2021-05-17,000001,Vente,175000,,,NIVOLLET,B003,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0084,,,,,,,,,,,,,0,,,,,P,prés,,,1250,5.447059,45.993406
2021-11551,2021-05-17,000001,Vente,175000,,,SOUS LE CHANAY,B021,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,5.439185,45.993379
2021-11551,2021-05-17,000001,Vente,175000,,,SUR LA VILLE,B162,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0109,,,,,,,,,,,,,0,,,,,P,prés,,,4960,5.4423,45.992574
2021-11551,2021-05-17,000001,Vente,175000,,,SUR LE BIEUX,B011,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0177,,,,,,,,,,,,,0,,,,,P,prés,,,6620,5.448445,45.991587
2021-11551,2021-05-17,000001,Vente,175000,,,EN TRE LECRETAZ,B155,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,5.449108,45.99237
2021-11551,2021-05-17,000001,Vente,175000,,,EN TRE LECRETAZ,B155,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0180,,,,,,,,,,,,,0,,,,,P,prés,,,1330,5.450098,45.992434
2021-11551,2021-05-17,000001,Vente,175000,,,EN TRE LECRETAZ,B155,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0215,,,,,,,,,,,,,0,,,,,P,prés,,,5770,5.451268,45.993061
2021-11551,2021-05-17,000001,Vente,175000,,,AU FEYAT,B075,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,5.454051,45.991508
2021-11551,2021-05-17,000001,Vente,175000,,,AU FEYAT,B075,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,5.454521,45.991879
2021-11551,2021-05-17,000001,Vente,175000,,,AU FEYAT,B075,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,5.455397,45.991292
2021-11551,2021-05-17,000001,Vente,175000,,,AU FEYAT,B075,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0276,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1450,5.454898,45.991079
2021-11551,2021-05-17,000001,Vente,175000,,,AU FEYAT,B075,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1863,5.454653,45.990835
2021-11551,2021-05-17,000001,Vente,175000,,,PRE QUARTIER,B135,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,5.454004,45.991231
2021-11551,2021-05-17,000001,Vente,175000,,,PRE QUARTIER,B135,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0357,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,568,5.453308,45.990621
2021-11551,2021-05-17,000001,Vente,175000,,,CHAMP CERDON,B018,01230,01277,Nivollet-Montgriffon,01,,,01277000AC0594,,,,,,,,,,,,,0,,,,,P,prés,,,1080,5.441551,45.988346
2021-11551,2021-05-17,000001,Vente,175000,,,EN GRUIRE,B092,01230,01277,Nivollet-Montgriffon,01,,,012770000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,5.45774,46.003483
2021-11551,2021-05-17,000001,Vente,175000,,,EN GRUIRE,B092,01230,01277,Nivollet-Montgriffon,01,,,012770000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,5.457409,46.00359
2021-11551,2021-05-17,000001,Vente,175000,,,EN GRUIRE,B092,01230,01277,Nivollet-Montgriffon,01,,,012770000B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,393,5.454055,46.004352
2021-11551,2021-05-17,000001,Vente,175000,,,EN GRUIRE,B092,01230,01277,Nivollet-Montgriffon,01,,,012770000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1243,5.45377,46.004466
2021-11551,2021-05-17,000001,Vente,175000,,,AU ROCHER GAROD,B144,01230,01277,Nivollet-Montgriffon,01,,,012770000B0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,731,5.452569,46.001528
2021-11551,2021-05-17,000001,Vente,175000,,,AUX BATAILLES,B010,01230,01277,Nivollet-Montgriffon,01,,,012770000B0283,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1662,5.453023,45.999381
2021-11551,2021-05-17,000001,Vente,175000,,,AUX BATAILLES,B010,01230,01277,Nivollet-Montgriffon,01,,,012770000B0290,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,739,5.453201,46.000139
2021-11551,2021-05-17,000001,Vente,175000,,,AUX BATAILLES,B010,01230,01277,Nivollet-Montgriffon,01,,,012770000B0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,513,5.456062,45.999424
2021-11551,2021-05-17,000001,Vente,175000,,,A LA COTE GARIN,B052,01230,01277,Nivollet-Montgriffon,01,,,012770000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.458859,45.990549
2021-11551,2021-05-17,000001,Vente,175000,,,A LA COTE GARIN,B052,01230,01277,Nivollet-Montgriffon,01,,,012770000B0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,5.457874,45.991169
2021-11551,2021-05-17,000001,Vente,175000,,,A LA COTE GARIN,B052,01230,01277,Nivollet-Montgriffon,01,,,012770000B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,5.457359,45.991872
2021-11551,2021-05-17,000001,Vente,175000,,,A LA COTE GARIN,B052,01230,01277,Nivollet-Montgriffon,01,,,012770000B0415,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1096,5.456088,45.991558
2021-11551,2021-05-17,000001,Vente,175000,,,A LA COTE GARIN,B052,01230,01277,Nivollet-Montgriffon,01,,,012770000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2904,5.456379,45.992593
2021-11551,2021-05-17,000001,Vente,175000,,,A LA FLIEUX,B076,01230,01277,Nivollet-Montgriffon,01,,,012770000B0438,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,5.458516,45.992856
2021-11551,2021-05-17,000001,Vente,175000,,,A LA FLIEUX,B076,01230,01277,Nivollet-Montgriffon,01,,,012770000B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,999,5.458769,45.994206
2021-11551,2021-05-17,000001,Vente,175000,,,VULIAND,B163,01230,01277,Nivollet-Montgriffon,01,,,012770000B0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,742,5.455739,45.996053
2021-11551,2021-05-17,000001,Vente,175000,,,VULIAND,B163,01230,01277,Nivollet-Montgriffon,01,,,012770000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,806,5.457714,45.996168
2021-11551,2021-05-17,000001,Vente,175000,,,VULIAND,B163,01230,01277,Nivollet-Montgriffon,01,,,012770000B0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2498,5.456696,45.998121
2021-11551,2021-05-17,000001,Vente,175000,,,SOUS LA RANCHE,B138,01230,01277,Nivollet-Montgriffon,01,,,012770000C0224,,,,,,,,,,,,,0,,,,,P,prés,,,1469,5.440857,45.987838
2021-12351,2021-06-03,000001,Vente,24600,,,NIVOLLET,B003,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.445321,45.992633
2021-12351,2021-06-03,000001,Vente,24600,219,,RUE PRINCIPALE,0120,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,5.445365,45.992671
2021-12351,2021-06-03,000001,Vente,24600,219,,RUE PRINCIPALE,0120,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,5.445365,45.992671
2021-12351,2021-06-03,000001,Vente,24600,219,,RUE PRINCIPALE,0120,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0067,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,136,5.445365,45.992671
2021-14179,2021-08-05,000001,Vente,58000,,,NIVOLLET,B003,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0022,,,,,,,,,,,,,0,,,,,P,prés,,,158,5.442121,45.991321
2021-14179,2021-08-05,000001,Vente,58000,,,NIVOLLET,B003,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.442438,45.991078
2021-14179,2021-08-05,000001,Vente,58000,,,NIVOLLET,B003,01230,01277,Nivollet-Montgriffon,01,,,01277000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.442527,45.991125
