siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501452,00017,21650145200017,O,1983-03-01,01,2021,,2023-11-30T10:18:30,true,4,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501452,00025,21650145200025,O,1997-01-01,NN,,,2013-06-10T15:49:11,false,4,MAIRIE,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2013-03-21,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216501452,00033,21650145200033,O,1997-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216501452,00041,21650145200041,O,2005-04-27,,,,2013-06-10T15:45:49,false,3,MAIRIE,,,,VILLAGE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2013-03-21,F,REHABILITATION DE LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.031363,42.906655,0.92,street,Centre Village 65120 Chèze,65145_eo0op8,G,CENTRE VILLAGE,
266502590,00018,26650259000018,O,1984-11-20,NN,,,2022-11-08T11:10:39,true,4,,,,,MAIRIE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308485150,00012,30848515000012,O,,,,,,true,1,,,,,PONT DE MEYEBAT,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.038987,42.918951,0.93,locality,Pont de Meyebat 65120 Chèze,65145_B039,G,PONT DE MEYEBAT,
310682125,00029,31068212500029,O,1900-01-01,NN,,,2011-04-28T00:13:26,false,3,,,,,LE PREAU,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3A,NAF1993,N,4.6639481,45.1429052,0.9,poi.bar,Le Préau (Bar) Préaux,https://osm.org/node/1195657852,G,,
317407880,00010,31740788000010,O,1979-01-01,NN,,,2017-01-02T10:29:45,true,3,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333081420,00015,33308142000015,O,,NN,,,,true,1,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
339909368,00013,33990936800013,O,1987-01-01,NN,,,2018-12-20T04:05:58,true,2,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,,,0,,,,,,
350594891,00011,35059489100011,O,1989-01-23,NN,,,2021-02-23T11:03:19,true,3,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388280489,00013,38828048900013,O,,NN,,,,true,1,,,,,LE PREAU,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,55.3A,NAF1993,O,4.6639481,45.1429052,0.9,poi.bar,Le Préau (Bar) Préaux,https://osm.org/node/1195657852,G,,
401451752,00018,40145175200018,O,1995-07-02,,,,,true,1,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
418913489,00013,41891348900013,O,1998-04-22,NN,,,2023-01-30T08:02:01,true,3,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419140157,00019,41914015700019,O,1988-12-31,NN,,,2011-02-02T06:09:52,true,4,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421311309,00015,42131130900015,O,1998-04-01,NN,,,2021-02-22T08:09:55,false,4,CHEZ MR SAINT GENIEZ,,,LD,LE PALOUMA,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424513109,00019,42451310900019,O,1989-09-01,NN,,,2016-12-09T03:54:03,true,4,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425234077,00013,42523407700013,O,1996-01-01,NN,,,2006-12-22T11:40:09,true,3,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425234077,00021,42523407700021,O,2006-01-01,,,,2006-12-12T12:11:14,false,2,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
477718407,00026,47771840700026,O,2012-09-10,,,,2016-01-18T12:05:31,true,2,,,,,ANCIENNE ECOLE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.19Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
479496069,00028,47949606900028,O,2011-05-20,,,,2020-10-08T09:56:40,false,2,,,,,HAUT DU VILLAGE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,14.13Z,NAFRev2,N,-0.031363,42.906655,0.47,street,Centre Village 65120 Chèze,65145_eo0op8,G,CENTRE VILLAGE,
483038238,00026,48303823800026,O,2011-04-01,,,,2021-02-23T13:47:31,true,1,APT 3,,,,ANCIENNE ECOLE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,93.19Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
487573578,00035,48757357800035,O,2011-04-01,,,,2017-05-12T09:58:33,false,2,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
490599503,00011,49059950300011,O,2006-01-01,NN,,,2018-09-29T12:36:55,true,2,,,,,MAIRIE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
491170833,00025,49117083300025,O,2007-06-23,,,,2008-06-13T08:51:50,false,2,,,,PL,DE LA MAIRIE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,92.6C,NAFRev1,N,-0.035219,42.907071,0.36,locality,Pont de la Heilladere 65120 Chèze,65145_B038,G,PONT DE LA HEILLADERE,
491170833,00033,49117083300033,O,2008-06-15,,,,2017-05-17T09:40:46,false,10,LE VILLAGE,,,,LE VILLAGE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,93.19Z,NAFRev2,N,-0.031363,42.906655,0.76,street,Centre Village 65120 Chèze,65145_eo0op8,G,CENTRE VILLAGE,
504989229,00019,50498922900019,O,2008-07-01,,,,2015-12-14T02:38:04,false,2,VILLAGE,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2016-01-15,F,LE VERT A SOI,,,,93.19Z,NAFRev2,N,-0.031363,42.906655,0.92,street,Centre Village 65120 Chèze,65145_eo0op8,D,CENTRE VILLAGE,
539420190,00024,53942019000024,O,2016-08-06,,,4399CZ,2023-05-05T21:26:54,true,2,APPARTEMENT NO 2,,,,FACE MAIRIE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,43.99C,NAFRev2,N,-1.070726,49.068892,0.88,poi.toilets,La Mancellière-sur-Vire face mairie (Toilettes) Bourgvallées,https://osm.org/node/2920243901,G,,
814471066,00021,81447106600021,P,2016-12-01,,,,2023-02-09T11:50:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEZE,,[ND],65145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
835082892,00018,83508289200018,O,2018-04-15,,,,2021-12-02T11:32:03,false,2,,,,,VILLAGE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2021-12-01,F,LE POTAGER DE JULIEN,,,,01.13Z,NAFRev2,N,-0.031363,42.906655,0.92,street,Centre Village 65120 Chèze,65145_eo0op8,G,CENTRE VILLAGE,
841757347,00015,84175734700015,O,2018-08-20,,,,2021-07-20T08:55:48,true,2,,,,,LE VILLAGE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,-0.031363,42.906655,0.76,street,Centre Village 65120 Chèze,65145_eo0op8,G,CENTRE VILLAGE,
848822623,00015,84882262300015,O,2019-04-01,,,4399CZ,2019-03-05T19:34:27,true,1,,,,,LE VILLAGE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.99C,NAFRev2,N,-0.031363,42.906655,0.76,street,Centre Village 65120 Chèze,65145_eo0op8,G,CENTRE VILLAGE,
879456945,00010,87945694500010,O,2020-01-01,,,,2023-10-07T13:04:02,true,1,,,,,HAUT DU VILLAGE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,-0.031363,42.906655,0.47,street,Centre Village 65120 Chèze,65145_eo0op8,G,CENTRE VILLAGE,
879456945,00028,87945694500028,O,2023-09-07,,,,2023-10-07T13:06:05,false,1,HAUT DU VILLAGE,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2023-09-07,A,,,,,43.99C,NAFRev2,N,-0.031363,42.906655,0.47,street,Centre Village 65120 Chèze,65145_eo0op8,D,CENTRE VILLAGE,
884480450,00011,88448045000011,O,2020-07-01,,,,2020-06-24T03:59:30,true,1,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
892310632,00013,89231063200013,O,2021-01-01,,,,2020-12-24T03:40:52,true,1,,,,,,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
901290429,00017,90129042900017,O,2021-06-01,,,,2022-03-09T14:40:30,false,1,APPT 1 ET 2,,,,LE VILLAGE,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,-0.031363,42.906655,0.76,street,Centre Village 65120 Chèze,65145_eo0op8,G,CENTRE VILLAGE,
901290429,00025,90129042900025,O,2022-02-09,,,,2022-04-02T12:04:57,true,1,,,,,CONQUES,65120,CHEZE,,,65145,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,47.99A,NAFRev2,N,-0.1979617,44.4051965,0.89,poi.stream,Ruisseau de Conques Sauviac,https://osm.org/relation/6737898,G,,
