siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502315,00016,21150231500016,O,1983-03-01,03,2018,,2020-08-25T10:15:57,true,4,HOTEL DE VILLE,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.059429,45.114161,0.44,street,Village de Vernières 15170 Talizat,15231_spb0n3,D,VILLAGE DE VERNIERES,
211502315,00024,21150231500024,O,1983-12-21,02,2018,,2020-08-25T10:15:57,false,4,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211502315,00040,21150231500040,O,1997-01-01,NN,,,2008-01-04T18:26:40,false,3,MAIRIE,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CONDAMINES III,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211502315,00057,21150231500057,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.046466,45.11498,0.37,street,Rue du 8 Mai 1945 15170 Talizat,15231_0370,D,RUE DU 8 MAI 1945,
211502315,00065,21150231500065,O,2005-01-01,,,,2013-10-05T12:30:50,false,3,MAIRIE,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE  LA CROISETTE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241501071,00062,24150107100062,O,2004-01-01,NN,,,2016-10-26T10:30:41,false,4,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOTEL RESTAURANT DE TALIZAT,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261504617,00018,26150461700018,O,1983-03-01,NN,,,2010-06-26T03:05:21,true,3,MAIRIE,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.046466,45.11498,0.37,street,Rue du 8 Mai 1945 15170 Talizat,15231_0370,D,RUE DU 8 MAI 1945,
291500296,00012,29150029600012,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,TALIZAT,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,70.1C,NAF1993,N,3.054653,45.120871,0.93,municipality,Talizat,15231,G,TALIZAT,
291502888,00014,29150288800014,O,1987-06-15,NN,,,2019-12-17T08:38:39,true,4,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
291503332,00012,29150333200012,O,1980-11-18,NN,,,2019-12-17T08:38:19,true,4,MAIRIE,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.046466,45.11498,0.37,street,Rue du 8 Mai 1945 15170 Talizat,15231_0370,D,RUE DU 8 MAI 1945,
300578630,00018,30057863000018,O,,NN,,,,true,1,,52,,RUE,DE LA FOLIE REGNAULT,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,2.3868012,48.8596611,0.8,poi.pharmacy,Pharmacie de la Folie-Regnault Paris,https://osm.org/node/3190569345,G,,
306634536,00016,30663453600016,O,1900-01-01,NN,,,,true,3,,,,,VILLAGE DE VERNIERES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,3.059429,45.114161,0.94,street,Village de Vernières 15170 Talizat,15231_spb0n3,G,VILLAGE DE VERNIERES,
309441244,00030,30944124400030,O,,NN,,,,true,1,,,,,AULIAC,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4M,NAF1993,N,3.042716,45.145054,0.94,street,Auliac 15170 Talizat,15231_r2e01t,G,AULIAC,
312079148,00010,31207914800010,O,1978-01-01,NN,,,,true,1,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312263437,00054,31226343700054,O,2001-01-01,NN,,,2008-01-04T20:13:17,false,3,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314616095,00019,31461609500019,O,1978-01-01,NN,,,,true,1,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315149138,00010,31514913800010,O,,NN,,,,true,1,,,,,SALLE DES FETES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
315262600,00010,31526260000010,O,,,,,,true,1,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316509744,00017,31650974400017,O,,,,,,true,1,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
316724574,00017,31672457400017,O,1900-01-01,NN,,,2006-10-27T00:52:09,true,3,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,67.08,NAP,N,,,0,,,,,,
316724582,00010,31672458200010,O,1900-01-01,NN,,,2006-10-27T00:52:09,true,3,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,67.08,NAP,N,,,0,,,,,,
318055449,00017,31805544900017,O,1980-01-01,NN,,,2008-01-04T20:57:37,true,3,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318279692,00020,31827969200020,O,,NN,,,,true,1,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
321034019,00018,32103401900018,O,,NN,,,,true,1,,,,,LINIARGUES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.10,NAP,N,3.058911,45.138489,0.94,street,Liniargues 15170 Talizat,15231_ipubm7,G,LINIARGUES,
325305936,00016,32530593600016,O,,NN,,,,true,1,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
325724607,00016,32572460700016,O,1982-09-15,NN,,,2006-11-25T10:00:24,true,3,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
328043534,00010,32804353400010,O,1983-07-13,NN,,,2018-09-29T12:23:53,true,4,,,,,VERNIERES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.61Z,NAFRev2,N,3.060389,45.116031,0.94,street,Vernieres 15170 Talizat,15231_a0sxhs,G,VERNIERES,
328052444,00010,32805244400010,O,1983-08-03,NN,,,2019-06-24T13:24:32,true,3,,,,,SAVIGNAC,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.027746,45.093911,0.92,street,Vge de Savignac 15170 Talizat,15231_zt7o34,G,VGE DE SAVIGNAC,
329080014,00015,32908001400015,O,1984-01-06,NN,,,2006-11-25T10:09:46,true,3,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
330421801,00011,33042180100011,O,1984-01-06,,,,2008-04-05T00:31:49,true,3,,,,,AULIAC,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.042716,45.145054,0.94,street,Auliac 15170 Talizat,15231_r2e01t,G,AULIAC,
330646225,00020,33064622500020,O,1994-03-22,NN,,,2008-01-04T20:01:52,true,3,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331384321,00013,33138432100013,O,1984-07-18,NN,,,2019-05-15T03:54:37,true,3,,,,,MALLET,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.023722,45.127472,0.94,street,Mallet 15170 Talizat,15231_t60e58,G,MALLET,
331978387,00016,33197838700016,O,1984-10-30,NN,,,2011-01-26T06:19:07,true,4,,,,,AULIAC,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,3.042716,45.145054,0.94,street,Auliac 15170 Talizat,15231_r2e01t,G,AULIAC,
332723204,00019,33272320400019,O,1985-04-22,NN,,,2017-05-04T04:40:08,true,3,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334461522,00016,33446152200016,O,1986-01-01,NN,,,2018-12-08T03:54:30,true,4,,,,,PINIARGUES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.083302,45.097427,0.94,street,Piniargues 15170 Talizat,15231_jops2e,G,PINIARGUES,
335096145,00016,33509614500016,O,1986-01-01,NN,,,2016-02-05T05:29:10,true,4,,,,,MALLET,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,3.023722,45.127472,0.94,street,Mallet 15170 Talizat,15231_t60e58,G,MALLET,
337997043,00019,33799704300019,O,1985-01-01,NN,,,2021-02-23T10:54:41,true,5,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340820794,00014,34082079400014,O,1987-01-01,NN,,,2007-01-18T09:23:44,true,4,,,,,PIGNIARGUES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,3.083302,45.097427,0.72,street,Piniargues 15170 Talizat,15231_jops2e,G,PINIARGUES,
341393403,00017,34139340300017,O,1987-01-20,01,2018,,2020-08-25T10:39:56,true,3,,,,,MAIRIE,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342222015,00014,34222201500014,O,1987-06-01,NN,,,2008-01-04T22:01:03,true,3,,,,,MALLET,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.023722,45.127472,0.94,street,Mallet 15170 Talizat,15231_t60e58,G,MALLET,
343528360,00070,34352836000070,O,2018-01-02,,,4333ZZ,2021-02-23T10:58:45,true,1,,,,,BOLZAT,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,MEHELLEB,43.33Z,NAFRev2,N,3.072754,45.131372,0.92,locality,Bolzat Sud 15170 Talizat,15231_b019,G,BOLZAT SUD,
343832457,00018,34383245700018,O,1988-01-01,,,,,true,1,,,,,AULIAC,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,01.2A,NAF1993,N,3.042716,45.145054,0.94,street,Auliac 15170 Talizat,15231_r2e01t,G,AULIAC,
349627810,00014,34962781000014,O,1989-01-01,NN,,,2008-01-04T23:06:51,true,3,,,,,ALLOUX,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.043626,45.092585,0.94,street,Alloux 15170 Talizat,15231_1avyuu,G,ALLOUX,
352966899,00010,35296689900010,O,1989-11-16,NN,,,2011-04-23T06:55:09,true,3,,,,,MALLET,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.023722,45.127472,0.94,street,Mallet 15170 Talizat,15231_t60e58,G,MALLET,
353143092,00024,35314309200024,O,1989-12-31,NN,,,2021-02-23T11:05:30,true,3,,,,,MALLET,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.023722,45.127472,0.94,street,Mallet 15170 Talizat,15231_t60e58,G,MALLET,
356000836,03080,35600083603080,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378674014,00014,37867401400014,O,,NN,,,,true,1,,,,,LA GARE,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,55.2C,NAF1993,N,3.028216,45.110838,0.94,street,La Gare 15170 Talizat,15231_9uz82r,G,LA GARE,
379751696,00012,37975169600012,O,1990-10-22,,,,2008-11-08T00:36:24,true,4,,,,,ECOLE,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,N,3.046818,45.114512,0.75,street,Rue des Ecoles 15170 Talizat,15231_0345,G,RUE DES ECOLES,
381013846,00013,38101384600013,O,1991-01-01,NN,,,2008-01-04T21:50:21,true,3,,,,,LISSARGUES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.058483,45.138707,0.92,locality,Lissargues Sud 15170 Talizat,15231_b160,G,LISSARGUES SUD,
381014307,00015,38101430700015,O,1991-01-01,NN,,,2008-01-04T21:50:21,true,3,,,,,AULIAC,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.042716,45.145054,0.94,street,Auliac 15170 Talizat,15231_r2e01t,G,AULIAC,
381015478,00013,38101547800013,O,1991-01-01,NN,,,2007-01-18T09:29:26,true,3,,,,,AULIAC,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.042716,45.145054,0.94,street,Auliac 15170 Talizat,15231_r2e01t,G,AULIAC,
381020262,00014,38102026200014,O,1990-11-01,NN,,,2007-01-18T09:29:26,true,3,,,,,VERNIERES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.060389,45.116031,0.94,street,Vernieres 15170 Talizat,15231_a0sxhs,G,VERNIERES,
381796226,00029,38179622600029,O,1995-07-05,NN,,,2011-04-28T00:47:56,false,4,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382320653,00019,38232065300019,O,1991-01-01,NN,,,2008-01-04T22:08:20,true,3,,,,,VERNIERES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.060389,45.116031,0.94,street,Vernieres 15170 Talizat,15231_a0sxhs,G,VERNIERES,
382338630,00017,38233863000017,O,1991-03-01,NN,,,2007-01-18T09:29:58,true,3,,,,,LISSARGUES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.058483,45.138707,0.92,locality,Lissargues Sud 15170 Talizat,15231_b160,G,LISSARGUES SUD,
382440923,00011,38244092300011,O,1983-02-01,NN,,,,false,3,,,,,BOLZAT,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,3.072754,45.131372,0.92,locality,Bolzat Sud 15170 Talizat,15231_b019,G,BOLZAT SUD,
382755320,00019,38275532000019,O,,NN,,,,true,1,,,,,SAVIGNAC,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,3.027746,45.093911,0.92,street,Vge de Savignac 15170 Talizat,15231_zt7o34,G,VGE DE SAVIGNAC,
384403994,00013,38440399400013,O,1992-01-01,NN,,,2007-01-18T09:30:35,true,3,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384628889,00014,38462888900014,O,1992-01-01,NN,,,2008-01-04T22:41:27,true,3,,,,,VERNIERES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.060389,45.116031,0.94,street,Vernieres 15170 Talizat,15231_a0sxhs,G,VERNIERES,
388400772,00017,38840077200017,O,1992-08-14,NN,,,2010-06-15T11:00:10,true,7,,,,LOT,LES CONDAMINES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41B,NAFRev2,N,3.045617,45.112028,0.87,street,Lotissement les Condamines 15170 Talizat,15231_a010,G,LOTISSEMENT LES CONDAMINES,
390134260,00046,39013426000046,O,1999-03-01,NN,,,2008-01-04T23:35:38,true,3,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390222578,00069,39022257800069,O,2016-04-18,,,,2016-05-26T11:00:29,true,1,,,,,SAVIGNAC,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20A,NAFRev2,N,3.027746,45.093911,0.92,street,Vge de Savignac 15170 Talizat,15231_zt7o34,G,VGE DE SAVIGNAC,
390674109,00017,39067410900017,O,1993-04-01,NN,,,2008-01-04T23:43:04,true,3,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390835122,00016,39083512200016,O,1991-01-01,NN,,,,true,3,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2003-07-13,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390989697,00011,39098969700011,O,1993-04-01,NN,,,,true,1,,,,,PINIERGUES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2B,NAF1993,N,3.083302,45.097427,0.68,street,Piniargues 15170 Talizat,15231_jops2e,G,PINIARGUES,
391914447,00019,39191444700019,O,1993-07-19,NN,,,2008-07-25T06:39:15,true,6,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.78B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392093167,00014,39209316700014,O,1993-01-01,NN,,,2008-01-05T00:00:59,true,3,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392977914,00010,39297791400010,O,1993-11-10,NN,,9602AB,2021-02-23T11:18:45,true,3,,,,,MALLET,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.023722,45.127472,0.94,street,Mallet 15170 Talizat,15231_t60e58,G,MALLET,
392977914,00028,39297791400028,O,2003-08-01,,,,2021-02-23T11:18:45,false,1,MALLET,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2003-08-01,A,,,,,68.20A,NAFRev2,N,3.023722,45.127472,0.94,street,Mallet 15170 Talizat,15231_t60e58,D,MALLET,
393106372,00013,39310637200013,O,1993-11-24,NN,,,2012-12-30T04:52:05,true,4,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
393240569,00011,39324056900011,O,1993-11-01,NN,,,2008-01-05T00:13:49,true,3,,,,,AULIAC,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.042716,45.145054,0.94,street,Auliac 15170 Talizat,15231_r2e01t,G,AULIAC,
393290069,00102,39329006900102,O,2017-02-01,,,,2017-05-19T08:25:46,false,1,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,46.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393498803,00013,39349880300013,O,1994-01-04,NN,,,2018-01-10T03:43:02,true,3,,,,,AULIAC,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.042716,45.145054,0.94,street,Auliac 15170 Talizat,15231_r2e01t,G,AULIAC,
393562509,00017,39356250900017,O,1994-01-01,NN,,,2008-01-05T00:17:32,true,3,,,,,VERNIERES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.060389,45.116031,0.94,street,Vernieres 15170 Talizat,15231_a0sxhs,G,VERNIERES,
393860101,00038,39386010100038,O,2000-03-28,NN,,,2008-04-26T12:41:46,false,4,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELAIS DES MOUSQUETAIRES,,,,47.11C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393864921,00019,39386492100019,O,1994-01-04,NN,,,2008-01-05T00:21:03,true,3,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393872742,00019,39387274200019,O,,,,,,true,1,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394948392,00011,39494839200011,O,1994-04-01,NN,,,2008-01-04T18:16:56,true,3,,,,,LISSARGUES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.058483,45.138707,0.92,locality,Lissargues Sud 15170 Talizat,15231_b160,G,LISSARGUES SUD,
395347545,00018,39534754500018,O,1983-06-01,NN,,,2008-05-01T19:28:41,true,3,,,,,MALLET,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,01.2A,NAFRev1,N,3.023722,45.127472,0.94,street,Mallet 15170 Talizat,15231_t60e58,G,MALLET,
397815754,00247,39781575400247,O,2009-07-01,11,2018,,2020-08-25T10:30:19,false,3,,,,,LA PRADOUNE,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,10.51C,NAFRev2,N,3.047672,45.113241,0.94,street,La Pradoune 15170 Talizat,15231_1bu8ow,G,LA PRADOUNE,
399218106,00017,39921810600017,O,1994-12-01,,,,2008-01-04T19:04:56,true,3,,,,,VERNIERES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.060389,45.116031,0.94,street,Vernieres 15170 Talizat,15231_a0sxhs,G,VERNIERES,
399470327,00012,39947032700012,O,1994-12-01,NN,,,2015-03-31T16:22:14,true,3,,,,,VERNIERES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.060389,45.116031,0.94,street,Vernieres 15170 Talizat,15231_a0sxhs,G,VERNIERES,
399891142,00016,39989114200016,O,1995-01-01,NN,,,2006-10-28T02:46:10,true,3,,,,,MALLET,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,3.023722,45.127472,0.94,street,Mallet 15170 Talizat,15231_t60e58,G,MALLET,
403082514,00015,40308251400015,O,1995-11-01,NN,,,2008-09-03T09:18:17,true,4,,,,,VERNIERES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.060389,45.116031,0.94,street,Vernieres 15170 Talizat,15231_a0sxhs,G,VERNIERES,
403575715,00012,40357571500012,O,1996-01-01,NN,,,2016-12-05T20:28:29,true,5,,,,,SAVIGNAC,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.027746,45.093911,0.92,street,Vge de Savignac 15170 Talizat,15231_zt7o34,G,VGE DE SAVIGNAC,
404082414,00016,40408241400016,O,1996-02-16,NN,,,2015-04-21T03:43:01,true,3,,,,,LINIARGUES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.058911,45.138489,0.94,street,Liniargues 15170 Talizat,15231_ipubm7,G,LINIARGUES,
404172835,00013,40417283500013,O,1984-01-01,NN,,,2015-03-11T03:50:51,true,5,,,,,SAVIGNAC,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.027746,45.093911,0.92,street,Vge de Savignac 15170 Talizat,15231_zt7o34,G,VGE DE SAVIGNAC,
404680951,00013,40468095100013,O,1995-01-01,NN,,,2008-01-04T20:44:11,true,3,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404853178,00014,40485317800014,O,1996-04-20,NN,,,2016-01-15T04:58:01,true,25,,,,,MALLET,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,01.62Z,NAFRev2,N,3.023722,45.127472,0.94,street,Mallet 15170 Talizat,15231_t60e58,G,MALLET,
408831147,00017,40883114700017,O,1996-09-09,NN,,1071CB,2015-03-17T00:48:15,true,3,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408964617,00018,40896461700018,O,1996-09-15,NN,,,2008-01-04T21:19:08,true,3,,,,,BOLZAT,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.072754,45.131372,0.92,locality,Bolzat Sud 15170 Talizat,15231_b019,G,BOLZAT SUD,
409126133,00019,40912613300019,O,1996-10-06,NN,,,2018-05-31T11:03:26,true,4,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
409149416,00045,40914941600045,O,2000-06-16,NN,,,,false,4,,,,,LE BOURG,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409215829,00014,40921582900014,O,1996-07-14,NN,,,2006-11-25T15:20:18,false,3,,,,,LA GARE,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2004-09-30,F,LA GRANGE AGAPE,,,,55.2E,NAFRev1,N,3.028216,45.110838,0.94,street,La Gare 15170 Talizat,15231_9uz82r,G,LA GARE,
409215829,00022,40921582900022,O,2001-05-01,NN,,,2009-06-02T15:02:16,true,3,,,,,LA GRANGE AGAPE,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409215829,00030,40921582900030,O,2005-07-01,,,,2009-06-02T14:57:57,false,3,,,,,LA GRANGE AGAPE,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
409329760,00014,40932976000014,O,,NN,,,,true,1,,,,,B0IZAT,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409329778,00016,40932977800016,O,,NN,,,,true,1,,,,,VERNIERES,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.060389,45.116031,0.94,street,Vernieres 15170 Talizat,15231_a0sxhs,G,VERNIERES,
409329786,00019,40932978600019,O,1992-01-01,NN,,,2011-02-06T05:19:38,true,5,,,,,,15170,TALIZAT,,,15231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,