id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835343,2020-02-12,000001,Vente,19397.4,,,FACHE DU TEMPLE,B011,59440,59529,Saint-Aubin,59,,,595290000C0287,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6029,3.928758,50.164631
2020-835343,2020-02-12,000001,Vente,19397.4,,,FACHE DU TEMPLE,B011,59440,59529,Saint-Aubin,59,,,595290000C0289,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10525,3.928135,50.163218
2020-835343,2020-02-12,000001,Vente,19397.4,,,FACHE DU TEMPLE,B011,59440,59529,Saint-Aubin,59,,,595290000C0290,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4830,3.92892,50.163059
2020-835343,2020-02-12,000001,Vente,19397.4,,,FACHE DU TEMPLE,B011,59440,59529,Saint-Aubin,59,,,595290000C0291,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10945,3.929065,50.164211
2020-835717,2020-05-11,000001,Vente,140000,9,,RUE D EN HAUT,0028,59440,59529,Saint-Aubin,59,,,595290000B0502,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1351,3.920623,50.172776
2020-835717,2020-05-11,000001,Vente,140000,9,,RUE D EN HAUT,0028,59440,59529,Saint-Aubin,59,,,595290000B0502,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,822,3.920623,50.172776
2020-835831,2020-04-22,000001,Vente,23634,,,LES GRIPETTES,B013,59440,59529,Saint-Aubin,59,,,595290000C0187,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9425,3.917843,50.155582
2020-835831,2020-04-22,000001,Vente,23634,,,L EPINETTE,B008,59440,59529,Saint-Aubin,59,,,595290000C0220,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12235,3.926529,50.15255
2020-835831,2020-04-22,000001,Vente,23634,,,L EPINETTE,B008,59440,59529,Saint-Aubin,59,,,595290000C0221,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12125,3.925907,50.152592
2020-835831,2020-04-22,000001,Vente,23634,,,LES GRIPETTES,B013,59440,59529,Saint-Aubin,59,,,595290000C0361,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7540,3.917175,50.156086
2020-835831,2020-04-22,000001,Vente,23634,,,LES GRIPETTES,B013,59440,59529,Saint-Aubin,59,,,595290000C0362,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5943,3.918742,50.15665
2020-835939,2020-05-19,000001,Vente,159000,,,LE VILLAGE,B018,59440,59529,Saint-Aubin,59,,,595290000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,659,3.916726,50.172384
2020-835939,2020-05-19,000001,Vente,159000,14,,RUE D EN HAUT,0028,59440,59529,Saint-Aubin,59,,,595290000B0130,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,267,3.91636,50.172376
2020-835939,2020-05-19,000001,Vente,159000,,,LE VILLAGE,B018,59440,59529,Saint-Aubin,59,,,595290000B0542,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.916524,50.172377
2020-836161,2020-05-28,000001,Vente,126000,21,,RUE DES BODELETS,0031,59440,59529,Saint-Aubin,59,,,595290000B0260,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,562,3.910419,50.161022
2020-836594,2020-07-01,000001,Vente,93470,,,FACHE DU CHEMIN DE DOMPIER,B010,59440,59529,Saint-Aubin,59,,,595290000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,9105,3.906823,50.170654
2020-836594,2020-07-01,000001,Vente,93470,,,FACHE DU CHEMIN DE DOMPIER,B010,59440,59529,Saint-Aubin,59,,,595290000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,8805,3.900968,50.169117
2020-836594,2020-07-01,000001,Vente,93470,,,FACHE DU CHEMIN DE DOMPIER,B010,59440,59529,Saint-Aubin,59,,,595290000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,21557,3.900565,50.168337
2020-836594,2020-07-01,000001,Vente,93470,,,FACHE DU CHEMIN DE DOMPIER,B010,59440,59529,Saint-Aubin,59,,,595290000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,11755,3.903908,50.165021
2020-836594,2020-07-01,000001,Vente,93470,,,FACHE DU CHEMIN DE DOMPIER,B010,59440,59529,Saint-Aubin,59,,,595290000B0178,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8825,3.905295,50.167692
2020-836594,2020-07-01,000001,Vente,93470,,,FACHE DU CHEMIN DE DOMPIER,B010,59440,59529,Saint-Aubin,59,,,595290000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,2596,3.909154,50.167553
2020-836594,2020-07-01,000001,Vente,93470,,,LES HAIES DES LOUPS,B014,59440,59529,Saint-Aubin,59,,,595290000B0306,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19125,3.899924,50.166786
2020-836594,2020-07-01,000001,Vente,93470,,,LES HAIES DES LOUPS,B014,59440,59529,Saint-Aubin,59,,,595290000B0307,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17375,3.898088,50.166122
2020-836594,2020-07-01,000001,Vente,93470,,,LES HAIES DES LOUPS,B014,59440,59529,Saint-Aubin,59,,,595290000B0310,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4135,3.899116,50.164787
2020-836594,2020-07-01,000001,Vente,93470,,,LES HAIES DES LOUPS,B014,59440,59529,Saint-Aubin,59,,,595290000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,1458,3.900117,50.165921
2020-836594,2020-07-01,000001,Vente,93470,,,LES HAIES DES LOUPS,B014,59440,59529,Saint-Aubin,59,,,595290000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.900896,50.166171
2020-836594,2020-07-01,000001,Vente,93470,,,LE BAS DES HAIES DES LOUPS,B001,59440,59529,Saint-Aubin,59,,,595290000B0351,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11745,3.89275,50.164331
2020-836594,2020-07-01,000001,Vente,93470,,,LE BAS DES HAIES DES LOUPS,B001,59440,59529,Saint-Aubin,59,,,595290000B0352,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4305,3.8914,50.164853
2020-836594,2020-07-01,000001,Vente,93470,,,LE BAS DES HAIES DES LOUPS,B001,59440,59529,Saint-Aubin,59,,,595290000B0353,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12425,3.89074,50.166717
2020-836594,2020-07-01,000001,Vente,93470,,,A BEORIE,B002,59440,59529,Saint-Aubin,59,,,595290000B0366,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14915,3.89189,50.160462
2020-836594,2020-07-01,000001,Vente,93470,,,LES BODELEZ,B003,59440,59529,Saint-Aubin,59,,,595290000B0404,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3935,3.901015,50.162112
2020-836594,2020-07-01,000001,Vente,93470,,,LES HAIES DES LOUPS,B014,59440,59529,Saint-Aubin,59,,,595290000B0478,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,176,3.899643,50.165758
2020-836594,2020-07-01,000001,Vente,93470,,,LE BAS DES HAIES DES LOUPS,B001,59440,59529,Saint-Aubin,59,,,595290000B0491,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2639,3.890663,50.165641
2020-836594,2020-07-01,000001,Vente,93470,,,LE BAS DES HAIES DES LOUPS,B001,59440,59529,Saint-Aubin,59,,,595290000B0609,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19781,3.889999,50.164316
2020-836922,2020-09-03,000001,Vente,121000,15,,LE PONT DES LOUPS,B020,59440,59529,Saint-Aubin,59,,,595290000B0544,,,,,,,,,,,,,0,1,Maison,112,5,PA,pâtures,PATUR,Pâture plantée,637,3.895465,50.162968
2020-836922,2020-09-03,000001,Vente,121000,15,,LE PONT DES LOUPS,B020,59440,59529,Saint-Aubin,59,,,595290000B0544,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,400,3.895465,50.162968
2020-836922,2020-09-03,000001,Vente,121000,,,LES HAIES DES LOUPS,B014,59440,59529,Saint-Aubin,59,,,595290000B0665,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,254,3.895418,50.163346
2020-838055,2020-12-17,000001,Vente,23649,,,LA VOIE DE PONT,B019,59440,59529,Saint-Aubin,59,,,595290000A0148,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10835,3.910648,50.176294
2020-838055,2020-12-17,000001,Vente,23649,,,LA VOIE DE PONT,B019,59440,59529,Saint-Aubin,59,,,595290000A0149,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7540,3.908937,50.176686
2020-838055,2020-12-17,000001,Vente,23649,,,LA ROGERE,B017,59440,59529,Saint-Aubin,59,,,595290000B0214,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13015,3.915467,50.16638
2020-838055,2020-12-17,000001,Vente,23649,,,FACHE DES BILLES,B009,59440,59529,Saint-Aubin,59,,,595290000B0244,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3725,3.91487,50.16616
2020-838288,2020-12-29,000001,Vente,48551.47,,,LES GRIPETTES,B013,59440,59529,Saint-Aubin,59,,,595290000C0167,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7189,3.923736,50.158229
2020-838288,2020-12-29,000001,Vente,48551.47,21,,RUE DE LA CENSE POTELLE,0006,59440,59529,Saint-Aubin,59,,,595290000C0168,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,678,3.924049,50.158135
2020-838409,2020-12-22,000003,Vente,100000,,,L'HERMITAGE,B022,59440,59529,Saint-Aubin,59,,,595290000C0481,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1841,3.901149,50.154409
2020-838409,2020-12-22,000003,Vente,100000,,,L'HERMITAGE,B022,59440,59529,Saint-Aubin,59,,,595290000C0482,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,214,3.901266,50.154642
2020-838409,2020-12-22,000003,Vente,100000,2,B,L'HERMITAGE,B022,59440,59529,Saint-Aubin,59,,,595290000C0483,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,266,3.901125,50.154487
2020-838409,2020-12-22,000003,Vente,100000,,,LES BODELEZ,B003,59440,59529,Saint-Aubin,59,,,595290000C0487,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,335,3.902016,50.154855
