siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206363,00017,21020636300017,O,1983-03-01,01,2017,,2019-11-14T14:00:13,true,3,,13,,RUE,DE COMPORTET,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.535564,49.511102,0.8,housenumber,13 Rue du Comportet 02000 Royaucourt-et-Chailvet,02661_0022_00013,G,13 RUE DU COMPORTET,
210206363,00025,21020636300025,O,1983-12-21,01,2017,,2019-11-14T14:00:13,false,3,,13,,RUE,DE COMPORTET,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.535564,49.511102,0.8,housenumber,13 Rue du Comportet 02000 Royaucourt-et-Chailvet,02661_0022_00013,G,13 RUE DU COMPORTET,
260206479,00016,26020647900016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,13,,RUE,DE COMPORTET,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.535564,49.511102,0.8,housenumber,13 Rue du Comportet 02000 Royaucourt-et-Chailvet,02661_0022_00013,G,13 RUE DU COMPORTET,
304541964,00058,30454196400058,O,2009-04-01,,,,2019-11-14T14:00:13,true,3,,8,,RUE,DE LA GARE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,47.99B,NAFRev2,N,3.540662,49.506606,0.93,housenumber,8 Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035_00008,G,8 RUE DE LA GARE,
314057522,00018,31405752200018,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,LD,LA GARENNE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.54184,49.508733,0.58,street,Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035,G,RUE DE LA GARE,
323467118,00044,32346711800044,O,2007-01-10,,,,2019-11-14T14:00:13,true,2,CHATEAU DE CHAILVET,8,,RUE,DE LA FONTAINE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,3.533445,49.512121,0.93,housenumber,8 Rue de la Fontaine 02000 Royaucourt-et-Chailvet,02661_0030_00008,G,8 RUE DE LA FONTAINE,
326953536,00017,32695353600017,O,,,,,2019-11-14T14:00:13,true,1,,,,LD,LA GARENNE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,51.20,NAP,N,3.54184,49.508733,0.58,street,Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035,G,RUE DE LA GARE,
326967007,00013,32696700700013,O,1983-02-15,NN,,,2019-11-14T14:00:13,true,4,,,,LD,LA GARENNE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,34.3Z,NAF1993,N,3.54184,49.508733,0.58,street,Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035,G,RUE DE LA GARE,
334024056,00015,33402405600015,O,1985-07-01,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE LA GARE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,24.6L,NAF1993,O,3.536402,49.503249,0.93,housenumber,9 Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035_00009,G,9 RUE DE LA GARE,
338100670,00011,33810067000011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338114655,00016,33811465500016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338114796,00018,33811479600018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340398403,00014,34039840300014,O,1987-02-26,NN,,,2019-11-14T14:00:13,true,3,,,,,LA GARENNE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.54184,49.508733,0.58,street,Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035,G,RUE DE LA GARE,
340420223,00018,34042022300018,O,1987-02-01,NN,,,2019-11-14T14:00:13,false,5,,,,LD,LA GARENNE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,29.32Z,NAFRev2,O,3.54184,49.508733,0.58,street,Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035,G,RUE DE LA GARE,
340420223,00034,34042022300034,O,2010-07-16,12,2017,4520AB,2020-03-13T09:28:15,true,4,ROUTE D URCEL,11,,RTE,DE LA GARE - ROUTE D'URCEL,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2020-02-23,A,,,,,45.20A,NAFRev2,N,3.540662,49.506606,0.54,housenumber,11 Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035_00011,G,11 RUE DE LA GARE,
341562155,00018,34156215500018,O,1987-07-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DE LA GARE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,3.54184,49.508733,0.93,street,Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035,G,RUE DE LA GARE,
343764643,00015,34376464300015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,67.01,NAP,N,,,0,,,,,,
348807355,00014,34880735500014,O,1988-09-01,NN,,,2019-11-14T14:00:13,true,3,,,,,LA GARENNE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.54184,49.508733,0.58,street,Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035,G,RUE DE LA GARE,
348811035,00024,34881103500024,O,1990-05-28,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,DE LA FONTAINE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.18Z,NAFRev2,N,3.533501,49.511948,0.93,housenumber,5 Rue de la Fontaine 02000 Royaucourt-et-Chailvet,02661_0030_00005,G,5 RUE DE LA FONTAINE,
384145785,00018,38414578500018,O,1992-01-02,NN,,,2019-11-14T14:00:13,true,4,,7,,RUE,COMPORTET,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,3.533181,49.511259,0.87,housenumber,7 Rue du Comportet 02000 Royaucourt-et-Chailvet,02661_0022_00007,G,7 RUE DU COMPORTET,
387589633,00024,38758963300024,O,2004-05-01,NN,,,2019-11-14T14:00:13,true,4,,7,,CHE,DE L'USINE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,86.90F,NAFRev2,N,3.531797,49.510198,0.75,housenumber,7 Rue de l'Usine 02000 Royaucourt-et-Chailvet,02661_u5lg1y_00007,G,7 RUE DE L USINE,
390567535,00013,39056753500013,O,1993-02-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394547681,00020,39454768100020,O,2013-07-01,,,,2019-11-14T14:00:13,true,2,,24,,RUE,DE COMPORTET,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,3.535755,49.51083,0.8,housenumber,24 Rue du Comportet 02000 Royaucourt-et-Chailvet,02661_0022_00024,G,24 RUE DU COMPORTET,
400679536,00013,40067953600013,O,1954-07-01,NN,,,2019-11-14T14:00:13,true,5,,,,,LA GRANDE MAISON,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,3.535153,49.512324,0.35,locality,Place de la Mairie 02000 Royaucourt-et-Chailvet,02661_0041,G,PLACE DE LA MAIRIE,
402013577,00018,40201357700018,O,1995-08-21,NN,,,2019-11-14T14:00:13,false,3,,5,,RUE,DE LA GARE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,51.1R,NAF1993,N,3.541567,49.507564,0.93,housenumber,5 Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035_00005,G,5 RUE DE LA GARE,
404580839,00011,40458083900011,O,1996-03-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE LA GARE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,3.541588,49.508385,0.93,housenumber,2 Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035_00002,G,2 RUE DE LA GARE,
410917850,00019,41091785000019,O,1996-07-02,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DES ANCIENS VIGNOBLES,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,3.536803,49.520431,0.93,housenumber,4 Rue des Anciens Vignobles 02000 Royaucourt-et-Chailvet,02661_0005_00004,G,4 RUE DES ANCIENS VIGNOBLES,
430374165,00016,43037416500016,O,2000-04-15,NN,,,2019-11-14T14:00:13,false,3,,4,,RUE,DES ANCIENS VIGNOBLES,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,51.1R,NAFRev1,N,3.536803,49.520431,0.93,housenumber,4 Rue des Anciens Vignobles 02000 Royaucourt-et-Chailvet,02661_0005_00004,G,4 RUE DES ANCIENS VIGNOBLES,
430374165,00024,43037416500024,O,2011-01-01,01,2017,,2019-11-14T14:00:13,true,2,,,,,LA GRANDE MAISON,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20A,NAFRev2,O,3.535153,49.512324,0.35,locality,Place de la Mairie 02000 Royaucourt-et-Chailvet,02661_0041,G,PLACE DE LA MAIRIE,
432829745,00012,43282974500012,O,1972-12-10,NN,,,2019-11-14T14:00:13,true,3,,,,,EGLISE ST JULIEN,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0933798,49.0467974,0.84,poi.place_of_worship,Église Saint-Julien (Lieu de culte) Vendrest,https://osm.org/way/83036644,G,,
434438115,00017,43443811500017,O,2001-01-01,NN,,,2019-11-14T14:00:13,false,6,,12,,RUE,DU COMPORTET,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,46.18Z,NAFRev2,N,3.53401,49.51133,0.93,housenumber,12 Rue du Comportet 02000 Royaucourt-et-Chailvet,02661_0022_00012,G,12 RUE DU COMPORTET,
439883224,00016,43988322400016,O,2001-11-05,01,2017,4322AZ,2019-11-14T14:00:13,true,9,,2,B,RUE,DE COMPORTET,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22A,NAFRev2,N,3.532075,49.510961,0.67,housenumber,2 bis Rue du Comportet 02000 Royaucourt-et-Chailvet,02661_0022_00002_bis,G,2 BIS RUE DU COMPORTET,
440684751,00017,44068475100017,O,2001-11-05,NN,,,2019-11-14T14:00:13,false,4,,2,B,RUE,DE COMPORTET,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,74.1J,NAF1993,N,3.532075,49.510961,0.67,housenumber,2 bis Rue du Comportet 02000 Royaucourt-et-Chailvet,02661_0022_00002_bis,G,2 BIS RUE DU COMPORTET,
440684751,00025,44068475100025,O,2003-11-03,NN,,4321AB,2019-11-14T14:00:13,true,6,,1,,RUE,GEORGES POMPIDOU,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,3.531697,49.511014,0.93,housenumber,1 Rue Georges Pompidou 02000 Royaucourt-et-Chailvet,02661_0043_00001,G,1 RUE GEORGES POMPIDOU,
443320213,00012,44332021300012,O,2002-08-25,NN,,,2019-11-14T14:00:13,true,3,,33,,RUE,DE COMPORTET,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.541607,49.508816,0.8,housenumber,33 Rue du Comportet 02000 Royaucourt-et-Chailvet,02661_0022_00033,G,33 RUE DU COMPORTET,
443325626,00010,44332562600010,O,2002-09-10,NN,,,2019-11-14T14:00:13,true,4,,4,,,CHEMIN DE L'USINE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,3.531612,49.510329,0.6,housenumber,4 Rue de l'Usine 02000 Royaucourt-et-Chailvet,02661_u5lg1y_00004,G,4 RUE DE L USINE,
448719930,00019,44871993000019,O,2003-05-21,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,GEORGES POMPIDOU,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.531697,49.511014,0.93,housenumber,1 Rue Georges Pompidou 02000 Royaucourt-et-Chailvet,02661_0043_00001,G,1 RUE GEORGES POMPIDOU,
452090715,00015,45209071500015,O,2004-01-27,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE LA GARE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.541588,49.508385,0.93,housenumber,2 Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035_00002,G,2 RUE DE LA GARE,
453247926,00018,45324792600018,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,CHE,DE L USINE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1H,NAFRev1,N,3.531797,49.510198,0.75,housenumber,7 Rue de l'Usine 02000 Royaucourt-et-Chailvet,02661_u5lg1y_00007,G,7 RUE DE L USINE,
453462558,00017,45346255800017,O,2004-04-30,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,DE LA CIDRERIE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,68.20B,NAFRev2,N,3.537076,49.522884,0.93,housenumber,1 Rue de la Cidrerie 02000 Royaucourt-et-Chailvet,02661_0021_00001,G,1 RUE DE LA CIDRERIE,
480660471,00024,48066047100024,O,2009-01-01,,,,2019-11-14T14:00:13,true,1,,2,,RUE,GEORGES POMPIDOU,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.531971,49.511046,0.93,housenumber,2 Rue Georges Pompidou 02000 Royaucourt-et-Chailvet,02661_0043_00002,G,2 RUE GEORGES POMPIDOU,
483283602,00017,48328360200017,O,2005-07-01,,,,2019-11-14T14:00:13,false,3,,1,,RUE,DE LA CIDRERIE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,68.20B,NAFRev2,N,3.537076,49.522884,0.93,housenumber,1 Rue de la Cidrerie 02000 Royaucourt-et-Chailvet,02661_0021_00001,G,1 RUE DE LA CIDRERIE,
483836979,00011,48383697900011,O,2005-08-23,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE LA CIDRERIE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,52.4N,NAFRev1,N,3.537076,49.522884,0.93,housenumber,1 Rue de la Cidrerie 02000 Royaucourt-et-Chailvet,02661_0021_00001,G,1 RUE DE LA CIDRERIE,
493844492,00014,49384449200014,O,2007-01-16,,,,2019-11-14T14:00:13,true,2,,2,,RUE,GEORGE POMPIDOU,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.531971,49.511046,0.85,housenumber,2 Rue Georges Pompidou 02000 Royaucourt-et-Chailvet,02661_0043_00002,G,2 RUE GEORGES POMPIDOU,
493892517,00027,49389251700027,O,2010-06-01,,,,2019-11-14T14:00:13,false,2,,1,,RUE,DE LA FONTAINE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2012-07-14,F,,,,,02.40Z,NAFRev2,N,3.533621,49.511409,0.93,housenumber,1 Rue de la Fontaine 02000 Royaucourt-et-Chailvet,02661_0030_00001,G,1 RUE DE LA FONTAINE,
498273523,00015,49827352300015,O,2007-05-09,NN,,,2019-11-14T14:00:13,true,4,,6,,RUE,DES ANCIENS VIGNOBLES,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.69B,NAFRev2,N,3.53262,49.514367,0.87,street,Rue des Anciens Vignobles 02000 Royaucourt-et-Chailvet,02661_0005,G,RUE DES ANCIENS VIGNOBLES,
499356228,00019,49935622800019,O,2007-08-31,,,,2019-11-14T14:00:13,true,2,,22,,RUE,DE LA FONTAINE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5324,49.513405,0.93,housenumber,22 Rue de la Fontaine 02000 Royaucourt-et-Chailvet,02661_0030_00022,G,22 RUE DE LA FONTAINE,
500440482,00015,50044048200015,O,2007-10-05,,,,2019-11-14T14:00:13,false,3,,1,,RUE,DE LA CIDRERIE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2015-12-11,F,AGENCE CONSEIL PHOENIX,,,,41.10D,NAFRev2,N,3.537076,49.522884,0.93,housenumber,1 Rue de la Cidrerie 02000 Royaucourt-et-Chailvet,02661_0021_00001,G,1 RUE DE LA CIDRERIE,
508160868,00016,50816086800016,O,2008-09-11,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA GARE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,68.20A,NAFRev2,N,3.541588,49.508385,0.93,housenumber,2 Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035_00002,G,2 RUE DE LA GARE,
509788014,00017,50978801400017,O,2009-01-05,,,,2019-11-14T14:00:13,false,2,,1,,RUE,DE LA CIDRERIE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,64.20Z,NAFRev2,N,3.537076,49.522884,0.93,housenumber,1 Rue de la Cidrerie 02000 Royaucourt-et-Chailvet,02661_0021_00001,G,1 RUE DE LA CIDRERIE,
510344971,00013,51034497100013,O,2009-01-05,NN,,4331ZB,2019-11-14T14:00:13,true,2,,1,,RUE,DE LA CIDRERIE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,43.31Z,NAFRev2,N,3.537076,49.522884,0.93,housenumber,1 Rue de la Cidrerie 02000 Royaucourt-et-Chailvet,02661_0021_00001,G,1 RUE DE LA CIDRERIE,
511986713,00010,51198671300010,O,2009-04-01,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,DE LA CIDRERIE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,68.10Z,NAFRev2,O,3.537076,49.522884,0.93,housenumber,1 Rue de la Cidrerie 02000 Royaucourt-et-Chailvet,02661_0021_00001,G,1 RUE DE LA CIDRERIE,
513929810,00010,51392981000010,O,2009-09-01,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DE LA FONTAINE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,49.32Z,NAFRev2,N,3.533846,49.511529,0.93,housenumber,4 Rue de la Fontaine 02000 Royaucourt-et-Chailvet,02661_0030_00004,G,4 RUE DE LA FONTAINE,
515306389,00039,51530638900039,O,2018-10-01,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE LA FONTAINE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90D,NAFRev2,N,3.533621,49.511409,0.93,housenumber,1 Rue de la Fontaine 02000 Royaucourt-et-Chailvet,02661_0030_00001,G,1 RUE DE LA FONTAINE,
520466178,00016,52046617800016,O,2010-03-01,,,4331ZB,2019-11-14T14:00:13,true,1,,9,,RUE,DE LA GARE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.31Z,NAFRev2,N,3.536402,49.503249,0.93,housenumber,9 Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035_00009,G,9 RUE DE LA GARE,
523151041,00010,52315104100010,O,2010-06-15,,,8121ZZ,2019-11-14T14:00:13,true,2,,1,,RUE,DE LA CIDRERIE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2013-12-31,F,NICKEL CHROME,,,,81.21Z,NAFRev2,N,3.537076,49.522884,0.93,housenumber,1 Rue de la Cidrerie 02000 Royaucourt-et-Chailvet,02661_0021_00001,G,1 RUE DE LA CIDRERIE,
523568665,00013,52356866500013,O,2010-07-12,,,4339ZZ,2019-11-14T14:00:13,true,2,,8,,CHE,CREUX,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2016-12-31,F,VBF HABITAT,,,,41.20B,NAFRev2,N,3.531936,49.513685,0.78,housenumber,8 Chemin Creux 02000 Royaucourt-et-Chailvet,02661_0020_00008,G,8 CHEMIN CREUX,
523739373,00018,52373937300018,O,2010-06-11,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE COMPORTET,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,41.10D,NAFRev2,N,3.533329,49.511243,0.79,housenumber,6 Rue du Comportet 02000 Royaucourt-et-Chailvet,02661_0022_00006,G,6 RUE DU COMPORTET,
533188595,00011,53318859500011,O,2011-06-24,,,,2019-11-14T14:00:13,true,1,,2,B,RUE,DE COMPORTET,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,68.20B,NAFRev2,N,3.532075,49.510961,0.67,housenumber,2 bis Rue du Comportet 02000 Royaucourt-et-Chailvet,02661_0022_00002_bis,G,2 BIS RUE DU COMPORTET,
534041546,00019,53404154600019,O,2011-08-15,,,,2019-11-14T14:00:13,true,2,,,,,1 RUE DE LA GARE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,96.09Z,NAFRev2,N,3.54184,49.508733,0.93,housenumber,1 Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035_00001,G,1 RUE DE LA GARE,
552010811,00057,55201081100057,O,1999-12-31,NN,,,2019-11-14T14:00:13,false,5,CHAILVET,9,,RUE,DE LA GARE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,24.6L,NAFRev1,N,3.536402,49.503249,0.93,housenumber,9 Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035_00009,G,9 RUE DE LA GARE,
571680057,00015,57168005700015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
592067136,00099,59206713600099,O,2002-02-01,NN,,,2019-11-14T14:00:13,false,3,,9,,RUE,DE LA GARE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,24.6L,NAFRev1,O,3.536402,49.503249,0.93,housenumber,9 Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035_00009,G,9 RUE DE LA GARE,
711671016,00014,71167101600014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,67.05,NAP,N,,,0,,,,,,
751124520,00014,75112452000014,O,2012-05-01,,,,2019-11-14T14:00:13,true,3,LE BOIS DU ROY,,,,LE BOIS DU ROY,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2014-04-04,A,LES SERRES DE ROYAUCOURT,,,JARDIPLANT,47.76Z,NAFRev2,N,3.539581,49.523286,0.33,street,Rue du Chamoine Fox 02000 Royaucourt-et-Chailvet,02661_5rh37z,G,RUE DU CHAMOINE FOX,
752632943,00011,75263294300011,O,2012-07-10,,,4540ZP,2019-11-14T14:00:13,true,2,,9,,RUE,DAME JEANNE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,TRP DISTRIBUTION,45.40Z,NAFRev2,N,3.538641,49.523829,0.93,housenumber,9 Rue Dame Jeanne 02000 Royaucourt-et-Chailvet,02661_0023_00009,G,9 RUE DAME JEANNE,
753030543,00015,75303054300015,O,2012-08-20,,,,2019-11-14T14:00:13,false,2,,29,,RUE,DE COMPORTET,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,74.10Z,NAFRev2,N,3.538582,49.509005,0.8,housenumber,29 Rue du Comportet 02000 Royaucourt-et-Chailvet,02661_0022_00029,G,29 RUE DU COMPORTET,
792306524,00010,79230652400010,O,2013-05-05,,,4391BZ,2019-11-14T14:00:13,true,1,,2,,RUE,DU CHEMIN CREUX,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2013-05-05,A,M.D.G.,,,,43.91B,NAFRev2,N,3.528771,49.51208,0.63,housenumber,2 Chemin Creux 02000 Royaucourt-et-Chailvet,02661_0020_00002,G,2 CHEMIN CREUX,
792941502,00041,79294150200041,O,2017-04-15,,,,2020-04-27T15:36:32,false,2,APPT 1,4,,RUE,GEORGES POMPIDOU,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,71.12B,NAFRev2,N,3.531262,49.511239,0.93,housenumber,4 Rue Georges Pompidou 02000 Royaucourt-et-Chailvet,02661_0043_00004,G,4 RUE GEORGES POMPIDOU,
797502846,00018,79750284600018,O,2013-10-01,,,4322AZ,2019-11-14T14:00:13,false,2,,1,,RUE,DES ANCIENS VIGNOBLES,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LPC,43.22A,NAFRev2,N,3.53262,49.514367,0.93,housenumber,1 Rue des Anciens Vignobles 02000 Royaucourt-et-Chailvet,02661_0005_00001,G,1 RUE DES ANCIENS VIGNOBLES,
797691953,00021,79769195300021,O,2018-03-01,,,4391BZ,2020-01-10T08:32:43,true,3,,1,,RUE,DES ANCIENS VIGNOBLES,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.91B,NAFRev2,N,3.53262,49.514367,0.93,housenumber,1 Rue des Anciens Vignobles 02000 Royaucourt-et-Chailvet,02661_0005_00001,G,1 RUE DES ANCIENS VIGNOBLES,
802768051,00012,80276805100012,O,2014-06-09,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DES ANCIENS VIGNOBLES,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,80.10Z,NAFRev2,N,3.536803,49.520431,0.93,housenumber,4 Rue des Anciens Vignobles 02000 Royaucourt-et-Chailvet,02661_0005_00004,G,4 RUE DES ANCIENS VIGNOBLES,
803431741,00013,80343174100013,O,2014-07-04,NN,,,2019-11-14T14:00:13,true,3,,10,,RUE,DE LA DAME JEANNE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.39B,NAFRev2,N,3.53881,49.522749,0.74,housenumber,10 Rue Dame Jeanne 02000 Royaucourt-et-Chailvet,02661_0023_00010,G,10 RUE DAME JEANNE,
809866668,00019,80986666800019,O,2015-02-09,01,2017,,2020-07-24T09:04:32,false,4,,3,,RUE,DE LA FONTAINE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,71.12B,NAFRev2,O,3.533672,49.511713,0.93,housenumber,3 Rue de la Fontaine 02000 Royaucourt-et-Chailvet,02661_0030_00003,G,3 RUE DE LA FONTAINE,
823537816,00014,82353781600014,O,2016-09-10,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE LA GARE,02000,ROYAUCOURT-ET-CHAILVET,,,02661,,,,,,,,,,,,,,,,,,,2016-09-10,A,ELEVAGE DE L'ETANG DU CHTI,,,,01.49Z,NAFRev2,N,3.54184,49.508733,0.93,housenumber,1 Rue de la Gare 02000 Royaucourt-et-Chailvet,02661_0035_00001,G,1 RUE DE LA GARE,