id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326373,2021-04-12,000001,Vente,267000,68,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AA0371,,1,,,,,,,,,,,0,,,,,,,,,,1.794969,48.990951
2021-1326373,2021-04-12,000001,Vente,267000,68,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AA0372,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.79505,48.991072
2021-1326939,2021-04-13,000001,Vente,280000,6,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0043,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,451,1.798159,48.986174
2021-1327003,2021-04-16,000001,Vente,192300,4,,RUE DE CAUCRIAUMONT,0270,78440,78314,Issou,78,,,78314000AK0033,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,540,1.791737,48.991385
2021-1327034,2021-05-03,000001,Vente,278000,3,,RUE DES ANESSES GLAS,0084,78440,78314,Issou,78,,,78314000AC0255,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,259,1.797701,48.985164
2021-1327106,2021-04-15,000001,Vente,350000,5,,RUE DU BEL AIR,0150,78440,78314,Issou,78,,,78314000AK0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,783,1.791657,48.990473
2021-1327106,2021-04-15,000001,Vente,350000,5,,RUE DU BEL AIR,0150,78440,78314,Issou,78,,,78314000AK0026,,,,,,,,,,,,,0,1,Maison,158,4,AG,terrains d'agrément,JARD,Jardin d'agrément,783,1.791657,48.990473
2021-1327106,2021-04-15,000001,Vente,350000,5,,RUE DU BEL AIR,0150,78440,78314,Issou,78,,,78314000AK0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.791657,48.990473
2021-1327106,2021-04-15,000001,Vente,350000,5,,RUE DU BEL AIR,0150,78440,78314,Issou,78,,,78314000AK0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.791657,48.990473
2021-1327106,2021-04-15,000001,Vente,350000,5,,RUE DU BEL AIR,0150,78440,78314,Issou,78,,,78314000AK0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.791657,48.990473
2021-1327106,2021-04-15,000001,Vente,350000,5,,RUE DU BEL AIR,0150,78440,78314,Issou,78,,,78314000AK0026,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,600,1.791657,48.990473
2021-1327106,2021-04-15,000001,Vente,350000,5,,RUE DU BEL AIR,0150,78440,78314,Issou,78,,,78314000AK0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,783,1.791657,48.990473
2021-1327106,2021-04-15,000001,Vente,350000,5,,RUE DU BEL AIR,0150,78440,78314,Issou,78,,,78314000AK0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,783,1.791657,48.990473
2021-1327120,2021-04-16,000001,Vente,200000,2,,RUE DE L AQUILON,0090,78440,78314,Issou,78,,,78314000AE0172,,,19,,,,,,,,,,1,1,Maison,71,4,,,,,,1.788965,48.983703
2021-1327854,2021-04-26,000001,Vente,288800,18,,RUE DE L EGLISE,0450,78440,78314,Issou,78,,,78314000AA0254,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,629,1.794981,48.992924
2021-1327854,2021-04-26,000001,Vente,288800,18,,RUE DE L EGLISE,0450,78440,78314,Issou,78,,,78314000AA0254,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.794981,48.992924
2021-1327854,2021-04-26,000001,Vente,288800,20,,RUE DE L EGLISE,0450,78440,78314,Issou,78,,,78314000AA0256,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,461,1.794583,48.9929
2021-1328258,2021-05-25,000001,Vente,319900,7,,RUE DES GUYONNES,0706,78440,78314,Issou,78,,,78314000AB0096,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,645,1.799925,48.989878
2021-1328467,2021-05-06,000001,Vente,219000,25,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AB0044,,,2,83.11,,,,,,,,,1,3,Dépendance,,0,,,,,,1.797929,48.99075
2021-1328467,2021-05-06,000001,Vente,219000,25,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AB0044,,,2,83.11,,,,,,,,,1,2,Appartement,88,5,,,,,,1.797929,48.99075
2021-1328467,2021-05-06,000001,Vente,219000,25,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AB0044,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.797929,48.99075
2021-1328481,2021-05-03,000001,Vente,210000,11,,RUE JEAN MOULIN,0765,78440,78314,Issou,78,,,78314000AC0093,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,373,1.800366,48.986824
2021-1328840,2021-05-28,000001,Vente,240000,21,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AB0047,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,290,1.798398,48.990844
2021-1329173,2021-05-21,000001,Vente,218000,28,,RUE DU CIMETIERE,0306,78440,78314,Issou,78,,,78314000AA0259,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,417,1.794914,48.993939
2021-1329706,2021-05-26,000001,Vente,323000,16,,RUE DES ROBINETS,1020,78440,78314,Issou,78,,,78314000AK0123,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.792212,48.989486
2021-1329706,2021-05-26,000001,Vente,323000,16,,RUE DES ROBINETS,1020,78440,78314,Issou,78,,,78314000AK0124,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,523,1.792075,48.989569
2021-1329727,2021-06-04,000001,Vente,130000,7,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0186,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.795585,48.986367
2021-1329727,2021-06-04,000001,Vente,130000,7,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0186,,,19,67.2,,,,,,,,,1,2,Appartement,67,3,,,,,,1.795585,48.986367
2021-1329727,2021-06-04,000001,Vente,130000,7,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0186,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.795585,48.986367
2021-1329909,2021-06-17,000001,Vente,487000,12,,RUE DES GERVAISETTES,0690,78440,78314,Issou,78,,,78314000AA0335,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,907,1.79823,48.992459
2021-1330226,2021-06-16,000001,Vente,80000,2,,RUE DU PONT,0960,78440,78314,Issou,78,,,78314000AK0038,,,8,,,,,,,,,,1,2,Appartement,32,2,,,,,,1.794603,48.990883
2021-1331634,2021-06-21,000001,Vente,295200,11,B,RUE DE RANGIPORT,0990,78440,78314,Issou,78,,,78314000AC0201,,,,,,,,,,,,,0,1,Maison,133,8,S,sols,,,400,1.798662,48.986354
2021-1331634,2021-06-21,000001,Vente,295200,6,,RUE DE RANGIPORT,0990,78440,78314,Issou,78,,,78314000AC0266,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.798664,48.986424
2021-1333132,2021-06-30,000001,Vente,307298,9,,RUE CLAUDE MONET,0310,78440,78314,Issou,78,,,78314000AD0340,,,,,,,,,,,,,0,1,Maison,113,4,AB,terrains a bâtir,,,376,1.792473,48.982906
2021-1333725,2021-06-29,000001,Vente,484900,12,,RUE DES GERVAISETTES,0690,78440,78314,Issou,78,,,78314000AA0336,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,JARD,Jardin d'agrément,977,1.798003,48.992694
2021-1333725,2021-06-29,000001,Vente,484900,12,,RUE DES GERVAISETTES,0690,78440,78314,Issou,78,,,78314000AA0336,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1000,1.798003,48.992694
2021-1333867,2021-07-15,000001,Vente,262655,58,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AA0200,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,302,1.79564,48.990762
2021-1333881,2021-07-13,000001,Vente,307000,4,,RES LA GRILLE DU CHATEAU,A133,78440,78314,Issou,78,,,78314000AC0033,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,566,1.797036,48.987139
2021-1333881,2021-07-13,000001,Vente,307000,,,RES LA GRILLE DU CHATEAU,A133,78440,78314,Issou,78,,,78314000AC0035,,,,,,,,,,,,,0,,,,,S,sols,,,307,1.7971,48.987388
2021-1334139,2021-07-16,000001,Vente,240800,11,,RUE DE LA GARE,0660,78440,78314,Issou,78,,,78314000AH0054,,,,,,,,,,,,,0,1,Maison,54,5,S,sols,,,430,1.787276,48.982758
2021-1335044,2021-07-28,000001,Vente,161000,7,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0186,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.795585,48.986367
2021-1335044,2021-07-28,000001,Vente,161000,7,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0186,,,41,,50,,,,,,,,2,2,Appartement,92,3,,,,,,1.795585,48.986367
2021-1335135,2021-08-02,000001,Vente,120500,7,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0186,,,36,70.05,,,,,,,,,1,2,Appartement,70,3,,,,,,1.795585,48.986367
2021-1335135,2021-08-02,000001,Vente,120500,7,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0186,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.795585,48.986367
2021-1335135,2021-08-02,000001,Vente,120500,7,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0186,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.795585,48.986367
2021-1335642,2021-07-22,000001,Vente,239000,25,,RUE DE LA GARE,0660,78440,78314,Issou,78,,,78314000AH0032,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,538,1.78838,48.984354
2021-1336046,2021-08-06,000001,Vente,307500,1,,AV DES BUTTES DE DAMPONT,0220,78440,78314,Issou,78,,,78314000AD0133,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,502,1.794879,48.983401
2021-1338253,2021-08-20,000001,Vente,250000,13,,PL DU HUIT MAI 1945,0762,78440,78314,Issou,78,,,78314000AD0109,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,222,1.801459,48.98392
2021-1338341,2021-08-24,000001,Vente,311250,4,,LES PIECES DU CHENE,B024,78440,78314,Issou,78,,,78314000AH0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,1.785647,48.980417
2021-1338341,2021-08-24,000001,Vente,311250,4,,LES PIECES DU CHENE,B024,78440,78314,Issou,78,,,78314000AH0092,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,407,1.785647,48.980417
2021-1339142,2021-09-15,000001,Vente,285000,28,,AV DES BUTTES DE DAMPONT,0220,78440,78314,Issou,78,,,78314000AD0145,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,400,1.799064,48.983937
2021-1339464,2021-09-01,000001,Vente,210000,4,,PL FERDINAND FAMY,0480,78440,78314,Issou,78,,,78314000AK0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.792691,48.988934
2021-1339464,2021-09-01,000001,Vente,210000,4,,PL FERDINAND FAMY,0480,78440,78314,Issou,78,,,78314000AK0076,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,472,1.792691,48.988934
2021-1340243,2021-09-13,000001,Vente,285200,16,,SEN DE LA COULEE VERTE,0345,78440,78314,Issou,78,,,78314000AD0182,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,204,1.797401,48.983366
2021-1340595,2021-10-01,000001,Vente,371250,42,,RUE DE LA GARE,0660,78440,78314,Issou,78,,,78314000AE0253,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,448,1.789783,48.985291
2021-1341621,2021-10-02,000001,Vente,282000,12,,RUE JEAN MOULIN,0765,78440,78314,Issou,78,,,78314000AC0077,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,352,1.799788,48.986864
2021-1341668,2021-09-24,000002,Vente terrain à bâtir,140000,,,LES SABLONS,B029,78440,78314,Issou,78,,,78314000AB0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,1.800473,48.989996
2021-1341668,2021-09-24,000002,Vente terrain à bâtir,140000,,,LES SABLONS,B029,78440,78314,Issou,78,,,78314000AB0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,261,1.800668,48.990019
2021-1341934,2021-10-11,000001,Vente,78000,12,,RUE DU CARREFOUR,0240,78440,78314,Issou,78,,,78314000AA0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.795538,48.992096
2021-1342147,2021-10-01,000001,Vente,315000,13,,RUE DES FRILEUSES,0750,78440,78314,Issou,78,,,78314000AE0142,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,957,1.790813,48.984008
2021-1342147,2021-10-01,000001,Vente,315000,13,,RUE DES FRILEUSES,0750,78440,78314,Issou,78,,,78314000AE0142,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.790813,48.984008
2021-1342329,2021-10-22,000001,Vente,210000,12,,RUE DU CARREFOUR,0240,78440,78314,Issou,78,,,78314000AA0365,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,528,1.79557,48.991664
2021-1342500,2021-10-08,000001,Vente,219000,36,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AA0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,1.796608,48.990924
2021-1342500,2021-10-08,000001,Vente,219000,36,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AA0179,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,494,1.796608,48.990924
2021-1342500,2021-10-08,000001,Vente,219000,36,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AA0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,1.796608,48.990924
2021-1343069,2021-10-13,000001,Vente,285000,8,,RUE DES GUYONNES,0706,78440,78314,Issou,78,,,78314000AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,1.800012,48.990309
2021-1343069,2021-10-13,000001,Vente,285000,8,,RUE DES GUYONNES,0706,78440,78314,Issou,78,,,78314000AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,1.800012,48.990309
2021-1343069,2021-10-13,000001,Vente,285000,8,,RUE DES GUYONNES,0706,78440,78314,Issou,78,,,78314000AB0188,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,592,1.800012,48.990309
2021-1343614,2021-10-19,000001,Vente,286000,2,,RUE DU PARC,0930,78440,78314,Issou,78,,,78314000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.798641,48.988264
2021-1343614,2021-10-19,000001,Vente,286000,2,,RUE DU PARC,0930,78440,78314,Issou,78,,,78314000AB0167,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,JARD,Jardin d'agrément,223,1.798641,48.988264
2021-1343614,2021-10-19,000001,Vente,286000,2,,RUE DU PARC,0930,78440,78314,Issou,78,,,78314000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,223,1.798641,48.988264
2021-1343614,2021-10-19,000001,Vente,286000,2,,RUE DU PARC,0930,78440,78314,Issou,78,,,78314000AB0167,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,1.798641,48.988264
2021-1344097,2021-10-26,000001,Vente,270750,3,,RUE DU CIMETIERE,0306,78440,78314,Issou,78,,,78314000AA0015,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,417,1.79815,48.993942
2021-1344312,2021-10-29,000001,Vente,260000,8,,RUE CAMILLE PISSARO,0230,78440,78314,Issou,78,,,78314000AD0266,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,JARD,Jardin d'agrément,357,1.792625,48.982352
2021-1344647,2021-11-04,000001,Vente,137000,1,,RUE DU PONT,0960,78440,78314,Issou,78,,,78314000AB0001,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.794924,48.990701
2021-1344647,2021-11-04,000001,Vente,137000,1,,RUE DU PONT,0960,78440,78314,Issou,78,,,78314000AB0001,,,8,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.794924,48.990701
2021-1345214,2021-12-02,000001,Vente,299300,17,,RUE DES BOUILLOIRS,0180,78440,78314,Issou,78,,,78314000AC0235,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,268,1.798113,48.985753
2021-1345272,2021-11-10,000001,Vente,285000,15,,RUE PAUL CEZANNE,0935,78440,78314,Issou,78,,,78314000AD0312,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,329,1.791037,48.98263
2021-1345717,2021-12-08,000001,Vente,73000,12,,RUE NATIONALE,0900,78440,78314,Issou,78,,,78314000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.799023,48.988048
2021-1345717,2021-12-08,000001,Vente,73000,12,,RUE NATIONALE,0900,78440,78314,Issou,78,,,78314000AB0126,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,279,1.799023,48.988048
2021-1345717,2021-12-08,000001,Vente,73000,12,,RUE NATIONALE,0900,78440,78314,Issou,78,,,78314000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,1.799023,48.988048
2021-1346986,2021-12-10,000002,Vente,550,2,B,RUE DES BOVETTES,0210,78440,78314,Issou,78,,,78314000AE0396,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.789302,48.984717
2021-1346992,2021-12-22,000001,Vente,195000,27,,RUE DE LA GARE,0660,78440,78314,Issou,78,,,78314000AH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,1.788526,48.98449
2021-1346992,2021-12-22,000001,Vente,195000,27,,RUE DE LA GARE,0660,78440,78314,Issou,78,,,78314000AH0119,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,285,1.788526,48.98449
2021-1347204,2021-12-03,000001,Vente,279000,3,,ALL BELLEVUE,0160,78440,78314,Issou,78,,,78314000AK0012,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,426,1.790746,48.990223
2021-1348328,2021-12-29,000001,Vente,280000,1,,RUE PAUL CEZANNE,0935,78440,78314,Issou,78,,,78314000AD0305,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,309,1.790967,48.983445
2021-1348660,2021-12-16,000001,Vente,,5100,,LA COTE,B009,78440,78314,Issou,78,,,783140000A1540,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,CA,carrières,,,8310,1.784622,48.9913
2021-1348660,2021-12-16,000001,Vente,,5100,,LA COTE,B009,78440,78314,Issou,78,,,783140000A1540,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,CA,carrières,,,8310,1.784622,48.9913
2021-1348674,2021-03-17,000001,Adjudication,155000,36,,RUE DE LA GARE,0660,78440,78314,Issou,78,,,78314000AE0172,,,2,,,,,,,,,,1,1,Maison,71,4,,,,,,1.788965,48.983703
2021-1350442,2021-01-05,000001,Vente,235000,2,B,IMP AUX MOINES,0811,78440,78314,Issou,78,,,78314000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.798543,48.988999
2021-1350442,2021-01-05,000001,Vente,235000,2,B,IMP AUX MOINES,0811,78440,78314,Issou,78,,,78314000AB0080,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,814,1.798592,48.989223
2021-1350443,2021-01-08,000001,Vente,254650,48,T,RUE DE LA GARE,0660,78440,78314,Issou,78,,,78314000AE0304,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,209,1.790211,48.985953
2021-1350497,2021-01-11,000001,Vente,325000,30,,RUE DES BOVETTES,0210,78440,78314,Issou,78,,,78314000AD0200,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,400,1.795265,48.9847
2021-1350522,2021-01-15,000001,Vente,193000,12,,RUE DU BICENTENAIRE,0168,78440,78314,Issou,78,,,78314000AE0081,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,176,1.792669,48.986171
2021-1350608,2021-01-30,000001,Vente,247000,11,,RUE DES AUBEPINES,0120,78440,78314,Issou,78,,,78314000AA0062,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,442,1.79813,48.993262
2021-1350734,2021-01-20,000001,Vente,270000,4,,RUE CLAUDE MONET,0310,78440,78314,Issou,78,,,78314000AD0325,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,334,1.791471,48.983118
2021-1350760,2021-02-15,000001,Vente,255000,12,,RUE SERGE BACHELET,1095,78440,78314,Issou,78,,,78314000AD0088,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,438,1.800551,48.984654
2021-1350938,2021-03-09,000002,Vente,244000,12,,RUE DU CARREFOUR,0240,78440,78314,Issou,78,,,78314000AA0365,,,,,,,,,,,,,0,1,Maison,126,4,,,,,,1.79557,48.991664
2021-1350953,2021-02-26,000001,Vente,257000,1,,ALL FRANCOIS LEBON,0575,78440,78314,Issou,78,,,78314000AC0125,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,402,1.800646,48.985683
2021-1351072,2021-03-03,000001,Vente,105000,,,LA FARAUDE,B012,78440,78314,Issou,78,,,783140000A1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,1.789376,48.989924
2021-1351072,2021-03-03,000001,Vente,105000,,,LA FARAUDE,B012,78440,78314,Issou,78,,,783140000A1779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,1.789458,48.989929
2021-1351072,2021-03-03,000001,Vente,105000,,,LA FARAUDE,B012,78440,78314,Issou,78,,,783140000A1780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,1.789503,48.989931
2021-1351082,2021-03-01,000001,Vente,260000,20,,RUE DES AUBEPINES,0120,78440,78314,Issou,78,,,78314000AA0077,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,390,1.797293,48.993755
2021-1351093,2021-03-22,000001,Vente,236000,,,RUE DES BOVETTES,0210,78440,78314,Issou,78,,,78314000AE0139,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.79084,48.984703
2021-1351093,2021-03-22,000001,Vente,236000,12,A,RUE DES BOVETTES,0210,78440,78314,Issou,78,,,78314000AE0140,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,413,1.79081,48.984438
2021-1351134,2021-03-31,000001,Vente,235000,39,,RUE DE LA GARE,0660,78440,78314,Issou,78,,,78314000AH0040,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,435,1.787851,48.983564
2021-1351164,2021-03-11,000001,Vente,239000,6,,IMP DES POMMIERS RONDS,0953,78440,78314,Issou,78,,,78314000AE0372,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,400,1.791891,48.984533
2021-1351183,2021-04-02,000001,Vente,235000,10,,RUE DU PONT,0960,78440,78314,Issou,78,,,78314000AK0042,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,175,1.793888,48.990058
2021-1351183,2021-04-02,000001,Vente,235000,10,,RUE DU PONT,0960,78440,78314,Issou,78,,,78314000AK0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,1.793888,48.990058
2021-1351209,2021-03-26,000001,Vente,198500,15,,RUE DES HAUTES BOVETTES,0720,78440,78314,Issou,78,,,78314000AE0075,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,169,1.793056,48.986288
2021-1351212,2021-03-26,000001,Vente,228000,23,,RUE JEAN LETELLIER,0766,78440,78314,Issou,78,,,78314000AD0169,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,185,1.796178,48.983797
2021-1351237,2021-03-31,000001,Vente,298520,17,,RUE DES ROBINETS,1020,78440,78314,Issou,78,,,78314000AK0106,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,405,1.791187,48.988803
2021-1351254,2021-03-23,000001,Vente,232000,17,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AB0049,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,585,1.798735,48.990824
2021-1351254,2021-03-23,000001,Vente,232000,17,,RUE DU SOLEIL LEVANT,1110,78440,78314,Issou,78,,,78314000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,1.798735,48.990824
