id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-22311,2019-07-18,000001,Vente,500,,,LE MONTILLIER,B045,02220,02682,Saint-Mard,02,,,02682000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,989,3.583188,49.388801
2019-22691,2019-09-27,000001,Vente,180000,,,LE VILLAGE,B083,02220,02682,Saint-Mard,02,,,026820000B0099,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.584419,49.38786
2019-22691,2019-09-27,000001,Vente,180000,,,LE VILLAGE,B083,02220,02682,Saint-Mard,02,,,026820000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,635,3.584419,49.38786
2019-22691,2019-09-27,000001,Vente,180000,12,,RUE DU PONT DE ST MARD,0050,02220,02682,Saint-Mard,02,,,026820000B0100,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,896,3.584286,49.387655
2019-22876,2019-10-23,000001,Vente,1180,,,LES BEAUVOYES,B001,02220,02682,Saint-Mard,02,,,02682000ZC0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,3.581984,49.38332
2019-22877,2019-10-23,000001,Vente,15450,,,CARRIERES DE LA VALLEE DE,B007,02220,02682,Saint-Mard,02,,,02682000ZC0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15197,3.581834,49.378816
2019-22877,2019-10-23,000001,Vente,15450,,,DESSOUS LES CARRIERES,B022,02220,02682,Saint-Mard,02,,,02682000ZC0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8528,3.581862,49.38226
2019-22877,2019-10-23,000001,Vente,15450,,,LA TETE MONTAGNE,B078,02220,02682,Saint-Mard,02,,,02682000ZD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13019,3.588826,49.378774
2019-23067,2019-12-06,000001,Vente,127000,59,,LA CROIX,A010,02220,02682,Saint-Mard,02,,,02682000ZC0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,500,3.58451,49.384301
2019-23067,2019-12-06,000001,Vente,127000,59,,LA CROIX,A010,02220,02682,Saint-Mard,02,,,02682000ZC0131,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,1500,3.58451,49.384301
2019-23067,2019-12-06,000001,Vente,127000,59,,LA CROIX,A010,02220,02682,Saint-Mard,02,,,02682000ZC0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,,,1500,3.58451,49.384301
2019-23067,2019-12-06,000001,Vente,127000,59,,LA CROIX,A010,02220,02682,Saint-Mard,02,,,02682000ZC0131,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,3.58451,49.384301
2019-23248,2019-10-23,000001,Vente,3370,,,LE RAVIN DE LA HOUILLE,B063,02220,02682,Saint-Mard,02,,,02682000ZD0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8016,3.597771,49.38022
