siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802294,00012,21080229400012,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,RUE,DE LA MAIRIE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.08071,49.544327,0.94,street,Rue de la Mairie 08210 Létanne,08252_0120,G,RUE DE LA MAIRIE,
210802294,00038,21080229400038,O,1996-05-01,NN,,,2008-01-04T18:24:52,false,3,MAIRIE,,,RUE,DE LA MAIRIE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.08071,49.544327,0.94,street,Rue de la Mairie 08210 Létanne,08252_0120,G,RUE DE LA MAIRIE,
260802277,00012,26080227700012,O,1983-03-01,NN,,,2018-08-28T17:09:42,true,4,MAIRIE,,,RUE,DE LA MAIRIE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.08071,49.544327,0.94,street,Rue de la Mairie 08210 Létanne,08252_0120,G,RUE DE LA MAIRIE,
260805213,00014,26080521300014,O,1994-01-01,NN,,,2010-06-26T03:03:56,true,3,MAIRIE,,,RUE,DE LA MAIRIE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.08071,49.544327,0.94,street,Rue de la Mairie 08210 Létanne,08252_0120,G,RUE DE LA MAIRIE,
270802499,00011,27080249900011,O,,,,,,true,1,,,,,MAIRIE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.08071,49.544327,0.91,street,Rue de la Mairie 08210 Létanne,08252_0120,G,RUE DE LA MAIRIE,
290801117,00018,29080111700018,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,DE LA MAIRIE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.08071,49.544327,0.94,street,Rue de la Mairie 08210 Létanne,08252_0120,G,RUE DE LA MAIRIE,
310955638,00013,31095563800013,O,1977-01-01,NN,,,2022-10-04T03:56:10,true,5,,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2022-08-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323289215,00010,32328921500010,O,,NN,,,,true,1,,,,RUE,DE LA GARE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,5.085787,49.545966,0.74,street,Place de la Gare 08210 Létanne,08252_o9nk5a,G,PLACE DE LA GARE,
334644440,00011,33464444000011,O,,NN,,,,true,1,,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353534464,00014,35353446400014,O,1990-01-01,NN,,,2014-06-13T23:43:20,true,3,,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389619727,00016,38961972700016,O,1978-01-01,NN,,,2009-05-28T05:53:15,true,4,,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400405767,00015,40040576700015,O,1995-02-01,NN,,,2010-02-28T05:28:43,true,4,,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400405767,00023,40040576700023,O,1900-01-01,NN,,,2011-05-03T00:20:57,false,2,,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,,,,,,0,,,,,,
409560992,00029,40956099200029,O,2000-06-15,NN,,,2008-04-26T13:44:33,true,5,,,,RUE,DE LA FONTAINE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.08071,49.544327,0.55,street,Rue de la Mairie 08210 Létanne,08252_0120,G,RUE DE LA MAIRIE,
411419096,00010,41141909600010,O,1981-01-01,NN,,,,true,1,,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411419104,00012,41141910400012,O,1990-01-01,NN,,,2013-01-27T05:40:42,true,4,,,,,GRANDE RUE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.080554,49.545028,0.94,street,Grande Rue 08210 Létanne,08252_0070,G,GRANDE RUE,
412757585,00010,41275758500010,O,1995-09-01,NN,,,2015-10-15T04:41:09,true,4,,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
418889036,00012,41888903600012,O,1998-08-01,NN,,,2006-10-28T04:39:01,true,3,,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422710293,00016,42271029300016,O,1999-04-22,,,,2013-06-10T14:23:13,false,2,,,,,GRAND RUE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,,,,5.080554,49.545028,0.76,street,Grande Rue 08210 Létanne,08252_0070,G,GRANDE RUE,
423002690,00018,42300269000018,O,1999-06-06,NN,,,2021-02-23T11:44:48,true,4,,,,PL,DE LA GARE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.085787,49.545966,0.8,street,Place de la Gare 08210 Létanne,08252_o9nk5a,G,PLACE DE LA GARE,
424888444,00025,42488844400025,O,2009-04-02,,,,2010-09-30T05:23:29,true,2,,2,,RUE,DE LA MAIRIE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.82Z,NAFRev2,N,5.080807,49.544609,0.94,housenumber,2 Rue de la Mairie 08210 Létanne,08252_0120_00002,G,2 RUE DE LA MAIRIE,
427979711,00012,42797971100012,O,1968-01-01,NN,,,2007-01-18T09:42:04,true,3,,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
438798373,00017,43879837300017,O,2000-08-01,NN,,,2006-10-31T02:19:43,false,3,,2,,RUE,DE L'EGLISE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,85.1C,NAFRev1,N,5.079862,49.544561,0.93,housenumber,2 Rue de l’Eglise 08210 Létanne,08252_0050_00002,G,2 RUE DE L EGLISE,
488295122,00011,48829512200011,O,2006-01-01,,,,2008-01-05T02:32:05,true,2,CHEZ MR ET MME DAMIEN LOMBART,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
508175460,00015,50817546000015,O,2008-01-01,,,,2008-09-24T08:23:00,true,1,,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
512006933,00018,51200693300018,O,2009-01-01,,,,2016-04-08T08:00:55,false,2,,29,,GR,GRANDE RUE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2016-02-01,F,SCEA BARRE,,,,01.11Z,NAFRev2,N,5.080554,49.545028,0.68,street,Grande Rue 08210 Létanne,08252_0070,G,GRANDE RUE,
512006933,00026,51200693300026,O,2016-02-01,,,,2021-02-23T15:20:58,true,2,,4,,,GRANDE RUE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,01.11Z,NAFRev2,N,5.077414,49.544511,0.94,housenumber,4 Grande Rue 08210 Létanne,08252_0070_00004,G,4 GRANDE RUE,
519742183,00022,51974218300022,O,2018-11-01,,,,2021-02-23T15:32:25,true,1,,3,,,GRANDE RUE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,CHAFFAUD NICOLAS,46.23Z,NAFRev2,N,5.077962,49.544536,0.94,housenumber,3 Grande Rue 08210 Létanne,08252_0070_00003,G,3 GRANDE RUE,
522116425,00011,52211642500011,O,2010-02-01,NN,,,2019-09-06T03:45:16,true,2,,1,,RTE,DE BELVAL,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.41Z,NAFRev2,N,5.082654,49.543757,0.81,housenumber,1 Route de Belval Bois des Dames 08210 Létanne,08252_0020_00001,G,1 ROUTE DE BELVAL BOIS DES DAMES,
538504499,00012,53850449900012,O,2011-12-12,,,,2012-11-10T03:43:24,true,2,,1,,RUE,VIEUX CHEMIN DE BEAUMONT,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,74.10Z,NAFRev2,N,5.079675,49.543638,0.8,housenumber,1 Vieux Chemin de Beaumont 08210 Létanne,08252_0200_00001,G,1 VIEUX CHEMIN DE BEAUMONT,
751704495,00017,75170449500017,O,2012-05-01,01,2020,,2022-08-29T09:42:00,true,2,,4,,,GRANDE RUE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.077414,49.544511,0.94,housenumber,4 Grande Rue 08210 Létanne,08252_0070_00004,G,4 GRANDE RUE,
752172957,00017,75217295700017,O,2012-06-13,,,,2016-08-12T04:05:01,true,2,,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
790864698,00010,79086469800010,O,2013-01-01,,,,2015-05-06T04:53:44,true,1,,1,,,GRAND RUE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,5.076838,49.544326,0.79,housenumber,1 Grande Rue 08210 Létanne,08252_0070_00001,G,1 GRANDE RUE,
799639646,00014,79963964600014,O,2014-01-13,,,,2014-01-15T08:40:08,true,1,,5,,RTE,DE BELVAL,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,47.81Z,NAFRev2,N,5.083259,49.542697,0.81,housenumber,5 Route de Belval Bois des Dames 08210 Létanne,08252_0020_00005,G,5 ROUTE DE BELVAL BOIS DES DAMES,
811519289,00029,81151928900029,O,2021-07-16,,,9609ZP,2022-08-08T10:41:21,true,2,,2,,,GRANDE RUE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,COUKINOU,96.09Z,NAFRev2,N,5.074463,49.54435,0.94,housenumber,2 Grande Rue 08210 Létanne,08252_0070_00002,G,2 GRANDE RUE,
830431649,00011,83043164900011,O,2017-06-08,,,,2019-01-22T08:43:00,true,2,,17,,GR,GRANDE RUE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.99A,NAFRev2,N,5.082097,49.544927,0.84,housenumber,17 Grande Rue 08210 Létanne,08252_0070_00017,G,17 GRANDE RUE,
830848263,00026,83084826300026,O,2022-07-31,,,,2022-08-16T11:03:13,true,1,,21,,,GRANDE RUE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,86.90F,NAFRev2,N,5.0832,49.544923,0.94,housenumber,21 Grande Rue 08210 Létanne,08252_0070_00021,G,21 GRANDE RUE,
898063086,00018,89806308600018,O,2021-04-08,,,,2021-04-10T03:35:57,true,1,LE PLEIN CHAMPS,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,68.20B,NAFRev2,N,5.07908,49.545765,0.41,street,Chemin du Fort Champ 08210 Létanne,08252_v15grp,D,CHEMIN DU FORT CHAMP,
902695311,00016,90269531100016,O,2021-09-01,,,,2021-09-01T03:36:16,true,1,,2,,RTE,DE BELVAL BOIS DES DAMES,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2021-09-01,A,DE LA VEGAS RANCH,,,,01.43Z,NAFRev2,N,5.083567,49.542593,0.87,housenumber,2 Route de Belval Bois des Dames 08210 Létanne,08252_0020_00002,G,2 ROUTE DE BELVAL BOIS DES DAMES,
908993330,00012,90899333000012,O,2022-01-01,,,,2022-01-18T04:18:39,false,1,,13,,,GRAND RUE,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,5.081878,49.54495,0.8,housenumber,13 Grande Rue 08210 Létanne,08252_0070_00013,G,13 GRANDE RUE,
919940411,00011,91994041100011,O,2022-08-25,,,,2022-10-04T03:56:10,true,1,,6,,RTE,DE VILLEMONTRY,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,,01.50Z,NAFRev2,N,5.079083,49.545764,0.85,housenumber,6 Route de Villemontry 08210 Létanne,08252_0220_00006,G,6 ROUTE DE VILLEMONTRY,
950030403,00014,95003040300014,O,,,,,,true,1,,,,,,08210,LETANNE,,,08252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
