id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623589,2021-01-18,000001,Vente,560000,,,PRE NAUDIN,B269,36250,36202,Saint-Maur,36,,,36202000BM0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,1.664031,46.791612
2021-623589,2021-01-18,000001,Vente,560000,11,T,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BM1057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1000,1.663484,46.792017
2021-623589,2021-01-18,000001,Vente,560000,11,T,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BM1057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,AG,terrains d'agrément,PARC,Parc,402,1.663484,46.792017
2021-623589,2021-01-18,000001,Vente,560000,11,T,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BM1057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,AG,terrains d'agrément,PARC,Parc,402,1.663484,46.792017
2021-623589,2021-01-18,000001,Vente,560000,11,T,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BM1057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,1000,1.663484,46.792017
2021-623589,2021-01-18,000001,Vente,560000,11,B,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BM1058,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,579,1.663947,46.79182
2021-623589,2021-01-18,000001,Vente,560000,11,B,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BM1058,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,1.663947,46.79182
2021-623589,2021-01-18,000001,Vente,560000,11,B,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BM1058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,579,1.663947,46.79182
2021-623589,2021-01-18,000001,Vente,560000,11,B,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BM1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.663947,46.79182
2021-623589,2021-01-18,000001,Vente,560000,,,PRE NAUDIN,B269,36250,36202,Saint-Maur,36,,,36202000BM1059,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.663716,46.792112
2021-623589,2021-01-18,000001,Vente,560000,,,PRE NAUDIN,B269,36250,36202,Saint-Maur,36,,,36202000BM1060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,67,1.664081,46.791965
2021-623589,2021-01-18,000001,Vente,560000,,,PRE NAUDIN,B269,36250,36202,Saint-Maur,36,,,36202000BM1061,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.663719,46.792153
2021-623589,2021-01-18,000001,Vente,560000,,,PRE NAUDIN,B269,36250,36202,Saint-Maur,36,,,36202000BM1062,,,,,,,,,,,,,0,,,,,S,sols,,,603,1.66393,46.792103
2021-623593,2021-01-26,000001,Vente,4800,,,CLOS DES PORTES,B102,36250,36202,Saint-Maur,36,,,36202000ZO0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,1608,1.645454,46.817182
2021-623653,2021-01-15,000001,Vente,80000,9,,RUE DE LA MARTINIQUE,0390,36250,36202,Saint-Maur,36,,,36202000AX0190,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,389,1.640844,46.806808
2021-623872,2021-01-15,000001,Vente,122000,26,,RTE DE CHATEAUROUX,0160,36250,36202,Saint-Maur,36,,,36202000AX0075,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,625,1.643094,46.806835
2021-623916,2021-01-28,000002,Vente,70608,,,BD DU FRANC,0297,36250,36202,Saint-Maur,36,,,36202000BL0508,,,,,,,,,,,,,0,,,,,S,sols,,,1471,1.650327,46.781704
2021-624016,2021-01-27,000001,Vente,11000,,,TERRES DE VALENCAY,B303,36250,36202,Saint-Maur,36,,,36202000ZO0095,,,,,,,,,,,,,0,,,,,T,terres,,,6985,1.650171,46.81294
2021-624016,2021-01-27,000001,Vente,11000,,,TERRES DE VALENCAY,B303,36250,36202,Saint-Maur,36,,,36202000ZO0095,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,3493,1.650171,46.81294
2021-624036,2021-02-16,000001,Vente,158000,6,,RUE DES COTEAUX,0235,36250,36202,Saint-Maur,36,,,36202000ZO0184,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,621,1.643492,46.807722
2021-624036,2021-02-16,000001,Vente,158000,6,,RUE DES COTEAUX,0235,36250,36202,Saint-Maur,36,,,36202000ZO0184,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,750,1.643492,46.807722
2021-624174,2021-02-26,000002,Vente,50000,117,,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BL0504,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.646789,46.773146
2021-624174,2021-02-26,000002,Vente,50000,117,,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BL0504,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.646789,46.773146
2021-624174,2021-02-26,000002,Vente,50000,117,,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BL0504,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.646789,46.773146
2021-624174,2021-02-26,000002,Vente,50000,117,,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BL0504,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.646789,46.773146
2021-624174,2021-02-26,000002,Vente,50000,117,,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BL0504,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.646789,46.773146
2021-624174,2021-02-26,000002,Vente,50000,117,,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BL0504,,,,,,,,,,,,,0,1,Maison,211,7,,,,,,1.646789,46.773146
2021-624174,2021-02-26,000002,Vente,50000,117,,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BL0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,,,,,,1.646789,46.773146
2021-624291,2021-03-05,000001,Vente,326600,,,LES PLANCHES,B257,36250,36202,Saint-Maur,36,,,36202000AY0292,,,,,,,,,,,,,0,,,,,T,terres,,,844,1.628023,46.802947
2021-624291,2021-03-05,000001,Vente,326600,8,,RUE DE LA GARE,0300,36250,36202,Saint-Maur,36,,,36202000AY0353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,1.628142,46.802489
2021-624291,2021-03-05,000001,Vente,326600,8,,RUE DE LA GARE,0300,36250,36202,Saint-Maur,36,,,36202000AY0353,,,,,,,,,,,,,0,1,Maison,227,8,AG,terrains d'agrément,PARC,Parc,1030,1.628142,46.802489
2021-624291,2021-03-05,000001,Vente,326600,8,,RUE DE LA GARE,0300,36250,36202,Saint-Maur,36,,,36202000AY0353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,1030,1.628142,46.802489
2021-624291,2021-03-05,000001,Vente,326600,8,,RUE DE LA GARE,0300,36250,36202,Saint-Maur,36,,,36202000AY0353,,,,,,,,,,,,,0,1,Maison,227,8,S,sols,,,1000,1.628142,46.802489
2021-624345,2021-03-12,000001,Vente terrain à bâtir,1.2,,,LES TERRES NOIRES,B307,36250,36202,Saint-Maur,36,,,36202000BM1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2476,1.658791,46.786851
2021-624444,2021-03-12,000001,Vente,110000,,,BEL-AIR,B017,36250,36202,Saint-Maur,36,,,36202000AY0110,,,,,,,,,,,,,0,,,,,T,terres,,,2038,1.632637,46.800299
2021-624444,2021-03-12,000001,Vente,110000,,,BEL-AIR,B017,36250,36202,Saint-Maur,36,,,36202000AY0301,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.632808,46.800781
2021-624444,2021-03-12,000001,Vente,110000,,,BEL-AIR,B017,36250,36202,Saint-Maur,36,,,36202000AY0302,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.632826,46.800767
2021-624444,2021-03-12,000001,Vente,110000,10,,RUE DE VON,0500,36250,36202,Saint-Maur,36,,,36202000AY0305,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,316,1.632918,46.800764
2021-624444,2021-03-12,000001,Vente,110000,,,BEL-AIR,B017,36250,36202,Saint-Maur,36,,,36202000AY0306,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.632768,46.800681
2021-624444,2021-03-12,000001,Vente,110000,,,BEL-AIR,B017,36250,36202,Saint-Maur,36,,,36202000AY0307,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.632744,46.80069
2021-624487,2021-02-24,000001,Vente,105000,,,LE PETIT BOIS,B206,36250,36202,Saint-Maur,36,,,36202000YP0002,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.592835,46.833492
2021-624794,2021-04-07,000001,Vente,3600,,,ROCHER CIRON,B276,36250,36202,Saint-Maur,36,,,36202000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,7102,1.635703,46.814209
2021-624828,2021-04-09,000001,Vente,52000,,,LES TARDES,B294,36250,36202,Saint-Maur,36,,,36202000ZO0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,1.642209,46.811002
2021-624828,2021-04-09,000001,Vente,52000,,,LES TARDES,B294,36250,36202,Saint-Maur,36,,,36202000ZO0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,1.642315,46.810834
2021-624828,2021-04-09,000001,Vente,52000,,,LES TARDES,B294,36250,36202,Saint-Maur,36,,,36202000ZO0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.642003,46.811118
2021-624936,2021-03-31,000001,Vente,232000,40,,LOCATURE DU CLERGE,B185,36250,36202,Saint-Maur,36,,,36202000ZV0026,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,PARC,Parc,1594,1.667434,46.784875
2021-624936,2021-03-31,000001,Vente,232000,40,,LOCATURE DU CLERGE,B185,36250,36202,Saint-Maur,36,,,36202000ZV0026,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1000,1.667434,46.784875
2021-625077,2021-04-23,000001,Vente,6500,,,SAINT-CYRAN,B287,36250,36202,Saint-Maur,36,,,36202000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,19209,1.663158,46.827574
2021-625116,2021-03-22,000001,Vente,1,,,LA PLACE,B256,36250,36202,Saint-Maur,36,,,36202000ZD0096,,,,,,,,,,,,,0,,,,,S,sols,,,396,1.634473,46.833669
2021-625247,2021-04-30,000001,Vente,1335000,28,,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BM0639,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5577,0,AG,terrains d'agrément,PARC,Parc,2942,1.661141,46.792082
2021-625247,2021-04-30,000001,Vente,1335000,28,,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BM0639,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5577,0,S,sols,,,5850,1.661141,46.792082
2021-625457,2021-05-14,000001,Vente,53000,,,LES TARDES,B294,36250,36202,Saint-Maur,36,,,36202000ZO0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,1.641406,46.811251
2021-625457,2021-05-14,000001,Vente,53000,,,LES TARDES,B294,36250,36202,Saint-Maur,36,,,36202000ZO0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,1.641382,46.811097
2021-625457,2021-05-14,000001,Vente,53000,,,LES TARDES,B294,36250,36202,Saint-Maur,36,,,36202000ZO0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,1.641444,46.811304
2021-625467,2021-04-30,000002,Vente,180000,35,,AV D OCCITANIE,0415,36250,36202,Saint-Maur,36,,,36202000BM1174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,T,terres,,,1358,1.662885,46.789491
2021-625520,2021-04-29,000001,Vente,155000,14,,RUE DU GUE DE LA CHAPELLE,0330,36250,36202,Saint-Maur,36,,,36202000AX0459,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,530,1.642693,46.804891
2021-625520,2021-04-29,000001,Vente,155000,14,,RUE DU GUE DE LA CHAPELLE,0330,36250,36202,Saint-Maur,36,,,36202000AX0459,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,583,1.642693,46.804891
2021-625541,2021-05-20,000001,Vente,54500,,,LES TARDES,B294,36250,36202,Saint-Maur,36,,,36202000ZO0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,1.642682,46.811273
2021-625543,2021-05-19,000001,Vente,11000,,,ROUIS,B280,36250,36202,Saint-Maur,36,,,36202000YM0009,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3420,1.619276,46.818931
2021-625543,2021-05-19,000001,Vente,11000,,,ROUIS,B280,36250,36202,Saint-Maur,36,,,36202000YM0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,48481,1.619276,46.818931
2021-625651,2021-05-27,000001,Vente,45904.85,,,LES TARDES,B294,36250,36202,Saint-Maur,36,,,36202000ZO0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,1.641523,46.811852
2021-625651,2021-05-27,000001,Vente,45904.85,,,LES TARDES,B294,36250,36202,Saint-Maur,36,,,36202000ZO0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,1.641414,46.811711
2021-625651,2021-05-27,000001,Vente,45904.85,,,LES TARDES,B294,36250,36202,Saint-Maur,36,,,36202000ZO0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,1.641475,46.811784
2021-625688,2021-05-20,000001,Vente,102000,5309,,LA MODUSSERIE,B382,36250,36202,Saint-Maur,36,,,36202245ZH0029,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1056,1.62728,46.859234
2021-625757,2021-05-25,000001,Vente,114500,254,,AV DE TOURS,0470,36250,36202,Saint-Maur,36,,,36202000AR0432,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,609,1.663444,46.821634
2021-625816,2021-05-21,000001,Vente,85000,3,,RUE DE VON,0500,36250,36202,Saint-Maur,36,,,36202000AY0254,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,132,1.632002,46.801932
2021-625816,2021-05-21,000001,Vente,85000,,,BEL-AIR,B017,36250,36202,Saint-Maur,36,,,36202000AY0352,,,,,,,,,,,,,0,,,,,J,jardins,,,205,1.632345,46.802113
2021-625883,2021-06-15,000001,Vente,265000,3,,ALL DES GOUTAIS,0314,36250,36202,Saint-Maur,36,,,36202000ZX0117,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,607,0,,,,,,1.642785,46.775762
2021-625883,2021-06-15,000001,Vente,265000,3,,ALL DES GOUTAIS,0314,36250,36202,Saint-Maur,36,,,36202000ZX0117,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,561,0,,,,,,1.642785,46.775762
2021-625891,2021-05-25,000001,Vente,224000,8,,IMP DU PRE NAUDIN,0433,36250,36202,Saint-Maur,36,,,36202000BM0945,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,381,1.664611,46.79128
2021-625891,2021-05-25,000001,Vente,224000,,,PRE NAUDIN,B269,36250,36202,Saint-Maur,36,,,36202000BM0946,,,,,,,,,,,,,0,,,,,S,sols,,,406,1.664345,46.791239
2021-625891,2021-05-25,000001,Vente,224000,,,PRE NAUDIN,B269,36250,36202,Saint-Maur,36,,,36202000BM0950,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.664201,46.791041
2021-625891,2021-05-25,000001,Vente,224000,,,PRE NAUDIN,B269,36250,36202,Saint-Maur,36,,,36202000BM0954,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.664806,46.791655
2021-625891,2021-05-25,000001,Vente,224000,,,PRE NAUDIN,B269,36250,36202,Saint-Maur,36,,,36202000BM0962,,,,,,,,,,,,,0,,,,,S,sols,,,356,1.664662,46.791552
2021-625891,2021-05-25,000001,Vente,224000,8,,IMP DU PRE NAUDIN,0433,36250,36202,Saint-Maur,36,,,36202000BM0963,,,,,,,,,,,,,0,,,,,S,sols,,,356,1.664742,46.791342
2021-625891,2021-05-25,000001,Vente,224000,,,PRE NAUDIN,B269,36250,36202,Saint-Maur,36,,,36202000BM0970,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.665046,46.791798
2021-626039,2021-06-16,000002,Vente,3884,,,BUISSON A L ANE,B059,36250,36202,Saint-Maur,36,,,36202000ZL0084,,,,,,,,,,,,,0,,,,,T,terres,,,1876,1.654502,46.816411
2021-626039,2021-06-16,000002,Vente,3884,,,BUISSON A L ANE,B059,36250,36202,Saint-Maur,36,,,36202000ZL0085,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.655063,46.816618
2021-626074,2021-06-18,000001,Vente,3000,,,LES BARDARDS,B009,36250,36202,Saint-Maur,36,,,36202000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,7671,1.663195,46.834297
2021-626080,2021-06-18,000001,Vente,6164,,,LA PIECE DES VIGNES,B247,36250,36202,Saint-Maur,36,,,36202000ZH0111,,,,,,,,,,,,,0,,,,,T,terres,,,5870,1.652482,46.829161
2021-626080,2021-06-18,000001,Vente,6164,,,LA PIECE DES VIGNES,B247,36250,36202,Saint-Maur,36,,,36202000ZH0111,,,,,,,,,,,,,0,,,,,T,terres,,,11742,1.652482,46.829161
2021-626230,2021-06-11,000001,Vente,135000,14,,RUE DES ECHARBEAUX,0260,36250,36202,Saint-Maur,36,,,36202000BI0176,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,600,1.633003,46.798766
2021-626230,2021-06-11,000001,Vente,135000,14,,RUE DES ECHARBEAUX,0260,36250,36202,Saint-Maur,36,,,36202000BI0176,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,537,1.633003,46.798766
2021-626230,2021-06-11,000001,Vente,135000,14,,RUE DES ECHARBEAUX,0260,36250,36202,Saint-Maur,36,,,36202000BI0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,1.633003,46.798766
2021-626230,2021-06-11,000001,Vente,135000,14,,RUE DES ECHARBEAUX,0260,36250,36202,Saint-Maur,36,,,36202000BI0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,1.633003,46.798766
2021-626230,2021-06-11,000001,Vente,135000,14,,RUE DES ECHARBEAUX,0260,36250,36202,Saint-Maur,36,,,36202000BI0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,1.633003,46.798766
2021-626230,2021-06-11,000001,Vente,135000,14,,RUE DES ECHARBEAUX,0260,36250,36202,Saint-Maur,36,,,36202000BI0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,1.633003,46.798766
2021-626248,2021-05-31,000001,Vente,1600,,,BEL-AIR,B017,36250,36202,Saint-Maur,36,,,36202000AY0384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,94,1.631791,46.801284
2021-626248,2021-05-31,000001,Vente,1600,,,BEL-AIR,B017,36250,36202,Saint-Maur,36,,,36202000AY0388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,104,1.632053,46.801181
2021-626248,2021-05-31,000001,Vente,1600,,,BEL-AIR,B017,36250,36202,Saint-Maur,36,,,36202000AY0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,27,1.631896,46.801243
2021-626315,2021-06-23,000001,Vente,115500,,,PETIT SAINT-CYRAN,B212,36250,36202,Saint-Maur,36,,,36202000AR0260,,,,,,,,,,,,,0,,,,,T,terres,,,1104,1.663203,46.816052
2021-626315,2021-06-23,000001,Vente,115500,,,PETIT SAINT-CYRAN,B212,36250,36202,Saint-Maur,36,,,36202000AR0261,,,,,,,,,,,,,0,,,,,T,terres,,,961,1.663321,46.815984
2021-626315,2021-06-23,000001,Vente,115500,157,,RTE DE CHATEAUROUX,0160,36250,36202,Saint-Maur,36,,,36202000AR0265,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,155,1.663483,46.815326
2021-626315,2021-06-23,000001,Vente,115500,,,PETIT SAINT-CYRAN,B212,36250,36202,Saint-Maur,36,,,36202000AR0266,,,,,,,,,,,,,0,,,,,S,sols,,,446,1.663402,46.815324
2021-626398,2021-06-18,000001,Vente,153000,5771,,LE CLERGE,B098,36250,36202,Saint-Maur,36,,,36202000BM0353,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1492,1.665616,46.787158
2021-626398,2021-06-18,000001,Vente,153000,5771,,LE CLERGE,B098,36250,36202,Saint-Maur,36,,,36202000BM0353,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,624,1.665616,46.787158
2021-626398,2021-06-18,000001,Vente,153000,5771,,LE CLERGE,B098,36250,36202,Saint-Maur,36,,,36202000BM0353,,,,,,,,,,,,,0,1,Maison,94,3,VI,vignes,,,1764,1.665616,46.787158
2021-626431,2021-06-16,000001,Vente,3886.3,,,BUISSON A L ANE,B059,36250,36202,Saint-Maur,36,,,36202000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,1877,1.654773,46.816624
2021-626431,2021-06-16,000001,Vente,3886.3,,,BUISSON A L ANE,B059,36250,36202,Saint-Maur,36,,,36202000ZL0085,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.655063,46.816618
2021-626468,2021-06-23,000001,Vente,4500,,,BELLEVUE,B018,36250,36202,Saint-Maur,36,,,36202000AR0701,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.671313,46.819927
2021-626545,2021-06-30,000001,Vente,134000,5801,,LA JALOUSIE,B179,36250,36202,Saint-Maur,36,,,36202000AW0303,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,720,1.65123,46.810836
2021-626581,2021-06-29,000001,Vente,139000,8,,RUE DES COTEAUX,0235,36250,36202,Saint-Maur,36,,,36202000ZO0183,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,783,1.643339,46.807916
2021-626589,2021-06-26,000001,Vente,205000,19,,RUE XAVIER BATARD,0510,36250,36202,Saint-Maur,36,,,36202000ZO0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,1.641428,46.809453
2021-626589,2021-06-26,000001,Vente,205000,19,,RUE XAVIER BATARD,0510,36250,36202,Saint-Maur,36,,,36202000ZO0198,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,858,1.641428,46.809453
2021-626610,2021-05-31,000002,Vente,770000,,,TAILLIS DE L ETANG,B291,36250,36202,Saint-Maur,36,,,36202000BT0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24680,1.612933,46.766189
2021-626610,2021-05-31,000002,Vente,770000,,,TAILLIS DE L ETANG,B291,36250,36202,Saint-Maur,36,,,36202000BT0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3622,1.611024,46.765801
2021-626610,2021-05-31,000002,Vente,770000,,,TAILLIS DE L ETANG,B291,36250,36202,Saint-Maur,36,,,36202000BT0053,,,,,,,,,,,,,0,,,,,T,terres,,,1899,1.612902,46.765832
2021-626610,2021-05-31,000002,Vente,770000,,,LES FOUGERIES,B135,36250,36202,Saint-Maur,36,,,36202000BV0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12287,1.619665,46.758689
2021-626610,2021-05-31,000002,Vente,770000,,,LES FOUGERIES,B135,36250,36202,Saint-Maur,36,,,36202000BV0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10536,1.619325,46.758955
2021-626610,2021-05-31,000002,Vente,770000,,,LES FOUGERIES,B135,36250,36202,Saint-Maur,36,,,36202000BV0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21515,1.619773,46.759798
2021-626610,2021-05-31,000002,Vente,770000,,,LA LIAUME,B183,36250,36202,Saint-Maur,36,,,36202000BV0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7990,1.619079,46.760356
2021-626610,2021-05-31,000002,Vente,770000,,,BOIS DES CENT SOUS,B031,36250,36202,Saint-Maur,36,,,36202000BV0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,106665,1.621821,46.76069
2021-626610,2021-05-31,000002,Vente,770000,,,BOIS DU CHATELIER,B033,36250,36202,Saint-Maur,36,,,36202000BV0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,56709,1.624901,46.763867
2021-626610,2021-05-31,000002,Vente,770000,,,BOIS PARTON,B040,36250,36202,Saint-Maur,36,,,36202000BV0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,766,1.622415,46.762663
2021-626610,2021-05-31,000002,Vente,770000,,,LA BOURGANIERE,B046,36250,36202,Saint-Maur,36,,,362020000M0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,96161,1.612145,46.76334
2021-626610,2021-05-31,000002,Vente,770000,,,BOIS DU PRE MAILLON,B036,36250,36202,Saint-Maur,36,,,362020000M0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,101805,1.609028,46.761258
2021-626610,2021-05-31,000002,Vente,770000,,,BOIS DU PRE MAILLON,B036,36250,36202,Saint-Maur,36,,,362020000M0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,103417,1.609974,46.759127
2021-626610,2021-05-31,000002,Vente,770000,,,LES GRANDES TRAINES,B164,36250,36202,Saint-Maur,36,,,362020000M0055,,,,,,,,,,,,,0,,,,,T,terres,,,4375,1.618235,46.758887
2021-626610,2021-05-31,000002,Vente,770000,,,LES GRANDES TRAINES,B164,36250,36202,Saint-Maur,36,,,362020000M0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46400,1.614514,46.759037
2021-626610,2021-05-31,000002,Vente,770000,,,LES GRANDES TRAINES,B164,36250,36202,Saint-Maur,36,,,362020000M0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,92802,1.614514,46.759037
2021-626610,2021-05-31,000002,Vente,770000,,,LES GRANDES TRAINES,B164,36250,36202,Saint-Maur,36,,,362020000M0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46401,1.614514,46.759037
2021-626610,2021-05-31,000002,Vente,770000,,,LE CHATELIER,B093,36250,36202,Saint-Maur,36,,,36202000YB0001,,,,,,,,,,,,,0,,,,,T,terres,,,382242,1.617227,46.762089
2021-626610,2021-05-31,000002,Vente,770000,,,LE CHATELIER,B093,36250,36202,Saint-Maur,36,,,36202000YB0001,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12950,1.617227,46.762089
2021-626610,2021-05-31,000002,Vente,770000,,,LE CHATELIER,B093,36250,36202,Saint-Maur,36,,,36202000YB0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1930,1.617227,46.762089
2021-626610,2021-05-31,000002,Vente,770000,,,LE CHATELIER,B093,36250,36202,Saint-Maur,36,,,36202000YB0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7870,1.617227,46.762089
2021-626610,2021-05-31,000002,Vente,770000,,,LE CHATELIER,B093,36250,36202,Saint-Maur,36,,,36202000YB0001,,,,,,,,,,,,,0,,,,,P,prés,,,1450,1.617227,46.762089
2021-626610,2021-05-31,000002,Vente,770000,,,LE CHATELIER,B093,36250,36202,Saint-Maur,36,,,36202000YB0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3030,1.617227,46.762089
2021-626610,2021-05-31,000002,Vente,770000,,,LE CHATELIER,B093,36250,36202,Saint-Maur,36,,,36202000YB0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3160,1.617227,46.762089
2021-626610,2021-05-31,000002,Vente,770000,,,LE CHATELIER,B093,36250,36202,Saint-Maur,36,,,36202000YB0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1450,1.617227,46.762089
2021-626610,2021-05-31,000002,Vente,770000,,,LE CHATELIER,B093,36250,36202,Saint-Maur,36,,,36202000YB0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1545,1.617227,46.762089
2021-626610,2021-05-31,000002,Vente,770000,,,LE CHATELIER,B093,36250,36202,Saint-Maur,36,,,36202000YB0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2690,1.617227,46.762089
2021-626610,2021-05-31,000002,Vente,770000,,,BOIS DU CHATELIER,B033,36250,36202,Saint-Maur,36,,,36202000YB0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,276803,1.629713,46.765077
2021-626629,2021-07-07,000001,Vente,133010,7,,RUE DES CLEFS MOREAUX,0180,36250,36202,Saint-Maur,36,,,36202000AY0087,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1274,1.631298,46.801518
2021-626689,2021-07-07,000001,Vente,145000,10,,RUE XAVIER BATARD,0510,36250,36202,Saint-Maur,36,,,36202000ZO0229,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,522,1.640403,46.808106
2021-626719,2021-06-12,000001,Vente,70000,2,,LE CHATELIER,B093,36250,36202,Saint-Maur,36,,,36202000YB0004,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,3831,1.616051,46.762741