siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200715,00017,21820071500017,O,1983-03-01,01,2021,,2023-11-30T10:18:44,true,4,,,,,,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268201837,00013,26820183700013,O,1984-11-20,NN,,,2016-07-23T12:12:17,true,4,,,,,MAIRIE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205069,00019,26820506900019,O,1984-11-20,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201450,00012,29820145000012,O,1992-07-22,NN,,,2008-01-04T19:08:06,true,4,,,,,MAIRIE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207002,00015,29820700200015,O,1985-10-28,NN,,,2021-02-15T14:06:31,true,5,,,,,MAIRIE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207432,00014,29820743200014,O,1997-01-17,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348649096,00016,34864909600016,O,1988-11-10,NN,,,2014-09-29T09:01:24,true,2,,,,,LE PAYROULE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,,,,0.979402,43.818531,0.33,street,Route de Boulens 82500 Goas,82071_x8vr68,G,ROUTE DE BOULENS,
377483136,00018,37748313600018,O,1990-03-22,NN,,,2016-08-04T04:21:01,true,5,LA GRANDE BORDE,,,,,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,0.959751,43.813276,0.79,street,Route de la Grand Borde 82500 Goas,82071_lgi9l7,D,ROUTE DE LA GRAND BORDE,
380259184,00014,38025918400014,O,1990-11-24,NN,,,2019-05-17T09:50:48,true,3,,,,LD,PAYROULE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.979402,43.818531,0.39,street,Route de Boulens 82500 Goas,82071_x8vr68,G,ROUTE DE BOULENS,
380259184,00022,38025918400022,O,2019-04-25,,,,2021-02-23T11:08:46,false,1,,,,LD,PAYROULE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,35.11Z,NAFRev2,N,0.979402,43.818531,0.39,street,Route de Boulens 82500 Goas,82071_x8vr68,G,ROUTE DE BOULENS,
393140462,00010,39314046200010,O,1980-06-07,NN,,,2006-10-28T01:57:22,true,4,,,,,ANDURAN,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,0.959751,43.813276,0.33,street,Route de la Grand Borde 82500 Goas,82071_lgi9l7,G,ROUTE DE LA GRAND BORDE,
393152103,00015,39315210300015,O,1990-01-01,00,2020,,2022-08-29T09:17:06,true,3,,,,,MAYNAGUET,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393293964,00010,39329396400010,O,1988-01-01,NN,,,2008-01-05T00:14:32,true,3,,,,,,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393447925,00016,39344792500016,O,1971-01-01,NN,,,,true,4,,,,,FORTIS,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.949328,43.812337,0.9,street,Route de Fortis 82500 Goas,82071_dww41v,G,ROUTE DE FORTIS,
397562893,00016,39756289300016,O,1994-06-27,NN,,,,false,5,,,,,PAYROULE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2000-06-30,F,BAQUE,,,,60.2B,NAF1993,N,0.979402,43.818531,0.39,street,Route de Boulens 82500 Goas,82071_x8vr68,G,ROUTE DE BOULENS,
397562893,00032,39756289300032,O,2011-01-01,,,,2012-09-27T11:29:50,false,2,,,,,PAYROULE BAS,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.39B,NAFRev2,N,0.979402,43.818531,0.42,street,Route de Boulens 82500 Goas,82071_x8vr68,G,ROUTE DE BOULENS,
397862491,00016,39786249100016,O,,NN,,,,true,1,,,,,FORTIS,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.949328,43.812337,0.9,street,Route de Fortis 82500 Goas,82071_dww41v,G,ROUTE DE FORTIS,
397872292,00016,39787229200016,O,1990-07-01,NN,,,2023-07-03T20:43:48,true,4,,,,,,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404650889,00011,40465088900011,O,1974-01-01,NN,,,2008-01-04T20:43:45,true,3,,,,,,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409845450,00017,40984545000017,O,1996-10-01,NN,,,2006-10-28T03:44:01,false,3,,,,,PAYROULE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.979402,43.818531,0.39,street,Route de Boulens 82500 Goas,82071_x8vr68,G,ROUTE DE BOULENS,
409845450,00025,40984545000025,O,2006-01-02,NN,,,2013-03-08T11:21:11,true,6,,,,,PAYROULE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.31Z,NAFRev2,O,0.979402,43.818531,0.39,street,Route de Boulens 82500 Goas,82071_x8vr68,G,ROUTE DE BOULENS,
411251945,00019,41125194500019,O,1997-01-01,NN,,,2015-06-03T03:57:15,true,3,,,,,BERNES,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.100716,49.9078679,0.89,poi.townhall,Mairie de Bernes (Hôtel de ville) Bernes,https://osm.org/way/423796852,G,,
419677331,00037,41967733100037,O,2008-06-05,,,,2013-02-27T10:40:27,false,2,,,,,AU VILLAGE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
419677331,00045,41967733100045,O,2013-03-01,,,,2021-02-23T11:40:35,true,1,,,,,LE BOURG,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,70.22Z,NAFRev2,N,0.979402,43.818531,0.4,street,Route de Boulens 82500 Goas,82071_x8vr68,G,ROUTE DE BOULENS,
429262785,00018,42926278500018,O,1992-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,LD,GRANDE BORDE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.959751,43.813276,0.75,street,Route de la Grand Borde 82500 Goas,82071_lgi9l7,G,ROUTE DE LA GRAND BORDE,
438731291,00011,43873129100011,O,2001-07-26,NN,,,,true,1,,,,,LA GRANDE BORDE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,52.6D,NAF1993,N,0.959751,43.813276,0.79,street,Route de la Grand Borde 82500 Goas,82071_lgi9l7,G,ROUTE DE LA GRAND BORDE,
488581125,00017,48858112500017,O,2006-02-14,,,,2007-09-27T04:18:41,true,2,,,,LD,MAYNAGUET,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
490699337,00013,49069933700013,O,2006-06-01,,,,2011-07-24T04:48:31,true,3,,,,,ANDURAN,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,01.11Z,NAFRev2,N,0.959751,43.813276,0.33,street,Route de la Grand Borde 82500 Goas,82071_lgi9l7,G,ROUTE DE LA GRAND BORDE,
498655760,00011,49865576000011,O,2007-06-06,,,,2008-01-05T00:59:52,true,2,,,,,PAYROULE BAS,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.979402,43.818531,0.42,street,Route de Boulens 82500 Goas,82071_x8vr68,G,ROUTE DE BOULENS,
513357087,00024,51335708700024,O,2016-03-10,,,,2021-02-23T15:23:43,true,1,,,,LD,GRANDE BORDE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,01.11Z,NAFRev2,O,0.959751,43.813276,0.75,street,Route de la Grand Borde 82500 Goas,82071_lgi9l7,G,ROUTE DE LA GRAND BORDE,
777280678,00023,77728067800023,O,1990-01-01,NN,,,,true,3,,,,,MAYNAGUET,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
801311630,00017,80131163000017,O,1968-11-15,,,,2014-03-31T14:49:02,true,1,MAIRIE,,,,LE BOURG,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,1968-11-15,A,,,,,94.99Z,NAFRev2,N,0.979402,43.818531,0.4,street,Route de Boulens 82500 Goas,82071_x8vr68,G,ROUTE DE BOULENS,
808471494,00019,80847149400019,P,2015-01-16,00,2020,,2022-08-29T10:01:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GOAS,,[ND],82071,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,O,,,0,,,,,,
832151427,00016,83215142700016,O,2017-11-28,,,8211ZP,2020-12-09T13:33:34,true,2,,,,,LE BOURG,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,55.20Z,NAFRev2,N,0.979402,43.818531,0.4,street,Route de Boulens 82500 Goas,82071_x8vr68,G,ROUTE DE BOULENS,
844076042,00010,84407604200010,O,2018-11-22,,,,2022-01-24T21:12:22,true,1,,,,,LE BOURG,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,68.31Z,NAFRev2,N,0.979402,43.818531,0.4,street,Route de Boulens 82500 Goas,82071_x8vr68,G,ROUTE DE BOULENS,
888349693,00018,88834969300018,O,2020-08-06,01,2021,8292ZZ,2023-11-30T11:33:47,true,1,,,,,LA GRANDE BORDE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,10.39A,NAFRev2,N,0.959751,43.813276,0.79,street,Route de la Grand Borde 82500 Goas,82071_lgi9l7,G,ROUTE DE LA GRAND BORDE,
903139061,00019,90313906100019,O,2021-09-20,,,,2021-09-15T09:05:44,true,1,,,,,PAYROULE BAS,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,86.90E,NAFRev2,N,0.979402,43.818531,0.42,street,Route de Boulens 82500 Goas,82071_x8vr68,G,ROUTE DE BOULENS,
923829246,00019,92382924600019,O,2022-11-29,,,,2023-07-28T03:49:08,true,1,MAIRIE,90,,RTE,DE LA GRAND BORDE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,,94.99Z,NAFRev2,N,0.962987,43.814789,0.85,housenumber,90 Route de la Grand Borde 82500 Goas,82071_lgi9l7_00090,G,90 ROUTE DE LA GRAND BORDE,
980210512,00011,98021051200011,O,2023-09-29,,,,2023-10-13T18:59:27,true,1,LIEUDIT PAYROULE,577,,RTE,DE LAGREZE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2023-09-29,A,,,,,68.20B,NAFRev2,N,0.969614,43.817495,0.83,housenumber,577 Route de Lagrèze 82500 Goas,82071_fztbce_00577,G,577 ROUTE DE LAGREZE,
982436818,00016,98243681800016,O,2023-11-01,,,,2023-12-15T09:55:25,true,1,,,,,GRAND BORDE,82500,GOAS,,,82071,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,01.11Z,NAFRev2,N,0.959751,43.813276,0.9,street,Route de la Grand Borde 82500 Goas,82071_lgi9l7,G,ROUTE DE LA GRAND BORDE,
