siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200075,00020,05520007500020,O,,NN,,,,true,1,,9,,RUE,DE LA PREMIERE ARMEE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.4V,NAF1993,O,6.820523,47.217835,0.73,housenumber,9 Rue de la 1ère Armée 25140 Charquemont,25127_0620_00009,G,9 RUE DE LA 1ERE ARMEE,
212500813,00010,21250081300010,O,1983-03-01,NN,,,2008-01-04T18:29:03,true,3,,,,,,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501274,00014,21250127400014,O,1983-03-01,11,2018,,2020-08-25T10:16:21,true,4,,1,,PL,DE L'HOTEL DE VILLE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.824484,47.213085,0.9,housenumber,1 Place de l'Hotel de Ville 25140 Charquemont,25127_0360_00001,G,1 PLACE DE L HOTEL DE VILLE,
212501274,00022,21250127400022,O,1983-12-21,02,2018,,2020-08-25T10:16:21,false,3,,4,,RUE,DE L EGLISE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.827848,47.214159,0.94,housenumber,4 Rue de l'Eglise 25140 Charquemont,25127_0160_00004,G,4 RUE DE L EGLISE,
212501274,00030,21250127400030,O,1983-12-21,11,2018,,2020-08-25T10:16:21,false,3,,1,,PL,DE L HOTEL DE VILLE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.824484,47.213085,0.9,housenumber,1 Place de l'Hotel de Ville 25140 Charquemont,25127_0360_00001,G,1 PLACE DE L HOTEL DE VILLE,
212501274,00048,21250127400048,O,1985-02-08,NN,,,,false,4,,2,,PL,HOTEL DE VILLE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOGEMENT FOYER DES ANCIENS,,,,85.3D,NAF1993,N,6.823526,47.21321,0.89,housenumber,2 Place de l'Hotel de Ville 25140 Charquemont,25127_0360_00002,G,2 PLACE DE L HOTEL DE VILLE,
212501274,00055,21250127400055,O,1996-12-25,NN,,,2008-01-04T18:29:04,false,2,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.824484,47.213085,0.9,housenumber,1 Place de l'Hotel de Ville 25140 Charquemont,25127_0360_00001,G,1 PLACE DE L HOTEL DE VILLE,
212501274,00063,21250127400063,O,1996-12-25,NN,,,2008-01-04T18:29:04,false,2,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.824484,47.213085,0.9,housenumber,1 Place de l'Hotel de Ville 25140 Charquemont,25127_0360_00001,G,1 PLACE DE L HOTEL DE VILLE,
212501274,00071,21250127400071,O,1998-01-01,NN,,,2008-01-04T18:29:04,false,3,,1,,PL,DE L'HOTEL DE VILLE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.824484,47.213085,0.9,housenumber,1 Place de l'Hotel de Ville 25140 Charquemont,25127_0360_00001,G,1 PLACE DE L HOTEL DE VILLE,
212501274,00089,21250127400089,O,1998-01-01,NN,,,2013-10-05T12:26:13,false,4,,1,,PL,DE L'HOTEL DE VILLE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOCATION USINE,,,,68.20B,NAFRev2,N,6.824484,47.213085,0.9,housenumber,1 Place de l'Hotel de Ville 25140 Charquemont,25127_0360_00001,G,1 PLACE DE L HOTEL DE VILLE,
212501274,00097,21250127400097,O,1998-01-01,NN,,,2016-01-12T00:10:25,false,3,,1,,PL,DE L'HOTEL DE VILLE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,6.824484,47.213085,0.9,housenumber,1 Place de l'Hotel de Ville 25140 Charquemont,25127_0360_00001,G,1 PLACE DE L HOTEL DE VILLE,
252501275,00017,25250127500017,O,1983-03-01,NN,,,2006-10-26T23:43:29,true,3,,1,,PL,DE L'HOTEL DE VILLE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,75.1G,NAFRev1,N,6.824484,47.213085,0.9,housenumber,1 Place de l'Hotel de Ville 25140 Charquemont,25127_0360_00001,G,1 PLACE DE L HOTEL DE VILLE,
252507579,00016,25250757900016,O,1993-10-28,NN,,,2010-09-29T16:13:06,true,3,,,,,MAIRIE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,75.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262502586,00015,26250258600015,O,1986-01-01,NN,,,2020-11-02T16:28:06,true,4,MAIRIE,,,,,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2019-03-11,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272500125,00013,27250012500013,O,,,,,,true,1,,1,,PL,DE L'HOTEL DE VILLE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.824484,47.213085,0.9,housenumber,1 Place de l'Hotel de Ville 25140 Charquemont,25127_0360_00001,G,1 PLACE DE L HOTEL DE VILLE,
272500794,00016,27250079400016,O,,,,,,true,1,,,,,,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301816682,00027,30181668200027,O,1979-11-01,NN,,,2016-04-26T01:39:53,true,5,,1,,,GRANDE RUE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,6.820691,47.215465,0.94,housenumber,1 Grande Rue 25140 Charquemont,25127_0520_00001,G,1 GRANDE RUE,
302186101,00010,30218610100010,O,1975-01-01,NN,,,2006-12-06T08:34:57,true,3,,6,,PL,DE L'HOTEL DE VILLE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2A,NAFRev1,N,6.82412,47.21324,0.9,housenumber,6 Place de l'Hotel de Ville 25140 Charquemont,25127_0360_00006,G,6 PLACE DE L HOTEL DE VILLE,
302267414,00019,30226741400019,O,1965-01-01,NN,,,2014-07-08T00:11:38,true,6,,15,,,GRANDE RUE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,26.52Z,NAFRev2,N,6.822586,47.213584,0.94,housenumber,15 Grande Rue 25140 Charquemont,25127_0520_00015,G,15 GRANDE RUE,
302435359,00039,30243535900039,O,,NN,,,,true,1,,13,,RUE,JEAN MOULIN,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,70.2C,NAF1993,O,6.816096,47.217334,0.94,housenumber,13 Rue Jean Moulin 25140 Charquemont,25127_0372_00013,G,13 RUE JEAN MOULIN,
302592456,00016,30259245600016,O,1900-01-01,NN,,,,false,4,,2,,RUE,DES ARMAILLIS,25140,CHARQUEMONT,,BP 18,25127,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,33.5Z,NAFRev1,O,6.814613,47.215366,0.94,housenumber,2 Rue des Armaillis 25140 Charquemont,25127_0005_00002,G,2 RUE DES ARMAILLIS,
302796263,00010,30279626300010,O,,NN,,,,true,1,,,,,,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
302796271,00013,30279627100013,O,,NN,,,,true,1,,,,LD,LA CHEMINEE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,4.7128289,44.5752223,0.9,poi.track,Chemin de la Cheminée Montélimar,https://osm.org/way/232143707,G,,
302796289,00015,30279628900015,O,1900-01-01,NN,,,2008-01-05T19:18:13,true,3,,,,,,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302796297,00018,30279629700018,O,,NN,,,,true,1,,4,,RUE,NEUVE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,81.21,NAP,N,6.820343,47.214589,0.94,housenumber,4 Rue Neuve 25140 Charquemont,25127_0440_00004,G,4 RUE NEUVE,
302796305,00019,30279630500019,O,1900-01-01,,,,,true,3,,,,,,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303508030,00010,30350803000010,O,,,,,,true,1,,10,,RUE,GUYNEMER,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.01,NAP,N,6.830327,47.213649,0.94,housenumber,10 Rue Guynemer 25140 Charquemont,25127_0340_00010,G,10 RUE GUYNEMER,
303605869,00039,30360586900039,O,1974-12-09,NN,,,2019-09-11T04:02:21,true,5,,1,,,GRANDE RUE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,86.21Z,NAFRev2,N,6.820691,47.215465,0.94,housenumber,1 Grande Rue 25140 Charquemont,25127_0520_00001,G,1 GRANDE RUE,
303605869,00047,30360586900047,O,2010-11-28,,,,2017-09-20T08:24:03,false,2,,2,,RUE,DES ARMAILLIS,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,N,6.814613,47.215366,0.94,housenumber,2 Rue des Armaillis 25140 Charquemont,25127_0005_00002,G,2 RUE DES ARMAILLIS,
303615678,00016,30361567800016,O,1900-01-01,NN,,,2008-01-04T19:26:15,true,3,,,,,MAIRIE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304018088,00019,30401808800019,O,,NN,,,,true,1,,29,,,GRANDE RUE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.50,NAP,N,6.823497,47.211698,0.94,housenumber,29 Grande Rue 25140 Charquemont,25127_0520_00029,G,29 GRANDE RUE,
304930134,00016,30493013400016,O,,NN,,,,true,1,,16,,RUE,GRANDE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,6.821909,47.214004,0.78,housenumber,16 Grande Rue 25140 Charquemont,25127_0520_00016,G,16 GRANDE RUE,
305133134,00034,30513313400034,O,1900-01-01,NN,,,2008-11-07T00:20:50,true,4,,8,,RUE,JEAN MOULIN,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7F,NAFRev1,O,6.815182,47.216553,0.94,housenumber,8 Rue Jean Moulin 25140 Charquemont,25127_0372_00008,G,8 RUE JEAN MOULIN,
305846487,00034,30584648700034,O,1991-10-16,NN,,,2014-07-08T00:13:10,true,5,,9,,PL,DE L HOTEL DE VILLE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,N,6.824689,47.213071,0.9,housenumber,9 Place de l'Hotel de Ville 25140 Charquemont,25127_0360_00009,G,9 PLACE DE L HOTEL DE VILLE,
305954356,00013,30595435600013,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,70.2C,NAF1993,N,6.818734,47.215155,0.94,housenumber,13 Rue de la Gare 25140 Charquemont,25127_0260_00013,G,13 RUE DE LA GARE,
306018110,00016,30601811000016,O,,,,,,true,1,,8,,,GRANDE RUE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.82094,47.214617,0.94,housenumber,8 Grande Rue 25140 Charquemont,25127_0520_00008,G,8 GRANDE RUE,
306026337,00015,30602633700015,O,,NN,,,,true,1,,,,,LES VIES DE MAICHE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,66.02,NAP,N,,,0,,,,,,
306172958,00010,30617295800010,O,,NN,,,,true,1,,6,,RUE,DE LA PREMIERE ARMEE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7F,NAF1993,N,6.819438,47.217048,0.73,housenumber,6 Rue de la 1ère Armée 25140 Charquemont,25127_0620_00006,G,6 RUE DE LA 1ERE ARMEE,
307017681,00015,30701768100015,O,,NN,,,2006-11-25T09:21:36,true,1,,54,,,GRANDE RUE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,6.824091,47.210078,0.94,housenumber,54 Grande Rue 25140 Charquemont,25127_0520_00054,G,54 GRANDE RUE,
308628684,00042,30862868400042,O,1995-10-01,NN,,,2006-12-15T00:16:32,false,4,,28,,,GRANDE RUE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,50.3A,NAF1993,O,6.823136,47.21253,0.94,housenumber,28 Grande Rue 25140 Charquemont,25127_0520_00028,G,28 GRANDE RUE,
308923606,00013,30892360600013,O,,,,,,true,1,,3,,,GRANDE RUE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.03,NAP,N,6.820942,47.21522,0.94,housenumber,3 Grande Rue 25140 Charquemont,25127_0520_00003,G,3 GRANDE RUE,
309336329,00011,30933632900011,O,,NN,,,,true,1,,,,,LA CHAUX,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.841145,47.201869,0.94,street,La Chaux 25140 Charquemont,25127_v9dhag,G,LA CHAUX,
309403699,00031,30940369900031,O,2019-08-01,,,1629ZA,2021-02-23T10:38:15,true,1,,24,,RUE,DE L'EGLISE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,ENTREPRISE CHRISTIAN BURDET,16.29Z,NAFRev2,N,6.832399,47.216293,0.94,housenumber,24 Rue de l'Eglise 25140 Charquemont,25127_0160_00024,G,24 RUE DE L EGLISE,
310683545,00050,31068354500050,O,1995-10-02,,,,2007-09-17T09:35:43,true,4,,8,,RUE,DE LA GARE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,52.6E,NAF1993,N,6.818522,47.215224,0.94,housenumber,8 Rue de la Gare 25140 Charquemont,25127_0260_00008,G,8 RUE DE LA GARE,
310701487,00012,31070148700012,O,,,,,,true,1,,2,,RUE,DE LA PREMIERE ARMEE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1987-02-08,F,,,,,34.01,NAP,N,6.818991,47.216846,0.73,housenumber,2 Rue de la 1ère Armée 25140 Charquemont,25127_0620_00002,G,2 RUE DE LA 1ERE ARMEE,
312454820,00035,31245482000035,O,2015-06-05,,,,2021-02-23T10:39:41,true,1,,3,,PL,DE L' HOTEL DE VILLE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,94.99Z,NAFRev2,N,6.823674,47.21319,0.9,housenumber,3 Place de l'Hotel de Ville 25140 Charquemont,25127_0360_00003,G,3 PLACE DE L HOTEL DE VILLE,
312646763,00010,31264676300010,O,,NN,,,,true,1,,21,,RUE,VICTOR HUGO,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,58.12,NAP,N,6.816758,47.217627,0.94,housenumber,21 Rue Victor Hugo 25140 Charquemont,25127_0560_00021,G,21 RUE VICTOR HUGO,
312973365,00058,31297336500058,O,2007-01-01,,,,2021-02-23T10:39:57,true,2,,3,,RUE,DES LILAS,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.821921,47.214681,0.94,housenumber,3 Rue des Lilas 25140 Charquemont,25127_0400_00003,G,3 RUE DES LILAS,
312987274,00056,31298727400056,O,2003-02-01,NN,,,2014-03-21T03:36:24,true,6,LE CREUX,,,,AU CREUX,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,6.1863794,47.2910779,0.88,poi.track,Au Champ des Creux (Chemin) Deluz,https://osm.org/way/378128250,G,,
312987274,00072,31298727400072,O,2011-01-03,,,,2012-11-09T00:15:26,false,2,,,,,LE CREUX,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.99Z,NAFRev2,N,6.82487,47.189229,0.71,locality,Creux de Charquemont 25140 Charquemont,25127_b038,G,CREUX DE CHARQUEMONT,
313054553,00018,31305455300018,O,,,,,,true,1,,16,,RUE,VICTOR HUGO,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,6.817867,47.217075,0.94,housenumber,16 Rue Victor Hugo 25140 Charquemont,25127_0560_00016,G,16 RUE VICTOR HUGO,
313947111,00016,31394711100016,O,,,,,,true,1,,41,,,GRANDE RUE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.824028,47.210438,0.94,housenumber,41 Grande Rue 25140 Charquemont,25127_0520_00041,G,41 GRANDE RUE,
314175522,00015,31417552200015,O,1978-01-01,NN,,,2008-01-05T19:19:51,true,3,,26,,,GRANDE RUE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.823161,47.212289,0.94,housenumber,26 Grande Rue 25140 Charquemont,25127_0520_00026,G,26 GRANDE RUE,
314741224,00013,31474122400013,O,1979-01-01,00,2018,,2020-08-25T10:26:13,true,6,,25,,,GRANDE RUE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,86.21Z,NAFRev2,N,6.823285,47.212205,0.94,housenumber,25 Grande Rue 25140 Charquemont,25127_0520_00025,G,25 GRANDE RUE,
315500900,00016,31550090000016,O,1979-01-01,NN,,,,true,1,,39,,RUE,DE L'EGLISE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,6.832994,47.216624,0.94,housenumber,39 Rue de l'Eglise 25140 Charquemont,25127_0160_00039,G,39 RUE DE L EGLISE,
316628932,00022,31662893200022,O,1984-12-09,NN,,,2008-01-04T20:47:22,true,3,,,,,LA COMBE SAINT PIERRE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,6.841633,47.201759,0.94,locality,La Combe Saint Pierre 25140 Charquemont,25127_b029,G,LA COMBE SAINT PIERRE,
317396224,00022,31739622400022,O,,NN,,,,true,1,,14,,RUE,DU GRAND CROT,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,6.825822,47.20663,0.94,housenumber,14 Rue du Grand Crot 25140 Charquemont,25127_0320_00014,G,14 RUE DU GRAND CROT,
319103651,00026,31910365100026,O,1986-01-01,NN,,,2010-12-20T09:27:35,false,4,,1,,RUE,COTARD JOURDAIN,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,86.90D,NAFRev2,N,6.817241,47.207628,0.94,housenumber,1 Rue le Cotard Jourdain 25140 Charquemont,25127_0103_00001,G,1 RUE LE COTARD JOURDAIN,
319103651,00034,31910365100034,O,2010-12-20,,,,2021-02-23T10:43:31,true,1,,2,,RUE,DES AMAILLIS,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,86.90D,NAFRev2,N,6.814613,47.215366,0.85,housenumber,2 Rue des Armaillis 25140 Charquemont,25127_0005_00002,G,2 RUE DES ARMAILLIS,
319222329,00025,31922232900025,O,,NN,,,,true,1,,21,,RUE,DE LA GARE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
320339351,00019,32033935100019,O,,NN,,,,true,1,,,,LD,LES MARRONNIERS,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,60.09,NAP,N,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
321380628,00016,32138062800016,O,1981-04-05,NN,,,2008-11-07T00:37:35,true,4,,25,,RUE,DE L EST,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,6.831658,47.213454,0.94,housenumber,25 Rue de l'Est 25140 Charquemont,25127_0180_00025,G,25 RUE DE L EST,
321380628,00024,32138062800024,O,1991-03-01,,,,,false,4,,5,,RUE,DES ATMAILLIS,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2004-12-25,F,ENTREPRISE PUMPEL ANDRE,,,,51.5F,NAFRev1,N,6.814057,47.215042,0.81,housenumber,5 Rue des Armaillis 25140 Charquemont,25127_0005_00005,G,5 RUE DES ARMAILLIS,
321735656,00019,32173565600019,O,1981-04-01,12,2018,,2020-10-07T08:48:32,false,6,,18,,RUE,DE BESANCON,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,25.62A,NAFRev2,O,6.817115,47.215516,0.94,housenumber,18 Rue de Besançon 25140 Charquemont,25127_0040_00018,G,18 RUE DE BESANCON,
321735656,00043,32173565600043,O,2020-01-01,,,,2021-02-23T10:45:27,true,1,,6,,RUE,PIERRE FRESARD,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,25.62A,NAFRev2,O,6.824124,47.203962,0.87,street,Rue Pierre Frésard 25140 Charquemont,25127_0235,G,RUE PIERRE FRESARD,
322443979,00024,32244397900024,O,1981-07-01,NN,,,2006-10-27T01:18:44,false,3,,1,,RUE,GRANDE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1G,NAFRev1,N,6.820691,47.215465,0.77,housenumber,1 Grande Rue 25140 Charquemont,25127_0520_00001,G,1 GRANDE RUE,
322851874,00014,32285187400014,O,,NN,,,,true,1,,5,,RUE,BELLEVUE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.820282,47.216934,0.93,housenumber,5 Rue de Bellevue 25140 Charquemont,25127_0020_00005,G,5 RUE DE BELLEVUE,
322872342,00017,32287234200017,O,1981-11-16,03,2018,5610CQ,2020-08-25T10:29:54,true,6,,,,LD,LE BOULOIS,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,O,6.857844,47.191877,0.94,street,Le Boulois 25140 Charquemont,25127_5ngjgb,G,LE BOULOIS,
323354506,00012,32335450600012,O,,NN,,,,true,1,,11,,RUE,DU STADE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.826169,47.206916,0.94,housenumber,11 Rue du Stade 25140 Charquemont,25127_0540_00011,G,11 RUE DU STADE,
323944462,00015,32394446200015,O,,NN,,,,true,1,,,,LD,LA CHAUX,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.841145,47.201869,0.94,street,La Chaux 25140 Charquemont,25127_v9dhag,G,LA CHAUX,
323944470,00018,32394447000018,O,1982-01-01,,,,,false,4,,,,LD,LE CERNEUX,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,3.3607303,48.7264469,0.88,poi.guest_house,Le Magnolia (Maison d'hôte) Cerneux,https://osm.org/node/3469177538,G,,
323944470,00026,32394447000026,O,1997-09-01,NN,,,2018-09-29T12:20:57,true,3,CHEZ M. NAPPEZ VINCENT,,,,LE CERNEUX,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.3607303,48.7264469,0.88,poi.guest_house,Le Magnolia (Maison d'hôte) Cerneux,https://osm.org/node/3469177538,G,,
324430115,00018,32443011500018,O,1982-04-01,NN,,,2006-11-25T09:56:55,true,4,,,,RUE,VICTOR HUGO,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,33.5Z,NAFRev1,O,6.819887,47.215923,0.94,street,Rue Victor Hugo 25140 Charquemont,25127_0560,G,RUE VICTOR HUGO,
324989524,00016,32498952400016,O,1982-04-08,NN,,,,true,5,,4,B,RUE,VICTOR HUGO,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,74.1J,NAFRev1,N,6.820128,47.216311,0.81,housenumber,4 bis Rue Victor Hugo 25140 Charquemont,25127_0560_00004_bis,G,4 BIS RUE VICTOR HUGO,
325151181,00014,32515118100014,O,,,,,,true,1,,19,,RUE,DE LA GARE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,6.818734,47.215155,0.94,housenumber,19 Rue de la Gare 25140 Charquemont,25127_0260_00019,G,19 RUE DE LA GARE,
325448470,00030,32544847000030,O,1990-11-15,NN,,,2006-12-15T00:22:49,false,4,,,,RUE,PIERRE MENDES FRANCE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2M,NAFRev1,N,6.823252,47.205409,0.94,street,Rue Pierre Mendès France 25140 Charquemont,25127_0415,G,RUE PIERRE MENDES FRANCE,
326015872,00012,32601587200012,O,1982-10-01,NN,,,,false,4,,,,,,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326015872,00020,32601587200020,O,1999-05-01,NN,,,2021-02-23T10:48:14,true,3,CHEZ M. DELAVELLE ANDRE,,,LD,CERNEUX MAILLOT,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.817265,47.189626,0.94,locality,Cerneux Maillot 25140 Charquemont,25127_b017,G,CERNEUX MAILLOT,
326174687,00011,32617468700011,O,1982-12-16,NN,,,2011-04-28T00:22:28,false,3,,19,,,GRANDE RUE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,93.0D,NAF1993,O,6.823291,47.212857,0.94,housenumber,19 Grande Rue 25140 Charquemont,25127_0520_00019,G,19 GRANDE RUE,
326174687,00037,32617468700037,O,2017-06-01,,,9602AB,2020-09-08T03:55:31,true,2,,14,,RUE,DU STADE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,ARTS DAMY,96.02A,NAFRev2,N,6.825936,47.20702,0.94,housenumber,14 Rue du Stade 25140 Charquemont,25127_0540_00014,G,14 RUE DU STADE,
327342002,00026,32734200200026,O,2005-01-08,,,,2012-07-11T14:25:09,false,3,,10,,RUE,DU 11 NOVEMBRE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.25Z,NAFRev2,N,6.819452,47.217705,0.94,housenumber,10 Rue du 11 Novembre 25140 Charquemont,25127_0470_00010,G,10 RUE DU 11 NOVEMBRE,
328103171,00026,32810317100026,O,1994-04-01,NN,,,2008-12-06T04:07:02,true,4,,,,RUE,DE L'EGLISE,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.33Z,NAFRev2,N,6.82524,47.213006,0.94,street,Rue de l'Eglise 25140 Charquemont,25127_0160,G,RUE DE L EGLISE,
328471644,00018,32847164400018,O,,NN,,,,true,1,,5,,RUE,DU CHATEAU,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.822628,47.211844,0.94,housenumber,5 Rue du Château 25140 Charquemont,25127_0060_00005,G,5 RUE DU CHATEAU,
329026611,00015,32902661100015,O,1900-01-01,NN,,,2011-04-28T00:24:33,false,2,,15,,RUE,MERMOZ,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,6.815348,47.220315,0.94,housenumber,15 Rue Mermoz 25140 Charquemont,25127_0420_00015,G,15 RUE MERMOZ,
329099998,00018,32909999800018,O,,NN,,,,true,1,,16,,RUE,DES CAPUCINES,25140,CHARQUEMONT,,,25127,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,21.08,NAP,N,6.820164,47.219737,0.94,housenumber,16 Rue des Capucines 25140 Charquemont,25127_0050_00016,G,16 RUE DES CAPUCINES,