siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202800,00012,21020280000012,O,1983-03-01,02,2019,,2021-10-27T08:06:22,true,3,,7,,RUE,DE SAINT LEU,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.338873,49.08519,0.93,housenumber,7 Rue de Saint Leu 02400 Étrépilly,02297_0050_00007,G,7 RUE DE SAINT LEU,
210202800,00020,21020280000020,O,1996-01-01,NN,,,2008-01-04T18:23:38,false,3,MAIRIE,7,,RUE,DE SAINT LEU,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.338873,49.08519,0.93,housenumber,7 Rue de Saint Leu 02400 Étrépilly,02297_0050_00007,G,7 RUE DE SAINT LEU,
260202924,00015,26020292400015,O,1983-03-01,NN,,,2016-07-23T12:18:16,true,4,MAIRIE,7,,RUE,DE SAINT LEU,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.338873,49.08519,0.93,housenumber,7 Rue de Saint Leu 02400 Étrépilly,02297_0050_00007,G,7 RUE DE SAINT LEU,
326648466,00018,32664846600018,O,1982-01-01,NN,,,2013-11-17T04:01:25,true,4,,,,,,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385292495,00012,38529249500012,O,1991-11-08,NN,,,2011-03-29T11:51:03,true,4,,,,,,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389275595,00012,38927559500012,O,1992-11-01,NN,,,,true,3,,,,,,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408869659,00016,40886965900016,O,1976-01-01,NN,,,2006-10-28T03:37:03,true,3,,,,,,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411636772,00013,41163677200013,O,1953-11-11,NN,,,2011-02-21T03:09:02,true,4,,,,,FERME DE SOUILLARD,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.363092,49.077891,0.8,street,Ferme Souillard 02400 Étrépilly,02297_mnoybh,G,FERME SOUILLARD,
418617155,00019,41861715500019,O,1998-04-20,NN,,,2015-06-16T03:18:41,true,3,,2,,RUE,DE L EGLISE,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.338331,49.083141,0.94,housenumber,2 Rue de l’Eglise 02400 Étrépilly,02297_0015_00002,G,2 RUE DE L EGLISE,
449242080,00033,44924208000033,O,2012-08-01,,,9602AB,2020-05-06T12:51:02,false,2,,15,,RUE,DE SAINT LEU,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2018-08-01,F,LYDI'COIFF,,,,96.02A,NAFRev2,N,3.340015,49.085043,0.93,housenumber,15 Rue de Saint Leu 02400 Étrépilly,02297_0050_00015,G,15 RUE DE SAINT LEU,
450560693,00019,45056069300019,O,2003-11-11,00,2019,,2021-10-27T08:05:57,true,3,,3,,RUE,DE LA ROUAZE,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.338524,49.084761,0.94,housenumber,3 Rue de la Rouaze 02400 Étrépilly,02297_0070_00003,G,3 RUE DE LA ROUAZE,
452297468,00012,45229746800012,O,2004-02-01,01,2019,,2021-10-27T08:08:38,true,3,,1,,RUE,DE LA COUR DU CHATEAU,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.337251,49.085619,0.94,housenumber,1 Rue de la Cour du Chateau 02400 Étrépilly,02297_0010_00001,G,1 RUE DE LA COUR DU CHATEAU,
488072695,00049,48807269500049,O,2011-05-01,NN,,,2014-07-10T00:22:48,false,4,,11,,RUE,DE LA ROUAZE,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,56.21Z,NAFRev2,O,3.338078,49.082774,0.94,housenumber,11 Rue de la Rouaze 02400 Étrépilly,02297_0070_00011,G,11 RUE DE LA ROUAZE,
488074378,00024,48807437800024,O,2013-01-01,,,,2021-02-23T13:52:25,true,3,,11,,RUE,DE LA ROUAZE,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,96.09Z,NAFRev2,N,3.338078,49.082774,0.94,housenumber,11 Rue de la Rouaze 02400 Étrépilly,02297_0070_00011,G,11 RUE DE LA ROUAZE,
494065360,00013,49406536000013,O,2007-03-01,,,,2014-07-10T00:43:43,true,3,,7,,RUE,DE LA COUR DU CHATEAU,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.22B,NAFRev2,N,3.337508,49.085429,0.94,housenumber,7 Rue de la Cour du Chateau 02400 Étrépilly,02297_0010_00007,G,7 RUE DE LA COUR DU CHATEAU,
501801054,00013,50180105400013,O,2007-11-01,,,,2008-01-07T09:44:36,true,1,,3,,RUE,DE LA ROUAZE,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.21Z,NAFRev2,N,3.338524,49.084761,0.94,housenumber,3 Rue de la Rouaze 02400 Étrépilly,02297_0070_00003,G,3 RUE DE LA ROUAZE,
507464832,00017,50746483200017,O,2008-07-24,,,,2013-04-17T03:16:50,true,3,,4,,RUE,FAUCHEUX,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,43.12A,NAFRev2,N,3.335377,49.084992,0.87,housenumber,4 Rue des Faucheux 02400 Étrépilly,02297_0020_00004,G,4 RUE DES FAUCHEUX,
523317741,00024,52331774100024,O,2016-11-01,,,4339ZZ,2018-03-15T04:16:17,true,2,,1,B,RUE,DE LA COUR DU CHATEAU,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,GAYLORD SERVICES,81.21Z,NAFRev2,N,3.337296,49.085815,0.87,housenumber,1bis Rue de la Cour du Chateau 02400 Étrépilly,02297_0010_00001_bis,G,1BIS RUE DE LA COUR DU CHATEAU,
531333250,00011,53133325000011,O,2011-02-15,,,,2011-03-29T11:51:03,true,1,FERME SOUILLARD,,,,,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.11Z,NAFRev2,N,3.363092,49.077891,0.93,street,Ferme Souillard 02400 Étrépilly,02297_mnoybh,D,FERME SOUILLARD,
753418789,00016,75341878900016,O,2012-08-16,,,,2012-08-24T07:53:24,true,1,,1,,RUE,DE LA ROUAZE,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,62.09Z,NAFRev2,N,3.33808,49.084771,0.94,housenumber,1 Rue de la Rouaze 02400 Étrépilly,02297_0070_00001,G,1 RUE DE LA ROUAZE,
791368681,00015,79136868100015,O,2013-03-01,,,,2014-01-28T08:44:27,true,2,,18,,,RUE DE LA ROUAZE,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,95.29Z,NAFRev2,N,3.337883,49.082471,0.94,housenumber,18 Rue de la Rouaze 02400 Étrépilly,02297_0070_00018,G,18 RUE DE LA ROUAZE,
797999943,00013,79799994300013,O,2013-10-01,,,,2017-08-31T03:49:51,true,3,,11,,RUE,DE LA COUR DU CHATEAU,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.78B,NAFRev2,N,3.337871,49.085302,0.94,housenumber,11 Rue de la Cour du Chateau 02400 Étrépilly,02297_0010_00011,G,11 RUE DE LA COUR DU CHATEAU,
799753579,00017,79975357900017,O,2013-11-21,,,,2021-01-04T10:28:17,false,2,,11,,RUE,DE L'EGLISE,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,35.11Z,NAFRev2,N,3.340382,49.083984,0.94,housenumber,11 Rue de l’Eglise 02400 Étrépilly,02297_0015_00011,G,11 RUE DE L EGLISE,
819480963,00019,81948096300019,O,2016-03-01,,,,2019-01-12T03:53:47,true,2,,18,,RUE,DE LA ROUAZE,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,45.32Z,NAFRev2,N,3.337883,49.082471,0.94,housenumber,18 Rue de la Rouaze 02400 Étrépilly,02297_0070_00018,G,18 RUE DE LA ROUAZE,
878844026,00012,87884402600012,O,2019-11-12,,,,2019-11-13T03:49:56,true,1,,1,,RUE,DE LA ROUAZE,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.20B,NAFRev2,N,3.33808,49.084771,0.94,housenumber,1 Rue de la Rouaze 02400 Étrépilly,02297_0070_00001,G,1 RUE DE LA ROUAZE,
881163802,00013,88116380200013,O,2020-02-03,,,4339ZZ,2021-09-23T09:19:13,true,3,,1,B,RUE,DE LA COUR DU CHATEAU,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,43.32A,NAFRev2,O,3.337296,49.085815,0.87,housenumber,1bis Rue de la Cour du Chateau 02400 Étrépilly,02297_0010_00001_bis,G,1BIS RUE DE LA COUR DU CHATEAU,
881559363,00018,88155936300018,O,2020-02-05,,,,2020-02-14T03:43:53,true,1,,3,,RUE,DE L'EGLISE,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,68.31Z,NAFRev2,N,3.338858,49.083504,0.94,housenumber,3 Rue de l’Eglise 02400 Étrépilly,02297_0015_00003,G,3 RUE DE L EGLISE,
883487936,00014,88348793600014,O,2020-05-11,,,,2020-05-19T08:39:08,true,1,,1,,RUE,ST LEU,02400,ETREPILLY,,,02297,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,47.99A,NAFRev2,N,3.338061,49.085243,0.79,housenumber,1 Rue de Saint Leu 02400 Étrépilly,02297_0050_00001,G,1 RUE DE SAINT LEU,
