id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-377335,2019-02-11,000002,Vente,2000,,,LE TOUT,B090,30250,30023,Aujargues,30,,,300230000A2542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,4.119945,43.793365
2019-377335,2019-02-11,000002,Vente,2000,,,LE TOUT,B090,30250,30023,Aujargues,30,,,300230000A2559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,4.119714,43.79334
2019-377677,2019-02-18,000001,Vente,301000,,,LES AIRES,B002,30250,30023,Aujargues,30,,,300230000A2109,,,,,,,,,,,,,0,,,,,L,landes,,,25,4.123491,43.791116
2019-377677,2019-02-18,000001,Vente,301000,,,LES AIRES,B002,30250,30023,Aujargues,30,,,300230000A2111,,,,,,,,,,,,,0,,,,,L,landes,,,12,4.123523,43.791075
2019-377677,2019-02-18,000001,Vente,301000,,,LES AIRES,B002,30250,30023,Aujargues,30,,,300230000A2115,,,,,,,,,,,,,0,,,,,L,landes,,,63,4.123565,43.790977
2019-377677,2019-02-18,000001,Vente,301000,5257,,RUE DES CARREYROLES,0025,30250,30023,Aujargues,30,,,300230000A2456,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1395,4.12329,43.791376
2019-378623,2019-02-25,000001,Vente,112000,,,LE VILLAGE,B093,30250,30023,Aujargues,30,,,300230000B1159,,,,,,,,,,,,,0,,,,,T,terres,,,61,4.119934,43.788463
2019-378623,2019-02-25,000001,Vente,112000,50,,RUE DE LA REPUBLIQUE,0109,30250,30023,Aujargues,30,,,300230000B1704,,,,,,,,,,,,,0,,,,,T,terres,,,336,4.119737,43.788789
2019-378623,2019-02-25,000001,Vente,112000,,,LE VILLAGE,B093,30250,30023,Aujargues,30,,,300230000B1758,,,,,,,,,,,,,0,,,,,T,terres,,,479,4.119144,43.789221
2019-378746,2019-03-29,000001,Vente,462500,,,BIRON,B005,30250,30023,Aujargues,30,,,300230000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.105417,43.786314
2019-378746,2019-03-29,000001,Vente,462500,5158,,BIRON,B005,30250,30023,Aujargues,30,,,300230000B1131,,,,,,,,,,,,,0,1,Maison,166,6,VE,vergers,OLIVE,Oliveraie ou oliviers,4382,4.105454,43.786725
2019-378746,2019-03-29,000001,Vente,462500,5158,,BIRON,B005,30250,30023,Aujargues,30,,,300230000B1131,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,680,4.105454,43.786725
2019-379154,2019-04-10,000001,Vente,115000,,,LES RESCLAUSADES,B080,30250,30023,Aujargues,30,,,300230000A2517,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,854,4.117731,43.790811
2019-379196,2019-04-10,000001,Vente,90000,,,COMBE ST MARTIN CHEM CALVI,B028,30250,30023,Aujargues,30,,,300230000A0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,4.131973,43.7955
2019-379196,2019-04-10,000001,Vente,90000,5200,,RUE DE LA LAVANDE,0065,30250,30023,Aujargues,30,,,300230000A0402,,,,,,,,,,,,,0,1,Maison,51,2,BT,taillis simples,CHVER,Chênes -verts,4080,4.131512,43.79507
2019-379196,2019-04-10,000001,Vente,90000,5200,,RUE DE LA LAVANDE,0065,30250,30023,Aujargues,30,,,300230000A0402,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,120,4.131512,43.79507
2019-380637,2019-06-07,000001,Vente,13000,,,CAREYROLLES BASSES,B020,30250,30023,Aujargues,30,,,300230000A0540,,,,,,,,,,,,,0,,,,,L,landes,,,3100,4.133132,43.799157
2019-380637,2019-06-07,000001,Vente,13000,,,CAREYROLLES HAUTES,B021,30250,30023,Aujargues,30,,,300230000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,3770,4.129522,43.7992
2019-380737,2019-06-18,000002,Vente,50000,,,LES AIRES,B002,30250,30023,Aujargues,30,,,300230000A2563,,,,,,,,,,,,,0,,,,,VI,vignes,,,314,4.123084,43.791234
2019-380737,2019-06-18,000002,Vente,50000,,,LES AIRES,B002,30250,30023,Aujargues,30,,,300230000A2564,,,,,,,,,,,,,0,,,,,VI,vignes,,,384,4.122983,43.791277
2019-381487,2019-07-02,000001,Vente,27326,,,LE PLAN,B060,30250,30023,Aujargues,30,,,300230000B0827,,,,,,,,,,,,,0,,,,,VI,vignes,,,1730,4.128089,43.781519
2019-381487,2019-07-02,000001,Vente,27326,,,LE PLAN,B060,30250,30023,Aujargues,30,,,300230000B0861,,,,,,,,,,,,,0,,,,,VI,vignes,,,3640,4.127791,43.781487
2019-381487,2019-07-02,000001,Vente,27326,,,LE PLAN,B060,30250,30023,Aujargues,30,,,300230000B0862,,,,,,,,,,,,,0,,,,,VI,vignes,,,4290,4.127582,43.782226
2019-381487,2019-07-02,000001,Vente,27326,,,LE PLAN,B060,30250,30023,Aujargues,30,,,300230000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,1760,4.127582,43.782226
2019-381487,2019-07-02,000001,Vente,27326,,,LE PLAN,B060,30250,30023,Aujargues,30,,,300230000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.127582,43.782226
2019-381487,2019-07-02,000001,Vente,27326,,,LE PLAN,B060,30250,30023,Aujargues,30,,,300230000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,3760,4.127582,43.782226
2019-382057,2019-08-01,000001,Vente,6000,,,PUECH DE LA FARTAILLE,B073,30250,30023,Aujargues,30,,,300230000B1436,,,,,,,,,,,,,0,,,,,VI,vignes,,,786,4.13104,43.783056
2019-382057,2019-08-01,000001,Vente,6000,,,PUECH DE LA FARTAILLE,B073,30250,30023,Aujargues,30,,,300230000B1438,,,,,,,,,,,,,0,,,,,VI,vignes,,,735,4.131267,43.782947
2019-382057,2019-08-01,000001,Vente,6000,,,PUECH DE LA FARTAILLE,B073,30250,30023,Aujargues,30,,,300230000B1440,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,4.131893,43.782761
2019-383363,2019-09-20,000001,Vente,5917.5,,,CAREYROLLES BASSES,B020,30250,30023,Aujargues,30,,,300230000A0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23565,4.130513,43.797843
2019-383363,2019-09-20,000001,Vente,5917.5,,,CAREYROLLES BASSES,B020,30250,30023,Aujargues,30,,,300230000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.130649,43.7988
2019-383363,2019-09-20,000001,Vente,5917.5,,,CAREYROLLES BASSES,B020,30250,30023,Aujargues,30,,,300230000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.13082,43.798692
2019-383363,2019-09-20,000001,Vente,5917.5,,,CAREYROLLES BASSES,B020,30250,30023,Aujargues,30,,,300230000A0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,4.131595,43.79728
2019-383363,2019-09-20,000001,Vente,5917.5,,,CAREYROLLES BASSES,B020,30250,30023,Aujargues,30,,,300230000A0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10525,4.132391,43.79879
2019-383398,2019-09-30,000001,Vente,286000,5247,,CHE DE LA RASCASSE,0108,30250,30023,Aujargues,30,,,300230000B0214,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,823,4.123756,43.78897
2019-383398,2019-09-30,000001,Vente,286000,5247,,CHE DE LA RASCASSE,0108,30250,30023,Aujargues,30,,,300230000B0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,4.123756,43.78897
2019-383588,2019-09-23,000001,Vente,200000,28,,RUE DE LA REPUBLIQUE,0109,30250,30023,Aujargues,30,,,300230000B0124,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,538,4.123536,43.789686
2019-383588,2019-09-23,000001,Vente,200000,,,DEVANT LA VIELE,B039,30250,30023,Aujargues,30,,,300230000B0486,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,4.12356,43.78832
2019-383588,2019-09-23,000001,Vente,200000,,,DEVANT LA VIELE,B039,30250,30023,Aujargues,30,,,300230000B0490,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,4.123757,43.788539
2019-383791,2019-09-18,000002,Vente,236800,14,,AV DES CEVENNES,0026,30250,30023,Aujargues,30,,,300230000A2567,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,4.119681,43.791742
2019-383791,2019-09-18,000002,Vente,236800,14,,AV DES CEVENNES,0026,30250,30023,Aujargues,30,,,300230000A2567,,,,,,,,,,,,,0,1,Maison,56,3,,,,,,4.119681,43.791742
2019-384266,2019-10-22,000001,Vente,5000,,,BIRON,B005,30250,30023,Aujargues,30,,,300230000B0309,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3870,4.106733,43.787134
2019-385032,2019-11-25,000001,Vente,210000,13,,RUE DE LA LAVANDE,0065,30250,30023,Aujargues,30,,,300230000B0180,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,890,4.127002,43.791703
2019-385103,2019-11-14,000001,Vente,4500,,,PUECH LONG,B078,30250,30023,Aujargues,30,,,300230000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,3851,4.142602,43.80368
2019-385899,2019-12-16,000001,Vente,357740,,,LE TOUT,B090,30250,30023,Aujargues,30,,,300230000A2280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,223,4.11919,43.793232
2019-385899,2019-12-16,000001,Vente,357740,20,B,AV DES CEVENNES,0026,30250,30023,Aujargues,30,,,300230000A2282,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,495,,
2019-385899,2019-12-16,000001,Vente,357740,,,LE TOUT,B090,30250,30023,Aujargues,30,,,300230000A2284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,,
2019-385899,2019-12-16,000001,Vente,357740,,,LE TOUT,B090,30250,30023,Aujargues,30,,,300230000A2546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,,
2019-385899,2019-12-16,000001,Vente,357740,,,LE TOUT,B090,30250,30023,Aujargues,30,,,300230000A2558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,4.119815,43.793337
2019-386231,2019-12-13,000002,Vente,5000,,,LE GRES,B047,30250,30023,Aujargues,30,,,300230000A2570,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,501,4.123258,43.79181
2019-386580,2019-12-30,000001,Vente,93350,9,,RUE DU CORDONNIER,0029,30250,30023,Aujargues,30,,,300230000B0090,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,53,4.122586,43.789435
