siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065191,00013,20006519100013,O,2017-01-01,12,2019,,2021-10-27T08:05:58,true,1,,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
200065191,00021,20006519100021,O,2017-01-01,,,,2017-01-10T00:11:19,false,1,,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LAVASTRIE,,,,84.11Z,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
200065191,00039,20006519100039,O,2017-01-01,,,,2017-01-10T00:11:20,false,1,,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE NEUVEGLISE,,,,84.11Z,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
200065191,00047,20006519100047,O,2017-01-01,,,,2017-01-10T09:59:06,false,1,,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ORADOUR,,,,84.11Z,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
200065191,00054,20006519100054,O,2017-01-01,,,,2017-01-10T10:25:02,false,1,,,,,LE BOURG,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SERIERS,,,,84.11Z,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
200065191,00062,20006519100062,O,2017-01-01,03,2019,,2021-10-27T08:05:58,false,1,,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
200065191,00070,20006519100070,O,2017-01-01,01,2019,,2021-10-27T08:05:58,false,1,,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
200065191,00088,20006519100088,O,2017-01-01,,,,2017-01-10T00:11:20,false,1,,,,,LIBROS,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING DE FONTBIELLE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200065209,00013,20006520900013,O,2017-01-01,,,,2017-01-10T00:11:26,true,1,MAIRIE,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
211500996,00015,21150099600015,O,1983-03-01,NN,,,2018-09-29T12:04:33,true,5,HOTEL DE VILLE,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.018459,44.970805,0.39,street,Place de la Chapelle Valat 15260 Neuvéglise-sur-Truyère,15142_6uin6t,D,PLACE DE LA CHAPELLE VALAT,
211500996,00023,21150099600023,O,1983-12-21,NN,,,2017-01-10T09:19:58,false,4,,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
211500996,00031,21150099600031,O,1995-12-25,NN,,,2017-02-12T14:19:55,false,3,MAIRIE,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.935233,44.918417,0.52,street,Rue Marie Marvingt 15260 Neuvéglise-sur-Truyère,15145_0090,D,RUE MARIE MARVINGT,
211500996,00049,21150099600049,O,1995-12-25,NN,,,2017-02-12T14:19:55,false,3,MAIRIE,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.935233,44.918417,0.52,street,Rue Marie Marvingt 15260 Neuvéglise-sur-Truyère,15145_0090,D,RUE MARIE MARVINGT,
211500996,00056,21150099600056,O,2005-09-01,,,,2017-02-12T14:19:55,false,3,MAIRIE,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT LES PLANETS,,,,42.99Z,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
211501424,00017,21150142400017,O,1983-03-01,NN,,,2019-06-24T13:09:32,true,5,HOTEL DE VILLE,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.018459,44.970805,0.39,street,Place de la Chapelle Valat 15260 Neuvéglise-sur-Truyère,15142_6uin6t,D,PLACE DE LA CHAPELLE VALAT,
211501424,00025,21150142400025,O,1983-12-21,NN,,,2017-02-12T14:19:57,false,4,,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211501424,00033,21150142400033,O,1983-12-21,NN,,,2019-06-24T13:09:32,false,5,,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
211501424,00041,21150142400041,O,1983-12-21,NN,,,,false,4,,,,,CHAMBERNON,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.970407,44.964477,0.91,locality,Les Combes de Chambernon (Neuvéglise) 15260 Neuvéglise-sur-Truyère,15142_B094,G,LES COMBES DE CHAMBERNON,NEUVEGLISE
211501424,00066,21150142400066,O,1995-12-25,NN,,,2017-02-12T14:19:57,false,3,MAIRIE,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.935233,44.918417,0.52,street,Rue Marie Marvingt 15260 Neuvéglise-sur-Truyère,15145_0090,D,RUE MARIE MARVINGT,
211501424,00074,21150142400074,O,1995-12-25,NN,,,2017-02-12T14:19:57,false,3,MAIRIE,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
211501424,00082,21150142400082,O,1999-01-01,NN,,,2007-07-26T10:18:52,false,3,MAIRIE,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2006-03-27,F,BUDGET AMENAGEMENT ZONES ARTISANALES,,,,70.1C,NAFRev1,N,2.935233,44.918417,0.52,street,Rue Marie Marvingt 15260 Neuvéglise-sur-Truyère,15145_0090,D,RUE MARIE MARVINGT,
211501424,00090,21150142400090,O,2003-05-01,NN,,,2017-02-12T14:19:57,false,4,,,,,LIBROS ET FONBIELLE,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211501424,00108,21150142400108,O,2006-04-01,,,,2017-02-12T14:19:57,false,3,MAIRIE,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.935233,44.918417,0.52,street,Rue Marie Marvingt 15260 Neuvéglise-sur-Truyère,15145_0090,D,RUE MARIE MARVINGT,
211501457,00017,21150145700017,O,1983-03-01,NN,,,2019-06-24T13:09:32,true,5,,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
211501457,00025,21150145700025,O,1983-12-21,NN,,,2018-09-29T12:04:33,false,4,,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211501457,00033,21150145700033,O,1995-12-25,NN,,,2017-02-12T14:19:57,false,3,MAIRIE,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.935233,44.918417,0.52,street,Rue Marie Marvingt 15260 Neuvéglise-sur-Truyère,15145_0090,D,RUE MARIE MARVINGT,
211502273,00017,21150227300017,O,1983-03-01,NN,,,2018-09-29T12:04:33,true,4,HOTEL DE VILLE,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.018459,44.970805,0.39,street,Place de la Chapelle Valat 15260 Neuvéglise-sur-Truyère,15142_6uin6t,D,PLACE DE LA CHAPELLE VALAT,
211502273,00025,21150227300025,O,1983-12-21,NN,,,2017-01-10T10:25:00,false,4,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211502273,00033,21150227300033,O,1995-12-25,NN,,,2017-02-12T14:19:58,false,3,MAIRIE,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.935233,44.918417,0.52,street,Rue Marie Marvingt 15260 Neuvéglise-sur-Truyère,15145_0090,D,RUE MARIE MARVINGT,
241501147,00011,24150114700011,O,2005-07-04,NN,,,2008-04-26T08:25:59,true,3,MAIRIE,,,,BOURG,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,75.1E,NAFRev1,O,3.040426,44.934394,0.92,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
251500393,00011,25150039300011,O,1983-03-01,02,2019,,2021-10-27T08:11:59,true,5,,1,,PL,ALBERT,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,36.00Z,NAFRev2,O,2.983906,44.927884,0.79,housenumber,1 Place Albert 15260 Neuvéglise-sur-Truyère,15142_l3fflw_00001,G,1 PLACE ALBERT,
261502157,00017,26150215700017,O,1983-03-01,NN,,,2017-02-12T14:24:22,true,4,,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502165,00010,26150216500010,O,1983-03-01,NN,,,2017-02-12T14:24:23,true,4,,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502173,00014,26150217300014,O,1983-03-01,NN,,,2017-02-12T14:24:23,true,4,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502439,00019,26150243900019,O,1983-03-01,NN,,,2017-02-12T14:24:23,true,5,MAIRIE,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
261502637,00018,26150263700018,O,1983-03-01,NN,,,2017-02-12T14:24:23,true,5,MAIRIE,,,,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
261504674,00019,26150467400019,O,1983-03-01,NN,,,2017-02-12T14:24:25,true,4,MAIRIE,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.935233,44.918417,0.52,street,Rue Marie Marvingt 15260 Neuvéglise-sur-Truyère,15145_0090,D,RUE MARIE MARVINGT,
261504682,00012,26150468200012,O,1983-03-01,NN,,,2017-02-12T14:24:26,true,4,MAIRIE,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.935233,44.918417,0.52,street,Rue Marie Marvingt 15260 Neuvéglise-sur-Truyère,15145_0090,D,RUE MARIE MARVINGT,
261504708,00015,26150470800015,O,1983-03-01,NN,,,2017-02-12T14:24:26,true,4,MAIRIE,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.935233,44.918417,0.52,street,Rue Marie Marvingt 15260 Neuvéglise-sur-Truyère,15145_0090,D,RUE MARIE MARVINGT,
271500340,00010,27150034000010,O,1991-01-01,NN,,,,true,1,,,,,MAIRIE,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,O,2.935233,44.918417,0.52,street,Rue Marie Marvingt 15260 Neuvéglise-sur-Truyère,15145_0090,G,RUE MARIE MARVINGT,
291505113,00014,29150511300014,O,2001-06-01,NN,,,2017-01-10T00:11:21,true,3,,,,,MAIRIE,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.935233,44.918417,0.52,street,Rue Marie Marvingt 15260 Neuvéglise-sur-Truyère,15145_0090,G,RUE MARIE MARVINGT,
300042702,00013,30004270200013,O,1995-01-01,NN,,,2007-01-18T09:10:31,true,3,,,,LD,LA CHAUMETTE,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.921265,44.924563,0.92,locality,La Chaumette - Oradour (Oradour) 15260 Neuvéglise-sur-Truyère,15145_B034,G,LA CHAUMETTE  ORADOUR,ORADOUR
300503737,00011,30050373700011,O,,,,,,true,1,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300516929,00019,30051692900019,O,,,,,,true,1,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
300827011,00069,30082701100069,O,2016-09-26,,,,2018-01-18T19:33:39,true,2,,,,LD,FRESSANGES,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,2.980049,44.950384,0.52,street,Rue des Mesanges 15260 Neuvéglise-sur-Truyère,15142_5lq6iy,G,RUE DES MESANGES,
300885993,00018,30088599300018,O,1900-01-01,NN,,,,false,4,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
300885993,00026,30088599300026,O,2003-01-01,NN,,,2008-07-29T06:21:21,true,4,,,,,LE BOURG,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
301079760,00023,30107976000023,O,1981-01-01,NN,,,2013-07-17T08:29:15,false,4,,,,,LE BOURG,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,66.22Z,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
304477722,00017,30447772200017,O,,NN,,,,true,1,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,67.06,NAP,N,,,0,,,,,,
304750805,00018,30475080500018,O,1973-01-01,NN,,4312BA,2021-02-23T10:36:54,true,3,ORADOUR,,,,ROUIRE,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.000011,44.893242,0.52,street,Route du Pont de Lanau 15260 Neuvéglise-sur-Truyère,15142_l6ecnp,G,ROUTE DU PONT DE LANAU,
305244436,00039,30524443600039,O,1991-02-01,NN,,,2009-01-23T09:24:02,false,4,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
306148883,00011,30614888300011,O,1976-01-01,NN,,,2006-11-25T09:20:18,true,5,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
306482365,00013,30648236500013,O,1900-01-01,NN,,,2008-02-28T10:52:13,true,4,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
306635756,00019,30663575600019,O,,NN,,,,true,1,,,,,AU BOURG,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.040426,44.934394,0.62,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
306635764,00013,30663576400013,O,,,,,,true,1,,,,,TAGENAC,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.958366,44.947186,0.92,street,Pont de Tagenac 15260 Neuvéglise-sur-Truyère,15142_B249,G,PONT DE TAGENAC,
308544089,00037,30854408900037,O,2021-08-01,,,,2022-01-13T03:50:54,true,2,,10,,RTE,PUY DE BOUSSAC,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.79Z,NAFRev2,N,3.044211,44.936377,0.47,street,Le Puy de Bennac 15260 Neuvéglise-sur-Truyère,15099_B120,G,LE PUY DE BENNAC,
309018133,00012,30901813300012,O,,,,,,true,1,,,,,BAR DE LA TOURETTE,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.980879,44.926906,0.75,street,Rue de la Tourette 15260 Neuvéglise-sur-Truyère,15142_2r4gru,G,RUE DE LA TOURETTE,
309284107,00021,30928410700021,O,1900-01-01,NN,,,2017-01-10T00:11:21,true,3,,,,,AUBERGE DU PONT DE LANAU,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.000011,44.893242,0.7,street,Route du Pont de Lanau 15260 Neuvéglise-sur-Truyère,15142_l6ecnp,G,ROUTE DU PONT DE LANAU,
309290096,00010,30929009600010,O,,NN,,,,true,1,,,,,PONT DE LANAU,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,55.2C,NAF1993,O,3.000011,44.893242,0.93,street,Route du Pont de Lanau 15260 Neuvéglise-sur-Truyère,15142_l6ecnp,G,ROUTE DU PONT DE LANAU,
309374692,00015,30937469200015,O,1900-01-01,NN,,,2008-06-03T08:28:27,true,6,,,,,ANCIEN HOSPICE,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,86.23Z,NAFRev2,N,-0.2086587,44.4334296,0.9,poi.3,Ancien hospice (Patrimoine national) Bazas,https://osm.org/way/349221652,G,,
310178439,00017,31017843900017,O,1977-01-01,NN,,,,true,4,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
310554738,00016,31055473800016,O,,NN,,,,true,1,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
312269608,00021,31226960800021,O,1991-05-15,NN,,,2008-11-07T00:27:22,true,5,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
313037665,00012,31303766500012,O,1978-01-01,NN,,4391BZ,2017-10-25T03:24:12,true,6,,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
313147068,00016,31314706800016,O,1978-01-01,NN,,,2008-11-07T00:28:23,true,3,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
314773052,00019,31477305200019,O,,NN,,,,true,1,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
317600286,00015,31760028600015,O,,NN,,,2020-09-02T03:42:29,true,1,,,,,FRESSANGES,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.980049,44.950384,0.52,street,Rue des Mesanges 15260 Neuvéglise-sur-Truyère,15142_5lq6iy,G,RUE DES MESANGES,
318560869,00014,31856086900014,O,,NN,,,,true,1,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
320158959,00017,32015895900017,O,1980-09-01,NN,,,,false,4,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320158959,00025,32015895900025,O,2001-12-01,NN,,,2009-06-27T04:18:15,true,4,,,,PL,DU CENTRE,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,O,2.934231,44.920455,0.39,street,Place du Meze 15260 Neuvéglise-sur-Truyère,15145_0100,G,PLACE DU MEZE,
320942279,00011,32094227900011,O,1980-07-01,NN,,,2017-01-10T10:25:12,true,4,,,,,RELAC,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,3.052727,44.960682,0.94,street,Relac 15260 Neuvéglise-sur-Truyère,15142_zhx9hh,G,RELAC,
321123259,00038,32112325900038,O,2010-07-01,,,,2017-03-07T11:35:07,true,1,,,,LD,LE BOURG,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,3.040426,44.934394,0.93,street,Le Bourg - Lavastrie 15260 Neuvéglise-sur-Truyère,15099_B015,G,LE BOURG  LAVASTRIE,
321138133,00012,32113813300012,O,1980-12-15,NN,,,2016-03-10T15:08:12,true,4,,,,,ORCIERES,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,3.033809,44.934684,0.51,street,Chemin des Trémières 15260 Neuvéglise-sur-Truyère,15142_0415,G,CHEMIN DES TREMIERES,
321564528,00016,32156452800016,O,,,,,,true,1,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,,,0,,,,,,
321751976,00036,32175197600036,O,2021-02-01,,,,2021-04-07T10:00:20,true,1,,6,,CHE,SENTE DES PRADELS,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.22Z,NAFRev2,N,3.013337,44.918426,0.78,housenumber,6 Sente des Pradels 15260 Neuvéglise-sur-Truyère,15142_8psbnc_00006,G,6 SENTE DES PRADELS,
321938565,00033,32193856500033,O,,NN,,,,true,1,,,,LOT,BECHAFOL,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,85.1G,NAF1993,N,2.985716,44.933642,0.78,street,Lotissement de Bechafol II 15260 Neuvéglise-sur-Truyère,15142_A020,G,LOTISSEMENT DE BECHAFOL II,
321984148,00015,32198414800015,O,,,,,,true,1,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.14,NAP,N,,,0,,,,,,
322011214,00010,32201121400010,O,1981-01-01,,,,2008-12-04T04:47:33,true,5,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
323201400,00021,32320140000021,O,1992-01-02,NN,,,2011-10-14T14:20:03,true,4,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
323310409,00020,32331040900020,O,1997-04-01,NN,,,2009-08-06T04:57:22,true,4,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
324568500,00015,32456850000015,O,,NN,,,,true,1,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
324849801,00018,32484980100018,O,1982-01-01,,,,2016-04-26T02:44:39,false,5,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
324849801,00026,32484980100026,O,2014-03-01,NN,,,2016-04-26T02:44:40,true,2,,,,,ZONE ARTISANALE DE CORDESSE,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
324951169,00022,32495116900022,O,2004-06-15,NN,,,2018-07-06T04:15:32,true,4,NEUVEGLISE,,,,FRESSANGES,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,68.20B,NAFRev2,N,2.980049,44.950384,0.52,street,Rue des Mesanges 15260 Neuvéglise-sur-Truyère,15142_5lq6iy,G,RUE DES MESANGES,
325183812,00016,32518381200016,O,1982-04-08,NN,,,2011-07-20T06:25:45,true,4,,,,,LA CHAUMETTE,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,01.41Z,NAFRev2,N,2.921265,44.924563,0.92,locality,La Chaumette - Oradour (Oradour) 15260 Neuvéglise-sur-Truyère,15145_B034,G,LA CHAUMETTE  ORADOUR,ORADOUR
327289203,00017,32728920300017,O,,,,,,true,1,,,,,,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
327314142,00016,32731414200016,O,,NN,,,,true,1,,,,,LA TAILLADE,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.958223,44.888923,0.93,street,Lieu Dit la Taillade 15260 Neuvéglise-sur-Truyère,15142_s1un3t,G,LIEU DIT LA TAILLADE,
328051479,00017,32805147900017,O,1983-06-07,NN,,,2017-12-06T08:24:35,true,4,,,,,,15260,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2015-09-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328052436,00016,32805243600016,O,1983-01-15,NN,,,2017-01-10T10:11:29,true,4,,,,,MAIRIE,15100,NEUVEGLISE-SUR-TRUYERE,,,15142,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,01.61Z,NAFRev2,N,2.935233,44.918417,0.52,street,Rue Marie Marvingt 15260 Neuvéglise-sur-Truyère,15145_0090,G,RUE MARIE MARVINGT,