siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402630,00017,21240263000017,O,1983-03-01,03,2019,,2021-10-27T08:07:22,true,4,,,,,,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402630,00033,21240263000033,O,1983-12-21,02,2019,,2021-10-27T08:07:22,false,3,,,,,HAMEAU DE LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.019235,44.683196,0.46,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
252400247,00018,25240024700018,O,1983-03-01,NN,,,2017-05-04T01:35:35,true,5,,,,,,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
262402506,00014,26240250600014,O,,NN,,,,true,1,,,,,,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400066,00018,29240006600018,O,,,,,2006-11-25T09:10:30,true,1,,,,,,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
292400215,00011,29240021500011,O,,,,,2006-11-25T09:10:30,true,1,,,,,MAIRIE,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,1.021603,44.685035,0.37,street,Les Menauries 24550 Mazeyrolles,24263_ue31c7,G,LES MENAURIES,
303548267,00010,30354826700010,O,,,,,,true,1,,,,,,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
305952574,00013,30595257400013,O,,NN,,,,true,1,,,,LD,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1985-11-13,F,,,,,22.02,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
308606656,00012,30860665600012,O,,,,,,true,1,,,,LD,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
308924414,00011,30892441400011,O,1966-01-01,NN,,,2006-11-25T09:23:43,true,4,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,74.1J,NAFRev1,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
312668916,00017,31266891600017,O,,,,,,true,1,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
315235994,00011,31523599400011,O,,,,,,true,1,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,17.19,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
316437334,00014,31643733400014,O,,NN,,,,true,1,,,,,LES VITARELLES,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,66.03,NAP,N,1.01621,44.648068,0.94,street,Les Vitarelles 24550 Mazeyrolles,24263_jaxszw,G,LES VITARELLES,
317039253,00016,31703925300016,O,,NN,,,,true,1,,,,LD,FONTENILLE,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,55.73,NAP,N,1.001001,44.645409,0.92,street,Le Bourg de Fontenilles 24550 Mazeyrolles,24263_B013,G,LE BOURG DE FONTENILLES,
317257087,00013,31725708700013,O,,NN,,,,true,1,,,,,LE BOURG,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.001001,44.645409,0.91,street,Le Bourg de Fontenilles 24550 Mazeyrolles,24263_B013,G,LE BOURG DE FONTENILLES,
318304292,00010,31830429200010,O,1900-01-01,NN,,,2015-04-15T10:32:33,true,8,,,,,PECHOUYOUX,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,96.09Z,NAFRev2,N,1.009403,44.646397,0.94,street,Pechouyoux 24550 Mazeyrolles,24263_znldz5,G,PECHOUYOUX,
320768682,00017,32076868200017,O,,NN,,,,true,1,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
320768716,00013,32076871600013,O,,,,,,true,1,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
320997406,00048,32099740600048,O,,NN,,,,true,1,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,55.3A,NAF1993,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
324757988,00021,32475798800021,O,,NN,,,,true,1,,,,,LA TRAPPE,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.030345,44.699053,0.46,street,Le Bourg de Latrape 24550 Mazeyrolles,24263_B014,G,LE BOURG DE LATRAPE,
327441176,00036,32744117600036,O,2019-01-01,,,,2020-04-01T03:40:49,false,1,,,,LD,LA PLANE,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,0.954814,44.640351,0.4,street,La Pautie 24550 Mazeyrolles,24263_m8i3r5,G,LA PAUTIE,
327520896,00025,32752089600025,O,,NN,,,,true,1,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
327663167,00028,32766316700028,O,1989-01-01,NN,,,2008-01-04T19:30:22,false,3,,,,,PECONTAL,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.007155,44.664475,0.94,street,Pécontal 24550 Mazeyrolles,24263_4oh4c6,G,PECONTAL,
328047782,00011,32804778200011,O,1983-04-15,NN,,,2017-08-08T12:35:37,false,5,,,,,PEJUSCAT FONTENILLES,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.001094,44.645077,0.59,street,Fontenilles 24550 Mazeyrolles,24263_upt2z1,G,FONTENILLES,
329013049,00013,32901304900013,O,,,,,,true,1,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
329290233,00033,32929023300033,O,1999-01-01,NN,,4334ZC,2015-11-24T04:31:53,true,7,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.34Z,NAFRev2,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
329941694,00013,32994169400013,O,1984-05-01,NN,,,2011-10-11T05:07:40,true,4,,,,,FONTENILLES,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.001094,44.645077,0.93,street,Fontenilles 24550 Mazeyrolles,24263_upt2z1,G,FONTENILLES,
330421587,00016,33042158700016,O,,NN,,,,true,1,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,62.11,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
330468323,00010,33046832300010,O,,,,,,true,1,,,,,,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,80.06,NAP,N,,,0,,,,,,
330551631,00014,33055163100014,O,,NN,,,,true,1,,,,,LES MAZADES,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.994566,44.685121,0.94,street,Les Mazades 24550 Mazeyrolles,24263_qi4pjh,G,LES MAZADES,
330634718,00010,33063471800010,O,1900-01-01,NN,,,2015-06-23T16:25:06,false,2,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
331059311,00018,33105931100018,O,,NN,,,,true,1,,,,,,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,55.71,NAP,N,,,0,,,,,,
332556380,00019,33255638000019,O,1985-04-01,NN,,,2008-11-07T00:51:55,true,4,,,,,,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
332933951,00029,33293395100029,O,1994-07-05,NN,,,2008-11-07T00:52:27,true,5,,,,LD,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
332933951,00037,33293395100037,O,1997-06-25,,,,,false,4,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
332992213,00014,33299221300014,O,,NN,,,,true,1,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,67.01,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
333152247,00024,33315224700024,O,1985-07-01,NN,,,2020-02-01T04:06:08,false,4,,,,,LE PEYRET,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,41.20B,NAFRev2,N,1.030068,44.687445,0.94,street,Le Peyret 24550 Mazeyrolles,24263_75yx8r,G,LE PEYRET,
333712883,00029,33371288300029,O,1989-11-02,NN,,,2008-01-04T20:42:15,true,3,,,,,CABIRAT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.005775,44.69415,0.94,street,Cabirat 24550 Mazeyrolles,24263_ttz36l,G,CABIRAT,
334031739,00025,33403173900025,O,1900-01-01,NN,,,2011-04-28T00:28:43,false,4,,,,,GUILLAMET,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,0.99791,44.645981,0.94,street,Guillamet 24550 Mazeyrolles,24263_fi0a67,G,GUILLAMET,
335021234,00018,33502123400018,O,1986-01-20,NN,,,2008-11-07T00:55:31,false,4,,,,,LE GAT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,29.3C,NAF1993,O,1.019235,44.683196,0.52,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
335021234,00026,33502123400026,O,2002-07-02,01,2019,4322BB,2021-10-27T08:31:00,true,3,,,,,LA ROQUE HAUTE,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
335262176,00019,33526217600019,O,1900-01-01,NN,,,2011-04-28T00:29:46,false,4,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.03,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
335262994,00015,33526299400015,O,,NN,,,,true,1,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
335275863,00017,33527586300017,O,,NN,,,,true,1,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
339710642,00010,33971064200010,O,1986-12-23,NN,,,2020-02-21T03:48:52,true,4,,,,,,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,55.1C,NAFRev1,N,,,0,,,,,,
341174258,00010,34117425800010,O,,,,,,true,1,,,,,MAIRIE,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.4A,NAF1993,N,1.021603,44.685035,0.37,street,Les Menauries 24550 Mazeyrolles,24263_ue31c7,G,LES MENAURIES,
341441996,00012,34144199600012,O,1987-04-01,01,2019,,2021-10-27T08:34:22,true,4,,,,,LE BOURG,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.001001,44.645409,0.91,street,Le Bourg de Fontenilles 24550 Mazeyrolles,24263_B013,G,LE BOURG DE FONTENILLES,
341653517,00019,34165351700019,O,1987-06-01,NN,,,2019-01-30T14:59:47,true,4,,,,,MERY,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,1.008991,44.671724,0.94,street,Méry 24550 Mazeyrolles,24263_eghuu4,G,MERY,
342130275,00023,34213027500023,O,1999-03-01,00,2019,,2022-04-08T07:35:39,false,4,,,,,CABIRAT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,1.005775,44.69415,0.94,street,Cabirat 24550 Mazeyrolles,24263_ttz36l,G,CABIRAT,
343172797,00015,34317279700015,O,1987-07-10,,,,2006-10-27T03:20:02,false,4,,,,,,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2004-04-30,F,AUBERGE LA CLE DES CHAMPS,,,,55.3A,NAFRev1,N,,,0,,,,,,
343172797,00023,34317279700023,O,1987-07-10,NN,,,2015-04-15T09:12:48,true,4,,,,,PECHOUYOUX,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.009403,44.646397,0.94,street,Pechouyoux 24550 Mazeyrolles,24263_znldz5,G,PECHOUYOUX,
343172797,00031,34317279700031,O,2011-01-01,,,,2020-03-06T08:02:21,false,2,,,,,FONTENILLES PECHOUYOUX,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,56.10A,NAFRev2,N,1.001094,44.645077,0.55,street,Fontenilles 24550 Mazeyrolles,24263_upt2z1,G,FONTENILLES,
343371365,00010,34337136500010,O,1987-12-31,NN,,,2020-03-06T12:13:05,true,3,,,,,PECHOUYOUX,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,70.1D,NAFRev1,N,1.009403,44.646397,0.94,street,Pechouyoux 24550 Mazeyrolles,24263_znldz5,G,PECHOUYOUX,
344338090,00030,34433809000030,O,1991-01-01,NN,,,,false,4,FONTENILLES,,,,PEJUSCLAT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,92.3A,NAFRev1,N,1.001094,44.645077,0.57,street,Fontenilles 24550 Mazeyrolles,24263_upt2z1,D,FONTENILLES,
344438056,00055,34443805600055,O,2014-09-24,NN,,,2017-07-31T10:53:07,false,5,APPARTEMENT NUMERO 3  -,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.81Z,NAFRev2,O,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
348469008,00018,34846900800018,O,1988-08-01,NN,,,2018-03-14T04:14:02,true,5,,,,,LA TRAPPE,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,O,1.030345,44.699053,0.46,street,Le Bourg de Latrape 24550 Mazeyrolles,24263_B014,G,LE BOURG DE LATRAPE,
348711029,00010,34871102900010,O,1988-10-01,NN,,,2012-07-18T10:43:43,false,4,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,14.3Z,NAF1993,O,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
350573614,00012,35057361400012,O,,,,,,true,1,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,65.06,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
351572771,00019,35157277100019,O,1900-01-01,,,,2012-03-23T08:59:49,false,4,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
351710124,00048,35171012400048,O,2021-07-01,,,,2021-10-15T11:01:26,true,1,FONTENILLES,,,,TERME DE LAFON,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
351981550,00012,35198155000012,O,1989-07-01,NN,,,,true,4,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
352349559,00018,35234955900018,O,1989-01-01,NN,,,2008-04-26T11:16:54,true,3,,,,,LA CROIX D EMPEOUTE,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,1.013859,44.693137,0.94,street,La Croix d’Empéoute 24550 Mazeyrolles,24263_B049,G,LA CROIX D EMPEOUTE,
352516892,00010,35251689200010,O,1900-01-01,,,,2021-07-21T07:46:46,false,3,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
352516892,00028,35251689200028,O,2020-09-14,,,,2021-07-21T07:46:46,true,1,,,,LD,LES MENAURIES,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,35.11Z,NAFRev2,N,1.021603,44.685035,0.93,street,Les Menauries 24550 Mazeyrolles,24263_ue31c7,G,LES MENAURIES,
356000000,67378,35600000067378,O,2015-03-03,11,2019,,2021-10-27T08:05:01,false,2,,,,,LES PIERRES BLANCHES,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2015-12-07,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.017161,44.690902,0.93,street,Les Pierres Blanches 24550 Mazeyrolles,24263_B110,G,LES PIERRES BLANCHES,
378531644,00011,37853164400011,O,1990-07-02,NN,,4332AA,2015-03-17T00:32:33,true,5,,,,LD,LE PEYRET,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,43.32A,NAFRev2,N,1.030068,44.687445,0.94,street,Le Peyret 24550 Mazeyrolles,24263_75yx8r,G,LE PEYRET,
379630593,00018,37963059300018,O,,NN,,,,true,1,,,,,FONTEUILLES,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,1.001094,44.645077,0.7,street,Fontenilles 24550 Mazeyrolles,24263_upt2z1,G,FONTENILLES,
381895457,00012,38189545700012,O,1991-04-01,NN,,,2008-01-05T19:52:35,true,3,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
382285302,00016,38228530200016,O,1991-04-01,NN,,,2021-11-18T03:54:25,true,5,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHATEAU DE MARSALES,68.20A,NAFRev2,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
382285633,00014,38228563300014,O,,NN,,,2006-11-25T11:37:12,true,1,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
387925795,00016,38792579500016,O,1992-06-15,NN,,,2015-08-24T09:06:16,true,5,,,,,LE BOURG,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,01.24Z,NAFRev2,N,1.001001,44.645409,0.91,street,Le Bourg de Fontenilles 24550 Mazeyrolles,24263_B013,G,LE BOURG DE FONTENILLES,
393274972,00016,39327497200016,O,1994-01-01,NN,,,2012-08-23T04:32:11,true,4,,,,LD,AU PEYRET,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,01.50Z,NAFRev2,N,1.030068,44.687445,0.65,street,Le Peyret 24550 Mazeyrolles,24263_75yx8r,G,LE PEYRET,
393863147,00012,39386314700012,O,1994-01-27,NN,,,2008-01-05T00:21:02,false,3,,,,,,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
393863147,00020,39386314700020,O,2002-10-01,NN,,1013AZ,2017-01-29T17:49:29,true,3,,,,,LE BOURG,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,N,1.001001,44.645409,0.91,street,Le Bourg de Fontenilles 24550 Mazeyrolles,24263_B013,G,LE BOURG DE FONTENILLES,
393869383,00017,39386938300017,O,,,,,,true,1,,,,,LE BOURG,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.001001,44.645409,0.91,street,Le Bourg de Fontenilles 24550 Mazeyrolles,24263_B013,G,LE BOURG DE FONTENILLES,
393880612,00014,39388061200014,O,1994-01-01,NN,,,,true,1,,,,LD,LA FAGE,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,1.018432,44.676961,0.59,street,Lafage 24550 Mazeyrolles,24263_gx0a5z,G,LAFAGE,
393908249,00013,39390824900013,O,1993-10-01,12,2019,,2021-10-27T08:21:58,true,6,,,,LD,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,49.41A,NAFRev2,O,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
393966825,00092,39396682500092,O,2015-02-01,,,,2021-02-23T11:19:44,true,1,HAMEAU DE FONTENILLES,,,,LA CASTAGNAL,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.90D,NAFRev2,N,0.992239,44.646598,0.93,street,La Castagnal 24550 Mazeyrolles,24263_oj5jo0,G,LA CASTAGNAL,
395399512,00015,39539951200015,O,1994-01-01,NN,,,2008-01-04T18:26:47,true,3,,,,,MERY,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.008991,44.671724,0.94,street,Méry 24550 Mazeyrolles,24263_eghuu4,G,MERY,
397610460,00016,39761046000016,O,1994-06-01,00,2019,,2021-10-27T08:23:43,true,4,,,,,LA CROIX D'EMPEOUTE,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,01.11Z,NAFRev2,N,1.013859,44.693137,0.94,street,La Croix d’Empéoute 24550 Mazeyrolles,24263_B049,G,LA CROIX D EMPEOUTE,
397610460,00024,39761046000024,O,2006-01-01,NN,,,2020-09-07T08:38:32,false,3,,,,,LA CROIX D'EMPEOUTE,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2019-08-10,F,FERME AUBERGE LA CROIX D'EMPEOUTE,,,,55.20Z,NAFRev2,O,1.013859,44.693137,0.94,street,La Croix d’Empéoute 24550 Mazeyrolles,24263_B049,G,LA CROIX D EMPEOUTE,
398866608,00027,39886660800027,O,2007-07-18,,,,2021-02-23T11:22:39,true,2,,,,,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
399852136,00015,39985213600015,O,1994-07-01,NN,,,,true,1,,,,,CABIRAT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,1.005775,44.69415,0.94,street,Cabirat 24550 Mazeyrolles,24263_ttz36l,G,CABIRAT,
401854336,00013,40185433600013,O,,NN,,,,true,1,,,,LD,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.1A,NAF1993,O,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,
402291223,00012,40229122300012,O,1995-10-01,NN,,,,true,1,,,,,,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
404595696,00018,40459569600018,O,1982-01-01,NN,,,2008-01-04T20:42:59,true,3,,,,,MOLLE,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.999171,44.658109,0.94,street,Molle 24550 Mazeyrolles,24263_1kkibt,G,MOLLE,
404595704,00010,40459570400010,O,1982-01-01,NN,,,,true,1,,,,,LE PEYRET,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,1.030068,44.687445,0.94,street,Le Peyret 24550 Mazeyrolles,24263_75yx8r,G,LE PEYRET,
404595712,00013,40459571200013,O,,NN,,,,true,1,,,,,BRAGONAT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,02.0B,NAF1993,N,1.006366,44.653647,0.94,street,Bragonat 24550 Mazeyrolles,24263_1br4gw,G,BRAGONAT,
404595720,00016,40459572000016,O,1982-12-31,NN,,,,true,1,,,,,FONTENILLES,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.001094,44.645077,0.93,street,Fontenilles 24550 Mazeyrolles,24263_upt2z1,G,FONTENILLES,
404595738,00018,40459573800018,O,1989-06-15,NN,,,,true,4,,,,,FONTENILLES,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.001094,44.645077,0.93,street,Fontenilles 24550 Mazeyrolles,24263_upt2z1,G,FONTENILLES,
404595746,00011,40459574600011,O,1982-12-31,NN,,,2021-02-08T20:01:15,true,3,,,,,SOULIER,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.999572,44.661302,0.94,street,Soulier 24550 Mazeyrolles,24263_yrf0zm,G,SOULIER,
404595753,00017,40459575300017,O,1988-03-30,NN,,,2008-01-04T20:42:59,true,3,,,,,LE BUT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.030575,44.674835,0.93,street,Le But 24550 Mazeyrolles,24263_d3j1ff,G,LE BUT,
404595761,00010,40459576100010,O,1988-12-27,NN,,,2019-10-12T03:40:26,true,4,,,,,FONTENILLES,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.50Z,NAFRev2,N,1.001094,44.645077,0.93,street,Fontenilles 24550 Mazeyrolles,24263_upt2z1,G,FONTENILLES,
408352938,00018,40835293800018,O,1977-12-25,NN,,,2013-05-02T09:34:38,true,5,LATRAPE,,,LD,LATRAPE,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,01.50Z,NAFRev2,N,1.030345,44.699053,0.91,street,Le Bourg de Latrape 24550 Mazeyrolles,24263_B014,G,LE BOURG DE LATRAPE,
408352946,00011,40835294600011,O,1994-01-01,NN,,,2007-02-20T13:50:32,true,3,,,,,FONTENILLES,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.001094,44.645077,0.93,street,Fontenilles 24550 Mazeyrolles,24263_upt2z1,G,FONTENILLES,
409900925,00010,40990092500010,O,1996-11-25,NN,,,2009-01-23T20:16:12,true,4,,,,,LES SABLES,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.22Z,NAFRev2,N,1.015737,44.657919,0.8,street,Le Sable 24550 Mazeyrolles,24263_q03o01,G,LE SABLE,
410691166,00012,41069116600012,O,1996-12-18,NN,,,2006-11-25T15:27:57,true,3,,,,LD,LE GOT,24550,MAZEYROLLES,,,24263,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.1A,NAFRev1,N,1.019235,44.683196,0.95,street,Le Got 24550 Mazeyrolles,24263_tdfytv,G,LE GOT,