id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1336294,2019-01-16,000001,Vente,129000,6,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,6.836445,47.984459
2019-1336294,2019-01-16,000001,Vente,129000,6,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0323,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,658,6.836445,47.984459
2019-1336294,2019-01-16,000001,Vente,129000,6,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0323,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,658,6.836445,47.984459
2019-1336294,2019-01-16,000001,Vente,129000,6,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,6.836445,47.984459
2019-1336294,2019-01-16,000001,Vente,129000,6,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,6.836445,47.984459
2019-1336294,2019-01-16,000001,Vente,129000,6,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0323,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,658,6.836445,47.984459
2019-1336294,2019-01-16,000001,Vente,129000,,,AU GRAND FEING,B112,88310,88116,Cornimont,88,,,88116000AL0334,,,,,,,,,,,,,0,,,,,P,prés,,,313,6.836253,47.984269
2019-1336294,2019-01-16,000001,Vente,129000,,,AU GRAND FEING,B112,88310,88116,Cornimont,88,,,88116000AL0336,,,,,,,,,,,,,0,,,,,P,prés,,,224,6.83655,47.984345
2019-1336295,2019-01-18,000001,Vente,96000,,,PRE TEMY,B245,88310,88116,Cornimont,88,,,88116000AH0041,,,,,,,,,,,,,0,,,,,S,sols,,,750,6.829851,47.976021
2019-1336295,2019-01-18,000001,Vente,96000,,,PRE TEMY,B245,88310,88116,Cornimont,88,,,88116000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,590,6.830219,47.976122
2019-1336295,2019-01-18,000001,Vente,96000,,,PRE TEMY,B245,88310,88116,Cornimont,88,,,88116000AH0411,,,,,,,,,,,,,0,,,,,P,prés,,,13710,6.830878,47.975893
2019-1336307,2019-01-21,000001,Vente,1,,,LE BOUXENE,B137,88310,88116,Cornimont,88,,,88116000AE0406,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.833004,47.964632
2019-1336307,2019-01-21,000001,Vente,1,,,LE BOUXENE,B137,88310,88116,Cornimont,88,,,88116000AE0407,,,,,,,,,,,,,0,,,,,S,sols,,,218,6.833102,47.964705
2019-1336307,2019-01-21,000001,Vente,1,,,LE BOUXENE,B137,88310,88116,Cornimont,88,,,88116000AE0408,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.832966,47.964692
2019-1336313,2019-01-25,000001,Vente,12000,,,MEIX FREITEUX,B052,88310,88116,Cornimont,88,,,88116000AD0586,,,,,,,,,,,,,0,,,,,P,prés,,,4206,,
2019-1336313,2019-01-25,000001,Vente,12000,,,AU BRISEU,B096,88310,88116,Cornimont,88,,,88116000AV0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,6.827023,47.950593
2019-1336313,2019-01-25,000001,Vente,12000,,,AU BRISEU,B096,88310,88116,Cornimont,88,,,88116000AV0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,6.825689,47.951533
2019-1336313,2019-01-25,000001,Vente,12000,,,AU BRISEU,B096,88310,88116,Cornimont,88,,,88116000AV0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,6.82549,47.951815
2019-1336313,2019-01-25,000001,Vente,12000,,,AU BRISEU,B096,88310,88116,Cornimont,88,,,88116000AV0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,113,6.825105,47.952284
2019-1336313,2019-01-25,000001,Vente,12000,,,AU BRISEU,B096,88310,88116,Cornimont,88,,,88116000AV0472,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1198,6.827167,47.950155
2019-1336313,2019-01-25,000001,Vente,12000,,,AU BRISEU,B096,88310,88116,Cornimont,88,,,88116000AV0473,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1380,6.826598,47.951485
2019-1336313,2019-01-25,000001,Vente,12000,,,AU BRISEU,B096,88310,88116,Cornimont,88,,,88116000AV0474,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1124,6.82551,47.952111
2019-1336353,2019-01-28,000001,Vente,82000,11,,RUE DES TETES,0350,88310,88116,Cornimont,88,,,88116000AO0098,,,,,,,,,,,,,0,2,Appartement,132,4,S,sols,,,257,6.842346,47.963332
2019-1336353,2019-01-28,000001,Vente,82000,11,,RUE DES TETES,0350,88310,88116,Cornimont,88,,,88116000AO0098,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,257,6.842346,47.963332
2019-1336353,2019-01-28,000001,Vente,82000,,,CHAMPS DE LA SCIERIE,B148,88310,88116,Cornimont,88,,,88116000AO0352,,,,,,,,,,,,,0,,,,,P,prés,,,691,6.842358,47.963386
2019-1336364,2019-01-31,000001,Vente,37000,8,,RUE DE L AVENIR,0020,88310,88116,Cornimont,88,,,88116000AB0619,,,14,,32,,,,,,,,2,3,Dépendance,,0,,,,,,6.83455,47.959843
2019-1336364,2019-01-31,000001,Vente,37000,,,LES GOLLETS,B186,88310,88116,Cornimont,88,,,88116000AB0619,,,31,,8,59.51,,,,,,,2,2,Appartement,60,2,,,,,,6.83455,47.959843
2019-1336365,2019-01-23,000001,Vente,34000,33,,RUE DE LA 3EME DIA,0380,88310,88116,Cornimont,88,,,88116000AB0515,,,11,,4,156.24,,,,,,,2,2,Appartement,156,5,,,,,,6.834704,47.960634
2019-1336365,2019-01-23,000001,Vente,34000,33,,RUE DE LA 3EME DIA,0380,88310,88116,Cornimont,88,,,88116000AB0515,,,13,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.834704,47.960634
2019-1336366,2019-01-29,000001,Vente,300,,,LES CHATEAUX,B152,88310,88116,Cornimont,88,,,88116000AR0290,,,,,,,,,,,,,0,,,,,P,prés,,,952,6.867891,47.969833
2019-1336400,2019-02-01,000001,Vente,55000,7,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0359,,,4,63.87,,,,,,,,,1,2,Appartement,35,1,,,,,,6.83815,47.986005
2019-1336400,2019-02-01,000001,Vente,55000,,,LANSAUCHAMP,B048,88310,88116,Cornimont,88,,,88116000AL0359,,,24,,25,,4,63.87,,,,,3,2,Appartement,64,3,,,,,,6.83815,47.986005
2019-1336406,2019-02-20,000001,Vente,3000,,,AUX GOTELLES,B125,88310,88116,Cornimont,88,,,88116000AD0366,,,,,,,,,,,,,0,,,,,P,prés,,,1460,6.819089,47.960701
2019-1336406,2019-02-20,000001,Vente,3000,,,AUX GOTELLES,B125,88310,88116,Cornimont,88,,,88116000AD0594,,,,,,,,,,,,,0,,,,,P,prés,,,1394,6.81871,47.960876
2019-1336406,2019-02-20,000001,Vente,3000,,,AUX GOTELLES,B125,88310,88116,Cornimont,88,,,88116000AD0596,,,,,,,,,,,,,0,,,,,P,prés,,,3009,6.819678,47.960913
2019-1336407,2019-02-08,000001,Vente,20000,32,,RUE DE LA 3EME DIA,0380,88310,88116,Cornimont,88,,,88116000AB0193,,,1,,10,,,,,,,,2,2,Appartement,34,1,,,,,,6.836956,47.962175
2019-1336434,2019-02-08,000001,Vente,1000,,,PRE LE THIOT,B239,88310,88116,Cornimont,88,,,88116000AM0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4490,6.8583,47.977649
2019-1336465,2019-03-01,000001,Vente,126000,6,,RUE DES BEAUX PRES,0040,88310,88116,Cornimont,88,,,88116000AE0160,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,661,6.831945,47.964201
2019-1336498,2019-02-28,000001,Vente,30000,32,,RUE DE LA 3EME DIA,0380,88310,88116,Cornimont,88,,,88116000AB0193,,,12,,,,,,,,,,1,2,Appartement,78,3,,,,,,6.836956,47.962175
2019-1336498,2019-02-28,000001,Vente,30000,32,,RUE DE LA 3EME DIA,0380,88310,88116,Cornimont,88,,,88116000AB0193,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836956,47.962175
2019-1336512,2019-03-15,000001,Vente,152500,12,B,RUE DE LA SPORTIVE,0340,88310,88116,Cornimont,88,,,88116000AB0254,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1174,6.839023,47.964344
2019-1336529,2019-03-19,000001,Vente,128000,22,,RTE DES ROSIERS,0310,88310,88116,Cornimont,88,,,88116000AV0078,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,1525,6.834067,47.947916
2019-1336650,2019-03-26,000001,Vente,41000,14,,RUE DE LA GARE,0170,88310,88116,Cornimont,88,,,88116000AC0371,,,5,54.62,,,,,,,,,1,2,Appartement,45,2,,,,,,6.829148,47.95784
2019-1336650,2019-03-26,000001,Vente,41000,14,,RUE DE LA GARE,0170,88310,88116,Cornimont,88,,,88116000AC0371,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.829148,47.95784
2019-1336650,2019-03-26,000001,Vente,41000,14,,RUE DE LA GARE,0170,88310,88116,Cornimont,88,,,88116000AC0498,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.82838,47.957358
2019-1336653,2019-03-22,000001,Vente,32100,,,PRE LAURENT,B237,88310,88116,Cornimont,88,,,88116000AR0468,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.85715,47.970281
2019-1336686,2019-04-18,000001,Vente,20736,,,LE DAVAL,B017,88310,88116,Cornimont,88,,,88116000AB0959,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.833435,47.962783
2019-1336686,2019-04-18,000001,Vente,20736,,,LE DAVAL,B017,88310,88116,Cornimont,88,,,88116000AB0962,,,,,,,,,,,,,0,,,,,S,sols,,,556,6.833531,47.962637
2019-1336691,2019-04-18,000002,Echange,624,,,ENVERS DE TRAVEXIN,B171,88310,88116,Cornimont,88,,,88116000AX0381,,,,,,,,,,,,,0,,,,,S,sols,,,104,6.836859,47.94396
2019-1336692,2019-04-18,000003,Echange,132,,,ENVERS DE TRAVEXIN,B171,88310,88116,Cornimont,88,,,88116000AX0382,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.836547,47.943836
2019-1336723,2019-04-10,000001,Vente,20000,,,XOULCES,B078,88310,88116,Cornimont,88,,,88116000AP0393,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.856409,47.967686
2019-1336723,2019-04-10,000001,Vente,20000,,,XOULCES,B078,88310,88116,Cornimont,88,,,88116000AP0401,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.85612,47.968055
2019-1336723,2019-04-10,000001,Vente,20000,21,,RTE DE XOULCES,0399,88310,88116,Cornimont,88,,,88116000AP0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,596,6.856409,47.967738
2019-1336723,2019-04-10,000001,Vente,20000,,,XOULCES,B078,88310,88116,Cornimont,88,,,88116000AP0403,,,,,,,,,,,,,0,,,,,S,sols,,,552,,
2019-1336725,2019-04-10,000001,Vente,10500,,,XOULCES,B078,88310,88116,Cornimont,88,,,88116000AP0404,,,,,,,,,,,,,0,,,,,S,sols,,,819,,
2019-1336725,2019-04-10,000001,Vente,10500,,,XOULCES,B078,88310,88116,Cornimont,88,,,88116000AP0405,,,,,,,,,,,,,0,,,,,S,sols,,,409,,
2019-1336726,2019-04-18,000001,Vente terrain à bâtir,23796,,,LE GRAND BRULEUX,B190,88310,88116,Cornimont,88,,,88116000AT0510,,,,,,,,,,,,,0,,,,,P,prés,,,660,6.839617,47.961306
2019-1336726,2019-04-18,000001,Vente terrain à bâtir,23796,,,LE GRAND BRULEUX,B190,88310,88116,Cornimont,88,,,88116000AT0531,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.839291,47.961207
2019-1336746,2019-04-26,000001,Vente,108000,25,,RTE DU DROIT,0120,88310,88116,Cornimont,88,,,88116000AD0504,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,6.825394,47.970287
2019-1336746,2019-04-26,000001,Vente,108000,25,,RTE DU DROIT,0120,88310,88116,Cornimont,88,,,88116000AD0504,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,531,6.825394,47.970287
2019-1336763,2019-05-10,000001,Vente,20000,14,,RTE DU MENIL,0227,88310,88116,Cornimont,88,,,88116000AX0224,,,,,,,,,,,,,0,1,Maison,176,9,S,sols,,,317,6.831973,47.943381
2019-1336766,2019-05-10,000001,Vente,51400,,,PRE JACQUOT,B235,88310,88116,Cornimont,88,,,88116000AN0126,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1320,6.851001,47.9741
2019-1336766,2019-05-10,000001,Vente,51400,,,HEUTRE XETRA,B281,88310,88116,Cornimont,88,,,88116000AN0137,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9100,6.852304,47.973848
2019-1336766,2019-05-10,000001,Vente,51400,,,HEUTRE XETRA,B281,88310,88116,Cornimont,88,,,88116000AN0140,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7160,6.855339,47.974597
2019-1336766,2019-05-10,000001,Vente,51400,,,HEUTRE XETRA,B281,88310,88116,Cornimont,88,,,88116000AN0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1410,6.855753,47.974353
2019-1336766,2019-05-10,000001,Vente,51400,,,AU DESSUS DES TILLES,B105,88310,88116,Cornimont,88,,,88116000AR0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3440,6.852867,47.970846
2019-1336766,2019-05-10,000001,Vente,51400,,,LA HOUSSIERE,B199,88310,88116,Cornimont,88,,,88116000AS0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14100,6.864969,47.964289
2019-1336766,2019-05-10,000001,Vente,51400,,,LA HOUSSIERE,B199,88310,88116,Cornimont,88,,,88116000AS0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27790,6.866374,47.96444
2019-1336766,2019-05-10,000001,Vente,51400,,,LA HOUSSIERE,B199,88310,88116,Cornimont,88,,,88116000AS0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1800,6.86683,47.963547
2019-1336766,2019-05-10,000001,Vente,51400,,,LA HOUSSIERE,B199,88310,88116,Cornimont,88,,,88116000AS0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,567,6.866582,47.963626
2019-1336766,2019-05-10,000001,Vente,51400,,,AU HAUT BOIS,B114,88310,88116,Cornimont,88,,,88116000AT0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4840,6.858159,47.959524
2019-1336766,2019-05-10,000001,Vente,51400,,,AU HAUT BOIS,B114,88310,88116,Cornimont,88,,,88116000AT0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6680,6.857916,47.960233
2019-1336766,2019-05-10,000001,Vente,51400,,,AU HAUT BOIS,B114,88310,88116,Cornimont,88,,,88116000AT0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11280,6.85784,47.960919
2019-1336766,2019-05-10,000001,Vente,51400,,,AU DESSUS DE LA HOUSSIERE,B101,88310,88116,Cornimont,88,,,88116000AT0342,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,524,6.866321,47.96324
2019-1336766,2019-05-10,000001,Vente,51400,,,AU DESSUS DE LA HOUSSIERE,B101,88310,88116,Cornimont,88,,,88116000AT0371,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8980,6.865483,47.963027
2019-1336766,2019-05-10,000001,Vente,51400,,,BREBANT,B139,88310,88116,Cornimont,88,,,881160000B0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21300,6.8735,47.985503
2019-1336766,2019-05-10,000001,Vente,51400,,,AU DESSUS DU HAUT MOYEN,B107,88310,88116,Cornimont,88,,,881160000B0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2515,6.879543,47.986142
2019-1336766,2019-05-10,000001,Vente,51400,,,LANSENEPRE,B201,88310,88116,Cornimont,88,,,881160000B0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,35528,6.877889,47.986937
2019-1336766,2019-05-10,000001,Vente,51400,,,LANSENEPRE,B201,88310,88116,Cornimont,88,,,881160000B0085,,,,,,,,,,,,,0,,,,,B,bois,,,3947,6.877889,47.986937
2019-1336766,2019-05-10,000001,Vente,51400,,,NOUVAUMONT,B209,88310,88116,Cornimont,88,,,881160000B0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9135,6.874776,47.986401
2019-1336766,2019-05-10,000001,Vente,51400,,,NOUVAUMONT,B209,88310,88116,Cornimont,88,,,881160000B0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14815,6.873481,47.986509
2019-1336766,2019-05-10,000001,Vente,51400,,,NOUVAUMONT,B209,88310,88116,Cornimont,88,,,881160000B0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,700,6.873737,47.987037
2019-1336766,2019-05-10,000001,Vente,51400,,,NOUVAUMONT,B209,88310,88116,Cornimont,88,,,881160000B0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1400,6.876042,47.987512
2019-1336766,2019-05-10,000001,Vente,51400,,,NOUVAUMONT,B209,88310,88116,Cornimont,88,,,881160000B0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1804,6.877891,47.988646
2019-1336766,2019-05-10,000001,Vente,51400,,,NOUVAUMONT,B209,88310,88116,Cornimont,88,,,881160000B0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2770,6.878155,47.989185
2019-1336766,2019-05-10,000001,Vente,51400,,,NOUVAUMONT,B209,88310,88116,Cornimont,88,,,881160000B0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3467,6.879494,47.987803
2019-1336766,2019-05-10,000001,Vente,51400,,,NOUVAUMONT,B209,88310,88116,Cornimont,88,,,881160000B0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4435,6.8812,47.987844
2019-1336766,2019-05-10,000001,Vente,51400,,,NOUVAUMONT,B209,88310,88116,Cornimont,88,,,881160000B0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3145,6.880488,47.988119
2019-1336766,2019-05-10,000001,Vente,51400,,,NOUVAUMONT,B209,88310,88116,Cornimont,88,,,881160000B0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3145,6.880091,47.988291
2019-1336766,2019-05-10,000001,Vente,51400,,,AU DESSUS DU HAUT MOYEN,B107,88310,88116,Cornimont,88,,,881160000B0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15747,6.882003,47.986795
2019-1336766,2019-05-10,000001,Vente,51400,,,NOUVAUMONT,B209,88310,88116,Cornimont,88,,,881160000B0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17276,6.881057,47.987269
2019-1336766,2019-05-10,000001,Vente,51400,,,HAUT MOYEN,B198,88310,88116,Cornimont,88,,,881160000B0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1088,6.877353,47.984317
2019-1336766,2019-05-10,000001,Vente,51400,,,HAUT MOYEN,B198,88310,88116,Cornimont,88,,,881160000B0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17814,6.877908,47.985352
2019-1336807,2019-05-07,000001,Vente,104700,26,,RTE DES ROSIERS,0310,88310,88116,Cornimont,88,,,88116000AV0429,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,500,6.833948,47.947569
2019-1336807,2019-05-07,000001,Vente,104700,26,,RTE DES ROSIERS,0310,88310,88116,Cornimont,88,,,88116000AV0429,,,,,,,,,,,,,0,1,Maison,46,3,P,prés,,,211,6.833948,47.947569
2019-1336820,2019-05-24,000001,Vente,20000,5106,,AU GRAND FEING,B112,88310,88116,Cornimont,88,,,88116000AL0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,,
2019-1336820,2019-05-24,000001,Vente,20000,,,AU GRAND FEING,B112,88310,88116,Cornimont,88,,,88116000AL0291,,,,,,,,,,,,,0,,,,,S,sols,,,275,,
2019-1336820,2019-05-24,000001,Vente,20000,,,AU GRAND FEING,B112,88310,88116,Cornimont,88,,,88116000AL0292,,,,,,,,,,,,,0,,,,,P,prés,,,383,,
2019-1336823,2019-05-27,000001,Vente,41000,,,PRE LAURENT,B237,88310,88116,Cornimont,88,,,88116000AR0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1329,6.857476,47.969742
2019-1336850,2019-05-27,000001,Vente,182000,27,Q,RTE DE L ENVERS DE XOULCES,0131,88310,88116,Cornimont,88,,,88116000AR0278,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,3500,6.872528,47.973601
2019-1336850,2019-05-27,000001,Vente,182000,27,Q,RTE DE L ENVERS DE XOULCES,0131,88310,88116,Cornimont,88,,,88116000AR0278,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,6.872528,47.973601
2019-1336850,2019-05-27,000001,Vente,182000,,,BLANFEING,B133,88310,88116,Cornimont,88,,,88116000AR0462,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.872376,47.973231
2019-1336861,2019-06-04,000001,Vente,250000,11,,CHE DES GOUTTES,0195,88310,88116,Cornimont,88,,,88116000AD0024,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1610,6.818667,47.968483
2019-1336861,2019-06-04,000001,Vente,250000,,,LE DROIT MONT DESSUS,B168,88310,88116,Cornimont,88,,,88116000AD0162,,,,,,,,,,,,,0,,,,,P,prés,,,930,6.817332,47.968275
2019-1336861,2019-06-04,000001,Vente,250000,,,AU GOUTE,B111,88310,88116,Cornimont,88,,,88116000AD0532,,,,,,,,,,,,,0,,,,,P,prés,,,6963,6.819706,47.968669
2019-1336861,2019-06-04,000001,Vente,250000,,,AU GOUTE,B111,88310,88116,Cornimont,88,,,88116000AD0532,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.819706,47.968669
2019-1336933,2019-06-14,000001,Vente,100000,56,,RUE DU DAVAL,0110,88310,88116,Cornimont,88,,,88116000AB0018,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,795,6.828632,47.961736
2019-1336933,2019-06-14,000001,Vente,100000,,,CLOS HARGOTHY,B079,88310,88116,Cornimont,88,,,88116000AB0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,333,6.828576,47.961954
2019-1336934,2019-06-14,000001,Vente,155000,12,,CHE DES EVAUX,0133,88310,88116,Cornimont,88,,,88116000AH0217,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1380,6.836054,47.97426
2019-1336934,2019-06-14,000001,Vente,155000,,,PRE DE LA HUTTE,B224,88310,88116,Cornimont,88,,,88116000AH0515,,,,,,,,,,,,,0,,,,,P,prés,,,1428,6.83633,47.974419
2019-1336957,2019-06-18,000001,Vente,61500,17,,RUE DU FAING,0140,88310,88116,Cornimont,88,,,88116000AH0541,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,548,6.832429,47.970648
2019-1336987,2019-06-21,000001,Vente,79000,,,ENTRE LES RUPTS,B170,88310,88116,Cornimont,88,,,88116000AX0282,,,16,105.42,2,,,,,,,,2,2,Appartement,115,4,,,,,,6.83629,47.945255
2019-1336987,2019-06-21,000001,Vente,79000,,,ENTRE LES RUPTS,B170,88310,88116,Cornimont,88,,,88116000AX0282,,,15,142.4,3,,,,,,,,2,2,Appartement,102,4,,,,,,6.83629,47.945255
2019-1336988,2019-06-21,000001,Vente,43000,,,ENTRE LES RUPTS,B170,88310,88116,Cornimont,88,,,88116000AX0282,,,14,172.48,6,,,,,,,,2,2,Appartement,172,6,,,,,,6.83629,47.945255
2019-1337007,2019-06-27,000001,Vente,41000,,,ENTRE LES RUPTS,B170,88310,88116,Cornimont,88,,,88116000AX0282,,,12,73.68,,,,,,,,,1,2,Appartement,74,3,,,,,,6.83629,47.945255
2019-1337030,2019-06-27,000001,Vente,221200,,,PRE COSTILLON,B221,88310,88116,Cornimont,88,,,88116000AI0198,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6190,6.815502,47.981786
2019-1337030,2019-06-27,000001,Vente,221200,,,PRE COSTILLON,B221,88310,88116,Cornimont,88,,,88116000AI0199,,,,,,,,,,,,,0,,,,,P,prés,,,1940,6.81587,47.981177
2019-1337030,2019-06-27,000001,Vente,221200,,,PRE COSTILLON,B221,88310,88116,Cornimont,88,,,88116000AI0200,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.816243,47.980196
2019-1337030,2019-06-27,000001,Vente,221200,,,PRE COSTILLON,B221,88310,88116,Cornimont,88,,,88116000AI0283,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.816402,47.980415
2019-1337030,2019-06-27,000001,Vente,221200,,,PRE COSTILLON,B221,88310,88116,Cornimont,88,,,88116000AI0284,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2019-1337030,2019-06-27,000001,Vente,221200,46,,RTE DU DROIT,0120,88310,88116,Cornimont,88,,,88116000AI0285,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,365,,
2019-1337030,2019-06-27,000001,Vente,221200,,,PRE COSTILLON,B221,88310,88116,Cornimont,88,,,88116000AI0286,,,,,,,,,,,,,0,,,,,P,prés,,,2325,,
2019-1337030,2019-06-27,000001,Vente,221200,,,PRE COSTILLON,B221,88310,88116,Cornimont,88,,,88116000AI0287,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.816535,47.980355
2019-1337030,2019-06-27,000001,Vente,221200,,,PRE COSTILLON,B221,88310,88116,Cornimont,88,,,88116000AI0288,,,,,,,,,,,,,0,,,,,P,prés,,,1122,,
2019-1337030,2019-06-27,000001,Vente,221200,,,PRE COSTILLON,B221,88310,88116,Cornimont,88,,,88116000AI0288,,,,,,,,,,,,,0,,,,,P,prés,,,3447,,
2019-1337085,2019-07-08,000001,Vente,26000,37,,RUE DE LA 3EME DIA,0380,88310,88116,Cornimont,88,,,88116000AB0953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,6.83381,47.959797
2019-1337085,2019-07-08,000001,Vente,26000,37,,RUE DE LA 3EME DIA,0380,88310,88116,Cornimont,88,,,88116000AB0953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,6.83381,47.959797
2019-1337114,2019-07-12,000001,Vente,45000,,,ENTRE LES RUPTS,B170,88310,88116,Cornimont,88,,,88116000AX0282,,,17,158.11,5,,,,,,,,2,2,Appartement,158,5,,,,,,6.83629,47.945255
2019-1337148,2019-07-16,000001,Vente,55000,,,LES GOLLETS,B186,88310,88116,Cornimont,88,,,88116000AB0619,,,25,,6,92.2,,,,,,,2,2,Appartement,92,3,,,,,,6.83455,47.959843
2019-1337148,2019-07-16,000001,Vente,55000,8,,RUE DE L AVENIR,0020,88310,88116,Cornimont,88,,,88116000AB0619,,,17,,33,,,,,,,,2,3,Dépendance,,0,,,,,,6.83455,47.959843
2019-1337150,2019-07-25,000001,Vente,108000,,,LE BOUXENE,B137,88310,88116,Cornimont,88,,,88116000AE0130,,,,,,,,,,,,,0,,,,,S,sols,,,515,6.830415,47.965685
2019-1337150,2019-07-25,000001,Vente,108000,13,,RTE DU DROIT,0120,88310,88116,Cornimont,88,,,88116000AE0131,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,465,6.830567,47.965627
2019-1337150,2019-07-25,000001,Vente,108000,,,LE BOUXENE,B137,88310,88116,Cornimont,88,,,88116000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,184,6.830204,47.965676
2019-1337159,2019-07-26,000001,Vente,99000,24,,RTE DU DROIT,0120,88310,88116,Cornimont,88,,,88116000AE0092,,,,,,,,,,,,,0,1,Maison,77,7,S,sols,,,670,6.829742,47.967913
2019-1337159,2019-07-26,000001,Vente,99000,,,CHAMP GENET,B145,88310,88116,Cornimont,88,,,88116000AE0454,,,,,,,,,,,,,0,,,,,P,prés,,,4883,6.829545,47.968151
2019-1337160,2019-07-26,000001,Vente,1766,,,SOUS LES EVAUX,B262,88310,88116,Cornimont,88,,,88116000AR0361,,,,,,,,,,,,,0,,,,,P,prés,,,1766,6.864762,47.971875
2019-1337161,2019-07-26,000001,Vente,1500,,,PRE TEMY,B245,88310,88116,Cornimont,88,,,88116000AH0041,,,,,,,,,,,,,0,,,,,S,sols,,,750,6.829851,47.976021
2019-1337163,2019-07-26,000002,Vente,13710,,,ENVERS DE TRAVEXIN,B171,88310,88116,Cornimont,88,,,88116000AX0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,457,6.837001,47.942504
2019-1337188,2019-07-26,000001,Vente,30000,,,GOUTTE DU SAUT,B036,88310,88116,Cornimont,88,,,88116000AH0068,,,,,,,,,,,,,0,,,,,J,jardins,,,370,6.828183,47.977265
2019-1337188,2019-07-26,000001,Vente,30000,,,PRE TEMY,B245,88310,88116,Cornimont,88,,,88116000AH0448,,,,,,,,,,,,,0,,,,,P,prés,,,86,6.828105,47.977135
2019-1337188,2019-07-26,000001,Vente,30000,5153,,PRE TEMY,B245,88310,88116,Cornimont,88,,,88116000AH0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,6.828247,47.977184
2019-1337188,2019-07-26,000001,Vente,30000,,,GOUTTE DU SAUT,B036,88310,88116,Cornimont,88,,,88116000AH0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,319,6.828002,47.97731