siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802864,00014,18680286400014,O,1985-09-09,NN,,,2013-05-18T02:09:18,true,3,,,,,,68130,WITTERSDORF,,BP 65,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803775,00016,21680377500016,O,1983-03-01,03,2018,,2020-08-25T10:18:40,true,4,,5,,RUE,DE L'EGLISE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.276307,47.622939,0.94,housenumber,5 Rue de l'Eglise 68130 Wittersdorf,68377_0085_00005,G,5 RUE DE L EGLISE,
216803775,00024,21680377500024,O,1983-12-21,01,2018,,2020-08-25T10:18:40,false,4,,11,,RUE,DU MOULIN,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.277671,47.621529,0.94,housenumber,11 Rue du Moulin 68130 Wittersdorf,68377_0120_00011,G,11 RUE DU MOULIN,
216803775,00032,21680377500032,O,1983-12-21,01,2018,,2020-08-25T10:18:40,false,3,,11,,RUE,DU MOULIN,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.277671,47.621529,0.94,housenumber,11 Rue du Moulin 68130 Wittersdorf,68377_0120_00011,G,11 RUE DU MOULIN,
216803775,00040,21680377500040,O,1985-01-01,NN,,,2008-01-04T18:40:11,false,3,,,,,,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803775,00057,21680377500057,O,1997-01-01,NN,,,2008-01-04T18:40:11,false,3,,5,,RUE,DE L EGLISE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.276307,47.622939,0.94,housenumber,5 Rue de l'Eglise 68130 Wittersdorf,68377_0085_00005,G,5 RUE DE L EGLISE,
296801848,00015,29680184800015,O,1983-11-21,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,5,,RUE,DE L'EGLISE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.276307,47.622939,0.94,housenumber,5 Rue de l'Eglise 68130 Wittersdorf,68377_0085_00005,G,5 RUE DE L EGLISE,
296803885,00015,29680388500015,O,2001-09-17,,,,2008-01-04T19:07:48,true,3,MAIRIE,5,,RUE,DE L'EGLISE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.276307,47.622939,0.94,housenumber,5 Rue de l'Eglise 68130 Wittersdorf,68377_0085_00005,G,5 RUE DE L EGLISE,
304874076,00017,30487407600017,O,,,,,,true,1,,63,,RUE,DE HUNINGUE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.283017,47.620899,0.8,street,Rue de Huningue 68130 Wittersdorf,68377_0100,G,RUE DE HUNINGUE,
309022242,00056,30902224200056,O,2015-12-31,00,2018,8690AZ,2020-08-25T10:24:05,false,2,,36,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,"ALTKIRCH SECOURS AMBULANCES, SAINT LOUIS SECOURS AMBULANCES,AMBULANCES D'HIRSINGUE",86.90A,NAFRev2,O,7.287959,47.621434,0.94,housenumber,36 Rue de Bâle 68130 Wittersdorf,68377_0030_00036,G,36 RUE DE BALE,
315008276,00026,31500827600026,O,1981-07-01,NN,,4520AC,2014-06-27T19:36:49,true,4,,11,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.20A,NAFRev2,N,7.279294,47.62029,0.94,housenumber,11 Rue de Bâle 68130 Wittersdorf,68377_0030_00011,G,11 RUE DE BALE,
327201851,00034,32720185100034,O,1999-11-26,NN,,,2006-11-25T10:04:22,true,3,,13,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,85.1H,NAFRev1,N,7.279689,47.620342,0.94,housenumber,13 Rue de Bâle 68130 Wittersdorf,68377_0030_00013,G,13 RUE DE BALE,
327724910,00010,32772491000010,O,1983-07-01,NN,,4399AZ,2015-03-17T00:19:00,true,4,,12,,RUE,DU VIGNOBLE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,7.274737,47.624313,0.94,housenumber,12 Rue du Vignoble 68130 Wittersdorf,68377_0140_00012,G,12 RUE DU VIGNOBLE,
328766795,00053,32876679500053,O,2016-06-15,,,1399ZB,2021-02-23T10:49:50,true,1,,6,,RUE,DES BERGERS,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,LA GRANGE,13.99Z,NAFRev2,N,7.2772,47.619469,0.94,housenumber,6 Rue des Bergers 68130 Wittersdorf,68377_0060_00006,G,6 RUE DES BERGERS,
330894528,00018,33089452800018,O,,NN,,,,true,1,,8,,RUE,DES BATTEURS,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,65.03,NAP,O,7.273475,47.620998,0.94,housenumber,8 Rue des Batteurs 68130 Wittersdorf,68377_0040_00008,G,8 RUE DES BATTEURS,
333348498,00010,33334849800010,O,,NN,,,,true,1,,74,,RUE,DE HUNINGUE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.283017,47.620899,0.8,street,Rue de Huningue 68130 Wittersdorf,68377_0100,G,RUE DE HUNINGUE,
333716405,00027,33371640500027,O,2004-06-01,NN,,,2006-11-25T10:23:51,true,3,,3,,RUE,DU MONT,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,50.4Z,NAFRev1,N,7.27667,47.623829,0.94,housenumber,3 Rue du Mont 68130 Wittersdorf,68377_0110_00003,G,3 RUE DU MONT,
334382710,00013,33438271000013,O,1982-02-12,NN,,,,false,4,,62,,RUE,JEAN JACQUES HENNER,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,91.3E,NAF1993,O,7.276777,47.620145,0.94,housenumber,62 Rue Jean Jacques Henner 68130 Wittersdorf,68377_0087_00062,G,62 RUE JEAN JACQUES HENNER,
334382710,00021,33438271000021,O,1995-07-07,NN,,,,false,2,,62,,RUE,JEAN JACQUES HENNER,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,7.276777,47.620145,0.94,housenumber,62 Rue Jean Jacques Henner 68130 Wittersdorf,68377_0087_00062,G,62 RUE JEAN JACQUES HENNER,
335152831,00012,33515283100012,O,1985-01-01,NN,,,2008-01-04T21:08:04,true,3,,45,,RUE,DE HUNINGUE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.283017,47.620899,0.8,street,Rue de Huningue 68130 Wittersdorf,68377_0100,G,RUE DE HUNINGUE,
339988073,00021,33998807300021,O,1990-11-12,NN,,,,true,4,,26,,RUE,DE HUNINGUE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,52.4H,NAFRev1,O,7.283017,47.620899,0.8,street,Rue de Huningue 68130 Wittersdorf,68377_0100,G,RUE DE HUNINGUE,
342423738,00018,34242373800018,O,1900-01-01,NN,,,2011-04-28T00:35:13,false,3,,8,C,RUE,DES BERGERS,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.4S,NAF1993,N,7.4229569,47.7321994,0.9,poi,Rue des Bergers (Pont) Habsheim,https://osm.org/way/172278003,G,,
344630918,00029,34463091800029,O,2013-11-01,,,4334ZC,2019-08-05T19:34:42,true,2,,8,,RUE,DE L'EGLISE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.34Z,NAFRev2,N,7.276301,47.6229,0.94,housenumber,8 Rue de l'Eglise 68130 Wittersdorf,68377_0085_00008,G,8 RUE DE L EGLISE,
347792590,00015,34779259000015,O,,,,,,true,1,,1,,RUE,DE HUNINGUE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,7.283017,47.620899,0.84,street,Rue de Huningue 68130 Wittersdorf,68377_0100,G,RUE DE HUNINGUE,
349088559,00019,34908855900019,O,,,,,,true,1,,1,A,RUE,D ALTKIRCH,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,65.06,NAP,N,7.273828,47.62163,0.8,street,Rue d'Altkirch 68130 Wittersdorf,68377_0020,G,RUE D ALTKIRCH,
351103486,00020,35110348600020,O,1993-01-01,NN,,,2008-11-08T00:27:14,true,5,,21,,RUE,DES BERGERS,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,7.278047,47.617858,0.94,housenumber,21 Rue des Bergers 68130 Wittersdorf,68377_0060_00021,G,21 RUE DES BERGERS,
352031751,00022,35203175100022,O,2014-07-01,,,,2021-02-23T11:04:32,true,1,,8,,RUE,DES BERGERS,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,7.276959,47.619037,0.94,housenumber,8 Rue des Bergers 68130 Wittersdorf,68377_0060_00008,G,8 RUE DES BERGERS,
353570112,00014,35357011200014,O,,NN,,,,true,1,,1,,RUE,DE HUNINGUE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.3A,NAF1993,N,7.283017,47.620899,0.84,street,Rue de Huningue 68130 Wittersdorf,68377_0100,G,RUE DE HUNINGUE,
377578414,00015,37757841400015,O,,NN,,,,true,1,,23,,RUE,DE HUNINGUE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.08,NAP,N,7.283017,47.620899,0.8,street,Rue de Huningue 68130 Wittersdorf,68377_0100,G,RUE DE HUNINGUE,
379308976,00024,37930897600024,O,1993-03-17,NN,,,,false,3,,45,,RUE,JEAN JACQUES HENNER,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,70.2C,NAF1993,N,7.27642,47.620311,0.94,housenumber,45 Rue Jean Jacques Henner 68130 Wittersdorf,68377_0087_00045,G,45 RUE JEAN JACQUES HENNER,
379401656,00010,37940165600010,O,1900-01-01,NN,,,2021-02-25T10:46:21,false,4,,14,,RUE,DE HUNINGUE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,7.283017,47.620899,0.8,street,Rue de Huningue 68130 Wittersdorf,68377_0100,G,RUE DE HUNINGUE,
379401656,00028,37940165600028,O,2021-03-01,,,,2021-02-25T10:48:44,true,1,,1,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,DIMI-MAGIC,62.01Z,NAFRev2,N,7.277516,47.620184,0.94,housenumber,1 Rue de Bâle 68130 Wittersdorf,68377_0030_00001,G,1 RUE DE BALE,
381552256,00012,38155225600012,O,1900-01-01,NN,,,2011-04-28T00:47:39,false,3,,8,,RUE,DES BATTEURS,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,50.2Z,NAF1993,N,7.273475,47.620998,0.94,housenumber,8 Rue des Batteurs 68130 Wittersdorf,68377_0040_00008,G,8 RUE DES BATTEURS,
382314375,00017,38231437500017,O,,NN,,,,true,1,,8,C,RUE,DES BERGERS,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,58.12,NAP,N,7.4229569,47.7321994,0.9,poi,Rue des Bergers (Pont) Habsheim,https://osm.org/way/172278003,G,,
383626801,00013,38362680100013,O,1991-10-01,NN,,,2007-01-18T09:30:14,true,3,,62,,RUE,DE HUNINGUE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.283017,47.620899,0.8,street,Rue de Huningue 68130 Wittersdorf,68377_0100,G,RUE DE HUNINGUE,
385115860,00012,38511586000012,O,1992-01-01,02,2018,4520AA,2020-08-25T10:22:16,true,3,,14,A,RUE,D ALTKIRCH,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,7.273828,47.62163,0.77,street,Rue d'Altkirch 68130 Wittersdorf,68377_0020,G,RUE D ALTKIRCH,
385404827,00011,38540482700011,O,1992-05-13,NN,,,,false,3,,4,,RUE,DE LA SOURCE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,74.1J,NAF1993,N,7.27686,47.618345,0.94,housenumber,4 Rue de la Source 68130 Wittersdorf,68377_0135_00004,G,4 RUE DE LA SOURCE,
385404827,00029,38540482700029,O,1993-01-04,NN,,,2008-11-08T00:47:04,true,4,,20,,RUE,D ALTKIRCH,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,74.8D,NAFRev1,O,7.269203,47.624995,0.94,housenumber,20 Rue d'Altkirch 68130 Wittersdorf,68377_0020_00020,G,20 RUE D ALTKIRCH,
398310250,00012,39831025000012,O,1994-07-01,NN,,,2009-05-31T05:15:51,true,4,,34,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.283862,47.620695,0.94,housenumber,34 Rue de Bâle 68130 Wittersdorf,68377_0030_00034,G,34 RUE DE BALE,
399019090,00014,39901909000014,O,1994-11-14,01,2018,4321AB,2020-08-25T10:31:31,true,4,,2,,RUE,DES BATTEURS,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.273913,47.621334,0.94,housenumber,2 Rue des Batteurs 68130 Wittersdorf,68377_0040_00002,G,2 RUE DES BATTEURS,
400089744,00017,40008974400017,O,1995-02-17,NN,,,2008-11-08T01:08:24,false,4,,4,,RUE,DE LA SOURCE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8D,NAF1993,O,7.27686,47.618345,0.94,housenumber,4 Rue de la Source 68130 Wittersdorf,68377_0135_00004,G,4 RUE DE LA SOURCE,
402908784,00018,40290878400018,O,1995-11-06,NN,,,2006-12-26T14:41:05,false,3,,48,,RUE,JEAN JACQUES HENNER,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,70.2C,NAFRev1,N,7.276087,47.620251,0.94,housenumber,48 Rue Jean Jacques Henner 68130 Wittersdorf,68377_0087_00048,G,48 RUE JEAN JACQUES HENNER,
403293566,00010,40329356600010,O,1995-12-04,NN,,,2008-11-08T01:15:11,false,4,,3,,RUE,J J HENNER,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
407793744,00019,40779374400019,O,1996-05-01,,,,2006-11-25T15:14:12,true,1,,20,,RUE,D ALTKIRCH,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,80.4C,NAF1993,N,7.269203,47.624995,0.94,housenumber,20 Rue d'Altkirch 68130 Wittersdorf,68377_0020_00020,G,20 RUE D ALTKIRCH,
414214007,00018,41421400700018,O,1997-09-30,NN,,,2008-01-04T22:44:56,true,3,,25,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.28259,47.620719,0.94,housenumber,25 Rue de Bâle 68130 Wittersdorf,68377_0030_00025,G,25 RUE DE BALE,
415372788,00018,41537278800018,O,1998-01-01,NN,,,2011-04-01T09:08:05,false,4,,11,,RUE,JEAN-JACQUES HENNER,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.11Z,NAFRev2,N,7.274817,47.620938,0.94,housenumber,11 Rue Jean Jacques Henner 68130 Wittersdorf,68377_0087_00011,G,11 RUE JEAN JACQUES HENNER,
415372788,00026,41537278800026,O,2011-03-01,,,,2021-02-23T11:37:53,true,1,,11,,RUE,DE LA CROIX,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,7.275509,47.618328,0.94,housenumber,11 Rue de la Croix 68130 Wittersdorf,68377_0070_00011,G,11 RUE DE LA CROIX,
419007208,00046,41900720800046,O,2017-10-01,,,,2018-05-31T04:12:05,true,2,,3,,RUE,D ALTKIRCH,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,HORIZONS CONCEPTS,46.73A,NAFRev2,N,7.273304,47.621775,0.94,housenumber,3 Rue d'Altkirch 68130 Wittersdorf,68377_0020_00003,G,3 RUE D ALTKIRCH,
419770599,00019,41977059900019,O,1998-07-01,NN,,,2012-01-31T03:55:33,true,4,,11,,RUE,JEAN JACQUES HENNER,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.274817,47.620938,0.94,housenumber,11 Rue Jean Jacques Henner 68130 Wittersdorf,68377_0087_00011,G,11 RUE JEAN JACQUES HENNER,
419817994,00017,41981799400017,O,1986-12-31,NN,,,2018-04-25T13:29:25,true,4,,53,,RUE,D'ALTKIRCH,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,7.269186,47.62479,0.94,housenumber,53 Rue d'Altkirch 68130 Wittersdorf,68377_0020_00053,G,53 RUE D ALTKIRCH,
420090243,00015,42009024300015,O,1998-06-25,,,,,true,3,,36,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.3A,NAF1993,N,7.287959,47.621434,0.94,housenumber,36 Rue de Bâle 68130 Wittersdorf,68377_0030_00036,G,36 RUE DE BALE,
420566481,00016,42056648100016,O,1982-12-31,NN,,,,true,4,,2,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.277332,47.620091,0.94,housenumber,2 Rue de Bâle 68130 Wittersdorf,68377_0030_00002,G,2 RUE DE BALE,
420566499,00018,42056649900018,O,1991-01-01,,,,,true,3,,36,,RUE,J J HENNER,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420566507,00018,42056650700018,O,1997-09-01,NN,,,2008-01-04T23:53:57,true,3,,18,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.2799,47.620242,0.94,housenumber,18 Rue de Bâle 68130 Wittersdorf,68377_0030_00018,G,18 RUE DE BALE,
421870338,00017,42187033800017,O,1999-02-05,NN,,,2014-08-14T08:48:08,false,4,,21,,RUE,JEAN JACQUES HENNER,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,7.275188,47.620546,0.94,housenumber,21 Rue Jean Jacques Henner 68130 Wittersdorf,68377_0087_00021,G,21 RUE JEAN JACQUES HENNER,
421870338,00025,42187033800025,O,2002-08-07,,,,2021-02-23T11:43:19,true,1,,4,,RUE,DE LA SOURCE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2002-08-07,A,,,,,90.03A,NAFRev2,N,7.27686,47.618345,0.94,housenumber,4 Rue de la Source 68130 Wittersdorf,68377_0135_00004,G,4 RUE DE LA SOURCE,
422154906,00016,42215490600016,O,1999-03-10,,,,2006-11-25T16:20:10,true,3,,2,,RUE,JEAN JACQUES HENNER,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,74.1G,NAFRev1,N,7.274027,47.621251,0.94,housenumber,2 Rue Jean Jacques Henner 68130 Wittersdorf,68377_0087_00002,G,2 RUE JEAN JACQUES HENNER,
422229518,00028,42222951800028,O,2006-01-02,NN,,4776ZP,2018-09-29T12:03:45,true,4,,21,,RUE,JEAN JACQUES HENNER,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2018-08-31,F,LA FORGE FLEURIE,,,,47.76Z,NAFRev2,N,7.275188,47.620546,0.94,housenumber,21 Rue Jean Jacques Henner 68130 Wittersdorf,68377_0087_00021,G,21 RUE JEAN JACQUES HENNER,
423946193,00020,42394619300020,O,1999-01-01,NN,,,2008-01-05T00:47:22,true,3,,36,A,RUE,JJ HENNER,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.274696,47.619982,0.68,housenumber,36 a Rue Jean Jacques Henner 68130 Wittersdorf,68377_0087_00036_a,G,36 A RUE JEAN JACQUES HENNER,
424039758,00042,42403975800042,O,2020-08-01,,,,2020-08-27T03:52:37,true,1,,16,,RUE,D ALTKIRCH,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,56.10A,NAFRev2,O,7.269412,47.624783,0.94,housenumber,16 Rue d'Altkirch 68130 Wittersdorf,68377_0020_00016,G,16 RUE D ALTKIRCH,
430639534,00014,43063953400014,O,1988-01-01,NN,,,2008-01-05T01:55:03,true,3,,18,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.2799,47.620242,0.94,housenumber,18 Rue de Bâle 68130 Wittersdorf,68377_0030_00018,G,18 RUE DE BALE,
431843697,00019,43184369700019,O,2000-06-01,NN,,,,false,4,,37,,RUE,DE WALHEIM,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,O,7.271429,47.625117,0.94,housenumber,37 Rue de Walheim 68130 Wittersdorf,68377_0160_00037,G,37 RUE DE WALHEIM,
437809403,00011,43780940300011,O,2001-05-15,NN,,4322AZ,2014-06-27T00:36:45,true,7,,25,,RUE,DE WALHEIM,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,43.22A,NAFRev2,N,7.274444,47.623638,0.94,housenumber,25 Rue de Walheim 68130 Wittersdorf,68377_0160_00025,G,25 RUE DE WALHEIM,
437902877,00020,43790287700020,O,2007-01-26,,,,2008-11-08T02:04:27,true,3,,36,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,7.287959,47.621434,0.94,housenumber,36 Rue de Bâle 68130 Wittersdorf,68377_0030_00036,G,36 RUE DE BALE,
438718173,00026,43871817300026,O,2006-03-10,,,,2021-02-23T13:19:13,true,1,,16,,RUE,D'ALTKIRCH,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2006-03-10,A,,,,,68.20B,NAFRev2,N,7.269412,47.624783,0.94,housenumber,16 Rue d'Altkirch 68130 Wittersdorf,68377_0020_00016,G,16 RUE D ALTKIRCH,
440103976,00021,44010397600021,O,2002-10-31,NN,,,2006-11-25T17:40:39,true,1,,3,,RUE,DU VIGNOBLE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,93.0N,NAF1993,N,7.274824,47.623771,0.94,housenumber,3 Rue du Vignoble 68130 Wittersdorf,68377_0140_00003,G,3 RUE DU VIGNOBLE,
440825610,00031,44082561000031,O,2013-06-01,00,2018,8690AZ,2020-08-25T10:27:59,true,4,,36,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2018-12-31,F,TAXIS DE HIRSINGUE,,,ALTKIRCH SECOURS AMBULANCES-TAXIS ASA-AMBULANCES TAXIS DE HIRSINGUE-SAINT LOUIS SECOURS AMBULANCES,49.32Z,NAFRev2,O,7.287959,47.621434,0.94,housenumber,36 Rue de Bâle 68130 Wittersdorf,68377_0030_00036,G,36 RUE DE BALE,
440952026,00027,44095202600027,O,2006-03-10,NN,,,2014-06-14T02:50:59,true,4,,16,,RUE,D ALTKIRCH,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,85.51Z,NAFRev2,N,7.269412,47.624783,0.94,housenumber,16 Rue d'Altkirch 68130 Wittersdorf,68377_0020_00016,G,16 RUE D ALTKIRCH,
442990842,00019,44299084200019,O,2002-05-28,NN,,,2011-09-28T05:28:58,true,3,,36,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,55.4B,NAFRev1,O,7.287959,47.621434,0.94,housenumber,36 Rue de Bâle 68130 Wittersdorf,68377_0030_00036,G,36 RUE DE BALE,
445041874,00014,44504187400014,O,2002-11-12,NN,,,2008-01-04T22:44:08,true,3,,20,,RUE,D'ALTKIRCH,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.269203,47.624995,0.94,housenumber,20 Rue d'Altkirch 68130 Wittersdorf,68377_0020_00020,G,20 RUE D ALTKIRCH,
445216427,00036,44521642700036,O,2013-06-01,NN,,8690AZ,2015-05-14T03:07:23,true,2,,36,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2013-12-31,F,SAINT LOUIS SECOURS AMBULANCES,,,SAINT LOUIS SECOURS AMBULANCES,86.90A,NAFRev2,O,7.287959,47.621434,0.94,housenumber,36 Rue de Bâle 68130 Wittersdorf,68377_0030_00036,G,36 RUE DE BALE,
447635137,00014,44763513700014,O,2003-02-26,NN,,,2007-10-27T16:16:26,false,4,,48,,RUE,J J HENNER,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,70.1A,NAFRev1,O,,,0,,,,,,
447635137,00022,44763513700022,O,2006-05-15,NN,,,2015-05-14T03:19:42,false,4,,18,,RUE,D ALTKIRCH,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,41.10A,NAFRev2,O,7.269522,47.62471,0.94,housenumber,18 Rue d'Altkirch 68130 Wittersdorf,68377_0020_00018,G,18 RUE D ALTKIRCH,
449819945,00048,44981994500048,O,2006-11-02,,,,2021-02-23T13:32:14,true,2,,13,,RUE,DU MOULIN,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,7.277617,47.621223,0.94,housenumber,13 Rue du Moulin 68130 Wittersdorf,68377_0120_00013,G,13 RUE DU MOULIN,
451038434,00010,45103843400010,O,2004-01-01,NN,,3312ZA,2014-06-27T00:40:40,true,3,,2,,RUE,DE WALHEIM,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,7.274329,47.621373,0.94,housenumber,2 Rue de Walheim 68130 Wittersdorf,68377_0160_00002,G,2 RUE DE WALHEIM,
452067465,00016,45206746500016,O,2004-02-16,NN,,,2009-01-13T04:36:25,true,4,,60,,RUE,DE WALHEIM,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,47.78C,NAFRev2,N,7.270816,47.625765,0.94,housenumber,60 Rue de Walheim 68130 Wittersdorf,68377_0160_00060,G,60 RUE DE WALHEIM,
452337611,00043,45233761100043,O,2019-01-01,,,8690AZ,2019-03-13T08:33:32,false,1,,36,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ALTKIRCH SECOURS AMBULANCES SAINT LOUIS SECOURS AMBULANCES TAXI ASA TAXIS AMBULANCES DE HIRSINGUE,86.90A,NAFRev2,O,7.287959,47.621434,0.94,housenumber,36 Rue de Bâle 68130 Wittersdorf,68377_0030_00036,G,36 RUE DE BALE,
452945926,00015,45294592600015,O,1999-07-08,NN,,,2008-01-05T02:53:37,true,3,MAIRIE,5,,RUE,DE L'EGLISE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.276307,47.622939,0.94,housenumber,5 Rue de l'Eglise 68130 Wittersdorf,68377_0085_00005,G,5 RUE DE L EGLISE,
452984255,00011,45298425500011,O,2004-03-01,,,,2012-11-22T05:05:04,true,3,,36,,RUE,DE BALE,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2A,NAFRev1,O,7.287959,47.621434,0.94,housenumber,36 Rue de Bâle 68130 Wittersdorf,68377_0030_00036,G,36 RUE DE BALE,
477650295,00017,47765029500017,O,2003-07-01,NN,,,2008-01-05T03:24:48,true,3,,22,A,RUE,DE WALHEIM,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.275356,47.623203,0.84,housenumber,22 a Rue de Walheim 68130 Wittersdorf,68377_0160_00022_a,G,22 A RUE DE WALHEIM,
477748883,00014,47774888300014,O,2004-06-10,NN,,,2011-10-07T08:51:26,true,4,,37,,RUE,DE WALHEIM,68130,WITTERSDORF,,,68377,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,68.20B,NAFRev2,N,7.271429,47.625117,0.94,housenumber,37 Rue de Walheim 68130 Wittersdorf,68377_0160_00037,G,37 RUE DE WALHEIM,