id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143367,2020-01-09,000001,Vente,23000,,,BLAISE,B008,79270,79335,Vallans,79,,,793350000A1139,,,,,,,,,,,,,0,,,,,P,prés,,,7890,-0.528363,46.230643
2020-1143564,2020-01-13,000001,Vente,354000,35,,RUE DES VILLAGES,0055,79270,79335,Vallans,79,,,79335000AC0201,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,2046,-0.548279,46.216616
2020-1143564,2020-01-13,000001,Vente,354000,35,,RUE DES VILLAGES,0055,79270,79335,Vallans,79,,,79335000AC0201,,,,,,,,,,,,,0,1,Maison,219,7,AG,terrains d'agrément,,,6949,-0.548279,46.216616
2020-1143929,2020-02-05,000001,Vente,22400,,,RUE DES FERMIERS,0016,79270,79335,Vallans,79,,,79335000AA0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.551918,46.210081
2020-1143929,2020-02-05,000001,Vente,22400,,,RUE DES FERMIERS,0016,79270,79335,Vallans,79,,,79335000AA0126,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.552071,46.210042
2020-1144317,2020-02-14,000001,Vente,24108,,,LE BOURG,B013,79270,79335,Vallans,79,,,79335000AA0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-0.55156,46.210301
2020-1144317,2020-02-14,000001,Vente,24108,,,RUE DES FERMIERS,0016,79270,79335,Vallans,79,,,79335000AA0123,,,,,,,,,,,,,0,,,,,T,terres,,,196,-0.551816,46.210216
2020-1144787,2020-03-05,000001,Vente,12847.2,,,BOIS DES TOUCHES OUEST,B010,79270,79335,Vallans,79,,,793350000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,433,-0.536551,46.228627
2020-1144787,2020-03-05,000001,Vente,12847.2,,,RUE DES FERMIERS,0016,79270,79335,Vallans,79,,,79335000AA0125,,,,,,,,,,,,,0,,,,,T,terres,,,11237,-0.551572,46.209341
2020-1144787,2020-03-05,000001,Vente,12847.2,,,LES POUPLERES SUD,B051,79270,79335,Vallans,79,,,79335000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,3357,-0.522464,46.204839
2020-1144871,2020-03-12,000001,Vente,400,,,RUE DES VILLAGES,0055,79270,79335,Vallans,79,,,79335000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.549666,46.215458
2020-1145742,2020-05-29,000001,Vente,900,,,BOIS DES TOUCHES OUEST,B010,79270,79335,Vallans,79,,,793350000A0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,-0.534831,46.229385
2020-1145742,2020-05-29,000001,Vente,900,,,BOIS DES TOUCHES,B009,79270,79335,Vallans,79,,,793350000A1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,-0.532687,46.228978
2020-1145742,2020-05-29,000001,Vente,900,,,BOIS DES TOUCHES,B009,79270,79335,Vallans,79,,,793350000A1020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,-0.532585,46.229115
2020-1146127,2020-05-15,000001,Vente,75000,1,,RUE DU PARADIS,0036,79270,79335,Vallans,79,,,79335000AC0028,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,337,-0.55042,46.21727
2020-1146127,2020-05-15,000001,Vente,75000,3,,RUE DU PARADIS,0036,79270,79335,Vallans,79,,,79335000AC0178,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.550316,46.217328
2020-1146127,2020-05-15,000001,Vente,75000,,,RUE DE LA COURANCE,0012,79270,79335,Vallans,79,,,79335000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.550345,46.217381
2020-1146426,2020-06-15,000001,Vente,90000,5,,RUE DE LA PENSEE,0038,79270,79335,Vallans,79,,,79335000AA0029,,,,,,,,,,,,,0,1,Maison,81,2,J,jardins,,,1741,-0.551484,46.211069
2020-1146426,2020-06-15,000001,Vente,90000,5,,RUE DE LA PENSEE,0038,79270,79335,Vallans,79,,,79335000AA0029,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,654,-0.551484,46.211069
2020-1146426,2020-06-15,000001,Vente,90000,,,RUE DE LA PENSEE,0038,79270,79335,Vallans,79,,,79335000AA0030,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.551175,46.211518
2020-1146426,2020-06-15,000001,Vente,90000,,,LE BOURG,B013,79270,79335,Vallans,79,,,79335000AA0031,,,,,,,,,,,,,0,,,,,S,sols,,,676,-0.551084,46.211166
2020-1146426,2020-06-15,000001,Vente,90000,,,LE BOURG,B013,79270,79335,Vallans,79,,,79335000AA0031,,,,,,,,,,,,,0,,,,,T,terres,,,2398,-0.551084,46.211166
2020-1146629,2020-06-13,000001,Vente,189700,34,,RUE DU PRIOULET,0044,79270,79335,Vallans,79,,,79335000AB0142,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,614,-0.548637,46.214301
2020-1146629,2020-06-13,000001,Vente,189700,34,,RUE DU PRIOULET,0044,79270,79335,Vallans,79,,,79335000AB0142,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-0.548637,46.214301
2020-1146832,2020-07-02,000001,Vente,550,,,BOIS DES TOUCHES,B009,79270,79335,Vallans,79,,,793350000A0998,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,602,-0.533505,46.228222
2020-1147107,2020-06-24,000001,Vente,10000,79,,RUE SAINT LOUIS,0047,79270,79335,Vallans,79,,,79335000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,499,-0.553115,46.213198
2020-1149274,2020-09-17,000001,Vente,137520,12,,RUE DES ARCIS,0004,79270,79335,Vallans,79,,,79335000AH0059,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1292,-0.53377,46.221724
2020-1149283,2020-09-28,000001,Vente,315000,4,,RUE DE L HUILERIE,0024,79270,79335,Vallans,79,,,79335000AE0095,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1500,-0.537695,46.223334
2020-1149283,2020-09-28,000001,Vente,315000,4,,RUE DE L HUILERIE,0024,79270,79335,Vallans,79,,,79335000AE0095,,,,,,,,,,,,,0,1,Maison,205,6,J,jardins,,,2000,-0.537695,46.223334
2020-1149283,2020-09-28,000001,Vente,315000,4,,RUE DE L HUILERIE,0024,79270,79335,Vallans,79,,,79335000AE0095,,,,,,,,,,,,,0,1,Maison,205,6,P,prés,,,3863,-0.537695,46.223334
2020-1150531,2020-10-29,000001,Vente,90000,8,,RUE DU BIEF DU LAC,0006,79270,79335,Vallans,79,,,79335000AD0217,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-0.546001,46.221266
2020-1150531,2020-10-29,000001,Vente,90000,8,,RUE DU BIEF DU LAC,0006,79270,79335,Vallans,79,,,79335000AD0217,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,835,-0.546001,46.221266
2020-1151069,2020-10-28,000001,Vente,15966,,,LA RIVIERE,B055,79270,79335,Vallans,79,,,793350000A0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,-0.542663,46.22887
2020-1151069,2020-10-28,000001,Vente,15966,,,LA RIVIERE,B055,79270,79335,Vallans,79,,,793350000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-0.550059,46.230372
2020-1151069,2020-10-28,000001,Vente,15966,,,BOIS DES TOUCHES,B009,79270,79335,Vallans,79,,,793350000A1027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,990,-0.531459,46.228204
2020-1151069,2020-10-28,000001,Vente,15966,,,LA RIVIERE,B055,79270,79335,Vallans,79,,,793350000A1315,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,666,-0.541657,46.229012
2020-1151069,2020-10-28,000001,Vente,15966,,,LE CHIRON DANIE,B019,79270,79335,Vallans,79,,,793350000V0006,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-0.560766,46.226763
2020-1151069,2020-10-28,000001,Vente,15966,,,LE CHIRON DANIE,B019,79270,79335,Vallans,79,,,79335000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,11547,-0.554119,46.227901
2020-1151069,2020-10-28,000001,Vente,15966,,,LES GRUES EST,B045,79270,79335,Vallans,79,,,79335000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,7746,-0.553115,46.222314
2020-1151069,2020-10-28,000001,Vente,15966,,,LES CHIRONS,B021,79270,79335,Vallans,79,,,79335000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,3408,-0.557751,46.219058
2020-1151069,2020-10-28,000001,Vente,15966,,,LES CHIRONS,B021,79270,79335,Vallans,79,,,79335000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,3409,-0.557751,46.219058
2020-1151115,2020-11-02,000001,Vente,26100,,,ALLERIT,B001,79270,79335,Vallans,79,,,79335000AH0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1213,-0.533984,46.222025
2020-1152120,2020-12-14,000001,Vente,213000,7,,RUE DE LA PENSEE,0038,79270,79335,Vallans,79,,,79335000AA0087,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,764,-0.551579,46.211236
2020-1152120,2020-12-14,000001,Vente,213000,7,,RUE DE LA PENSEE,0038,79270,79335,Vallans,79,,,79335000AA0107,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.551833,46.210978
2020-1152251,2020-12-16,000001,Vente,515,,,BOIS DES TOUCHES,B009,79270,79335,Vallans,79,,,793350000A1239,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,522,-0.533435,46.22826
2020-1152257,2020-12-16,000001,Vente,900,,,BOIS DES TOUCHES,B009,79270,79335,Vallans,79,,,793350000A0985,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,334,-0.532712,46.227857
2020-1152257,2020-12-16,000001,Vente,900,,,BOIS DES TOUCHES,B009,79270,79335,Vallans,79,,,793350000A0986,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,260,-0.532736,46.227722
2020-1152257,2020-12-16,000001,Vente,900,,,BOIS DES TOUCHES,B009,79270,79335,Vallans,79,,,793350000A0987,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,295,-0.532967,46.22792
2020-1152809,2020-12-28,000001,Vente,42500,35,,RUE DE LA COURANCE,0012,79270,79335,Vallans,79,,,79335000AD0214,,,,,,,,,,,,,0,,,,,T,terres,,,1584,-0.548932,46.220614
2020-1152809,2020-12-28,000001,Vente,42500,35,,RUE DE LA COURANCE,0012,79270,79335,Vallans,79,,,79335000AD0215,,,,,,,,,,,,,0,,,,,T,terres,,,2053,-0.549162,46.220714
2020-1152924,2020-12-10,000001,Vente,190000,3,,RUE DU MOULIN,0034,79270,79335,Vallans,79,,,79335000AB0092,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,-0.5524,46.21222
2020-1152924,2020-12-10,000001,Vente,190000,3,,RUE DU MOULIN,0034,79270,79335,Vallans,79,,,79335000AB0092,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,2885,-0.5524,46.21222
2020-1153096,2020-05-27,000001,Vente,110000,,,LE PAS THOMAS,B048,79270,79335,Vallans,79,,,79335000AA0079,,,,,,,,,,,,,0,,,,,T,terres,,,4083,-0.556353,46.209656
2020-1153096,2020-05-27,000001,Vente,110000,,,LES PATURELLES,B049,79270,79335,Vallans,79,,,79335000ZB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,-0.562166,46.230894
2020-1153096,2020-05-27,000001,Vente,110000,,,LES PATURELLES,B049,79270,79335,Vallans,79,,,79335000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,4210,-0.562166,46.230894
2020-1153096,2020-05-27,000001,Vente,110000,,,LES PATURELLES,B049,79270,79335,Vallans,79,,,79335000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,5612,-0.562166,46.230894
2020-1153096,2020-05-27,000001,Vente,110000,,,LES PATURELLES,B049,79270,79335,Vallans,79,,,79335000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,10290,-0.56028,46.229753
2020-1153096,2020-05-27,000001,Vente,110000,,,LE CHIRON DANIE,B019,79270,79335,Vallans,79,,,79335000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,19574,-0.555876,46.22803
2020-1153096,2020-05-27,000001,Vente,110000,,,LE CHIRON DANIE,B019,79270,79335,Vallans,79,,,79335000ZB0098,,,,,,,,,,,,,0,,,,,P,prés,,,8100,-0.55539,46.228833
2020-1153096,2020-05-27,000001,Vente,110000,,,LES ESSARTS SUD,B025,79270,79335,Vallans,79,,,79335000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,20630,-0.530594,46.219979
2020-1153096,2020-05-27,000001,Vente,110000,,,LES ESSARTS SUD,B025,79270,79335,Vallans,79,,,79335000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,20630,-0.530594,46.219979
2020-1153096,2020-05-27,000001,Vente,110000,,,LES ESSARTS SUD,B025,79270,79335,Vallans,79,,,79335000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,8930,-0.532001,46.218916
2020-1153096,2020-05-27,000001,Vente,110000,,,LE FIEF CHATARD,B028,79270,79335,Vallans,79,,,79335000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,6006,-0.543796,46.20775
2020-1153096,2020-05-27,000001,Vente,110000,,,LE FIEF CHATARD,B028,79270,79335,Vallans,79,,,79335000ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-0.544456,46.207736
2020-1153096,2020-05-27,000001,Vente,110000,,,LE FIEF DU MOULIN,B035,79270,79335,Vallans,79,,,79335000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,15941,-0.540541,46.208159
2020-1153096,2020-05-27,000001,Vente,110000,,,LA BOISSONNE,B012,79270,79335,Vallans,79,,,79335000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,2156,-0.556744,46.213747
2020-1153096,2020-05-27,000001,Vente,110000,,,LE PAS THOMAS,B048,79270,79335,Vallans,79,,,79335000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,1115,-0.56173,46.211224
2020-1153096,2020-05-27,000001,Vente,110000,,,LE PAS THOMAS,B048,79270,79335,Vallans,79,,,79335000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,13809,-0.561607,46.210893
2020-1153096,2020-05-27,000001,Vente,110000,,,LA BOISSONNE,B012,79270,79335,Vallans,79,,,79335000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,5105,-0.555805,46.213847
2020-1153096,2020-05-27,000001,Vente,110000,,,LA BOISSONNE,B012,79270,79335,Vallans,79,,,79335000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-0.556427,46.213778
2020-1153096,2020-05-27,000001,Vente,110000,,,LA BOISSONNE,B012,79270,79335,Vallans,79,,,79335000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-0.555884,46.213391
2020-1153096,2020-05-27,000001,Vente,110000,,,LES BARBOITES SUD,B005,79270,79335,Vallans,79,,,79335000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,5061,-0.562676,46.220262
2020-1153096,2020-05-27,000001,Vente,110000,,,LES BARBOITES SUD,B005,79270,79335,Vallans,79,,,79335000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,5061,-0.562676,46.220262
2020-1153096,2020-05-27,000001,Vente,110000,,,LES CHIRONS,B021,79270,79335,Vallans,79,,,79335000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,2695,-0.556617,46.218105
2020-1153096,2020-05-27,000001,Vente,110000,,,LES CHIRONS,B021,79270,79335,Vallans,79,,,79335000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,11182,-0.556877,46.218145
2020-1153096,2020-05-27,000001,Vente,110000,,,LES CHIRONS,B021,79270,79335,Vallans,79,,,79335000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,11181,-0.556877,46.218145
2020-1153096,2020-05-27,000001,Vente,110000,,,LES CHIRONS,B021,79270,79335,Vallans,79,,,79335000ZL0065,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.558346,46.217851
