id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263781,2023-02-09,000001,Vente,182000,24,,RUE DU PARC,0127,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0045,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,104,1.742577,49.060955
2023-1264031,2023-02-08,000001,Vente,258000,,,LE VILLAGE,B035,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,970,1.743666,49.060925
2023-1264031,2023-02-08,000001,Vente,258000,12,,RUE DES VERGERS,0157,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0848,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,213,1.743422,49.0611
2023-1264031,2023-02-08,000001,Vente,258000,12,,RUE DES VERGERS,0157,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,1.743422,49.0611
2023-1265270,2023-02-27,000001,Vente,55000,2,,RUE DU PARC,0127,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,1.745156,49.062323
2023-1268921,2023-05-22,000001,Vente,231500,5,,RUE DU COTEAU,0034,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,883,1.743082,49.060419
2023-1268921,2023-05-22,000001,Vente,231500,5,,RUE DU COTEAU,0034,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0233,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,883,1.743082,49.060419
2023-1268921,2023-05-22,000001,Vente,231500,5,,RUE DU COTEAU,0034,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0233,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,400,1.743082,49.060419
2023-1268921,2023-05-22,000001,Vente,231500,5,,RUE DU COTEAU,0034,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.743082,49.060419
2023-1268921,2023-05-22,000001,Vente,231500,5,,RUE DU COTEAU,0034,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.743082,49.060419
2023-1268921,2023-05-22,000001,Vente,231500,5,,RUE DU COTEAU,0034,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,883,1.743082,49.060419
2023-1268921,2023-05-22,000001,Vente,231500,,,LA PETITE VIGNE,B022,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0734,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.742768,49.060368
2023-1274969,2023-09-19,000001,Vente,4753.95,,,LE NOUROT,B019,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,1.74232,49.071161
2023-1275971,2023-10-18,000001,Vente,283500,,,LE VILLAGE,B035,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,314,1.742796,49.060439
2023-1275971,2023-10-18,000001,Vente,283500,3,T,RUE DU COTEAU,0034,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.742742,49.060367
2023-1275971,2023-10-18,000001,Vente,283500,8,,RUE DU COTEAU,0034,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0919,,,,,,,,,,,,,0,1,Maison,150,5,,,,,,1.74243,49.060337
2023-1275971,2023-10-18,000001,Vente,283500,8,,RUE DU COTEAU,0034,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.74243,49.060337
2023-1275971,2023-10-18,000001,Vente,283500,8,,RUE DU COTEAU,0034,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.74243,49.060337
2023-1276081,2023-10-26,000001,Vente,320000,30,,RUE DU PARC,0127,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0047,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,88,1.74234,49.06115
2023-1276081,2023-10-26,000001,Vente,320000,,,RUE DU COTEAU,0034,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0779,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.742453,49.061053
2023-1277808,2023-12-13,000001,Vente,76925,2,,RUE DES VERGERS,0157,95510,95543,Saint-Cyr-en-Arthies,95,,,955430000B0021,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,107,1.742623,49.061404
2023-1278897,2023-12-21,000001,Vente,520000,12,,RTE DE VIENNE,0162,95510,95543,Saint-Cyr-en-Arthies,95,,,95543000ZA0038,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,140,1.735042,49.065458
2023-1278897,2023-12-21,000001,Vente,520000,12,,RTE DE VIENNE,0162,95510,95543,Saint-Cyr-en-Arthies,95,,,95543000ZA0038,,,,,,,,,,,,,0,1,Maison,204,5,J,jardins,POTAG,Jardin potager,5960,1.735042,49.065458
