id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-377115,2019-01-28,000002,Vente,50000,,,LE VILLAGE,B016,30260,30309,Sardan,30,,,303090000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.040466,43.871467
2019-377266,2019-02-07,000001,Vente,298000,5069,,LES CAMBEAUX,B003,30260,30309,Sardan,30,,,303090000A0085,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1234,4.042935,43.876457
2019-377266,2019-02-07,000001,Vente,298000,5069,,LES CAMBEAUX,B003,30260,30309,Sardan,30,,,303090000A0085,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,649,4.042935,43.876457
2019-378154,2019-02-22,000001,Vente,212850,,,LE VILLAGE,B016,30260,30309,Sardan,30,,,303090000C0168,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.03914,43.871936
2019-378154,2019-02-22,000001,Vente,212850,5160,,CHE DES BOIS,0020,30260,30309,Sardan,30,,,303090000C0172,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1174,4.038978,43.872037
2019-378284,2019-03-06,000001,Vente,130000,,,TOUPIARGUES,B012,30260,30309,Sardan,30,,,303090000D0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1463,,
2019-378284,2019-03-06,000001,Vente,130000,,,TOUPIARGUES,B012,30260,30309,Sardan,30,,,303090000D0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1171,,
2019-378284,2019-03-06,000001,Vente,130000,,,TOUPIARGUES,B012,30260,30309,Sardan,30,,,303090000D0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,796,,
2019-378284,2019-03-06,000001,Vente,130000,,,TOUPIARGUES,B012,30260,30309,Sardan,30,,,303090000D0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,4.032137,43.874532
2019-379355,2019-04-18,000001,Vente,12000,,,BRESTALOU,B002,30260,30309,Sardan,30,,,303090000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,6700,4.020401,43.867177
2019-379355,2019-04-18,000001,Vente,12000,,,BRESTALOU,B002,30260,30309,Sardan,30,,,303090000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,5256,4.020276,43.867837
2019-379355,2019-04-18,000001,Vente,12000,,,BRESTALOU,B002,30260,30309,Sardan,30,,,303090000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,6175,4.01959,43.867166
2019-379355,2019-04-18,000001,Vente,12000,,,BRESTALOU,B002,30260,30309,Sardan,30,,,303090000D0215,,,,,,,,,,,,,0,,,,,T,terres,,,4117,4.019724,43.868246
2019-379355,2019-04-18,000001,Vente,12000,,,BRESTALOU,B002,30260,30309,Sardan,30,,,303090000D0216,,,,,,,,,,,,,0,,,,,L,landes,,,490,4.019764,43.868677
2019-380846,2019-06-11,000001,Vente,140000,,,SOULAGE,B010,30260,30309,Sardan,30,,,303090000B0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1129,4.044208,43.853876
2019-380846,2019-06-11,000001,Vente,140000,,,SOULAGE,B010,30260,30309,Sardan,30,,,303090000B0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,4.044429,43.853522
2019-380846,2019-06-11,000001,Vente,140000,,,SOULAGE,B010,30260,30309,Sardan,30,,,303090000B0206,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.044626,43.85367
2019-380846,2019-06-11,000001,Vente,140000,,,SOULAGE,B010,30260,30309,Sardan,30,,,303090000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,122,4.044524,43.853837
2019-381238,2019-06-20,000001,Echange,2500,,,LES PLAINES,B008,30260,30309,Sardan,30,,,303090000B0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,3545,4.041023,43.867917
2019-381238,2019-06-20,000002,Echange,2500,,,LES PLAINES,B008,30260,30309,Sardan,30,,,303090000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,10394,4.043573,43.865525
2019-381469,2019-07-22,000001,Vente,356000,5162,,CHE DE TOUPIARGUES,0210,30260,30309,Sardan,30,,,303090000D0011,,,,,,,,,,,,,0,1,Maison,195,6,T,terres,,,1516,,
2019-381469,2019-07-22,000001,Vente,356000,5162,,CHE DE TOUPIARGUES,0210,30260,30309,Sardan,30,,,303090000D0011,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,2500,,
2019-381699,2019-07-29,000001,Vente,100000,5119,,LOT BOIS DE SOULAGE,A001,30260,30309,Sardan,30,,,303090000C0134,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,2407,4.031589,43.84838
2019-381699,2019-07-29,000001,Vente,100000,5119,,LOT BOIS DE SOULAGE,A001,30260,30309,Sardan,30,,,303090000C0134,,,,,,,,,,,,,0,1,Maison,109,4,BT,taillis simples,,,7398,4.031589,43.84838
2019-381699,2019-07-29,000001,Vente,100000,,,LES BOIS,B001,30260,30309,Sardan,30,,,303090000C0142,,,,,,,,,,,,,0,,,,,S,sols,,,2779,4.033145,43.848848
2019-381699,2019-07-29,000001,Vente,100000,,,LES BOIS,B001,30260,30309,Sardan,30,,,303090000C0143,,,,,,,,,,,,,0,,,,,S,sols,,,2565,4.032646,43.850015
2019-382552,2019-08-26,000001,Vente,561000,,,LE DEROC,B004,30260,30309,Sardan,30,,,303090000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,137,4.03099,43.87699
2019-382552,2019-08-26,000001,Vente,561000,1,,CHE DES VERNEDES,0215,30260,30309,Sardan,30,,,303090000A0554,,,,,,,,,,,,,0,1,Maison,273,5,S,sols,,,1000,4.031069,43.877594
2019-382552,2019-08-26,000001,Vente,561000,1,,CHE DES VERNEDES,0215,30260,30309,Sardan,30,,,303090000A0554,,,,,,,,,,,,,0,1,Maison,273,5,T,terres,,,1631,4.031069,43.877594
2019-383184,2019-09-09,000001,Vente,331000,5,,LOT BOIS DE VIDOURLE,A002,30260,30309,Sardan,30,,,303090000B0160,,,,,,,,,,,,,0,1,Maison,105,4,AB,terrains a bâtir,,,700,4.044749,43.855822
2019-383184,2019-09-09,000001,Vente,331000,5,,LOT BOIS DE VIDOURLE,A002,30260,30309,Sardan,30,,,303090000B0160,,,,,,,,,,,,,0,1,Maison,105,4,BT,taillis simples,,,1748,4.044749,43.855822
2019-383716,2019-09-17,000001,Vente,219010,,,LE VILLAGE,B016,30260,30309,Sardan,30,,,303090000A0630,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,4.043445,43.873865
2019-383716,2019-09-17,000001,Vente,219010,,,LE VILLAGE,B016,30260,30309,Sardan,30,,,303090000A0630,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,4.043445,43.873865
2019-384026,2019-09-24,000001,Vente,105000,,,LE DEROC,B004,30260,30309,Sardan,30,,,303090000A0673,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.032323,43.878797
2019-385313,2019-11-15,000001,Vente,144000,,,LE VILLAGE,B016,30260,30309,Sardan,30,,,303090000A0407,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.040114,43.87133
2019-385313,2019-11-15,000001,Vente,144000,,,LE VILLAGE,B016,30260,30309,Sardan,30,,,303090000A0633,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.040031,43.871365
2019-385313,2019-11-15,000001,Vente,144000,5407,,CHE DES BOIS,0020,30260,30309,Sardan,30,,,303090000C0188,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,541,4.039885,43.871263
2019-385534,2019-12-09,000001,Vente,278000,,,LES BOIS,B001,30260,30309,Sardan,30,,,303090000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5520,4.037861,43.858211
2019-385534,2019-12-09,000001,Vente,278000,5101,,LES BOIS,B001,30260,30309,Sardan,30,,,303090000C0194,,,,,,,,,,,,,0,1,Maison,116,5,BT,taillis simples,,,5600,4.03736,43.857641
2019-385534,2019-12-09,000001,Vente,278000,5101,,LES BOIS,B001,30260,30309,Sardan,30,,,303090000C0194,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,4.03736,43.857641
