siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301929808,00022,30192980800022,O,,NN,,,,true,1,,,,,LA TROISMONDIERE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,60.10,NAP,N,-0.689892,48.770992,0.64,street,La Toimondiere 61800 Tinchebray-Bocage,61486_661jk7,G,LA TOIMONDIERE,
307284760,00013,30728476000013,O,,NN,,,,true,1,,,,LD,LE ROSEL,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,02.0D,NAF1993,N,-0.708404,48.788188,0.92,street,Lieu Dit le Rosel 61800 Tinchebray-Bocage,61486_pbfs85,G,LIEU DIT LE ROSEL,
317093896,00015,31709389600015,O,,NN,,,,true,1,,,,,BOURG,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,-0.682529,48.785013,0.92,street,Le Bourg Frenes 61800 Tinchebray-Bocage,61177_b043,G,LE BOURG FRENES,
319084240,00013,31908424000013,O,,NN,,,,true,1,,,,,POULHAYE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,01.80,NAP,N,-0.664632,48.776869,0.95,street,Poulhaye 61800 Tinchebray-Bocage,61486_h5an3c,G,POULHAYE,
326338522,00013,32633852200013,O,,NN,,,,true,1,,,,,LE MONT MOREL,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.50,NAP,N,-0.702752,48.789236,0.93,street,Lieu Dit le Mont Morel 61800 Tinchebray-Bocage,61177_b378,G,LIEU DIT LE MONT MOREL,
329617815,00017,32961781500017,O,,NN,,,,true,1,,,,,LA FRICHETIERE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-0.689421,48.780665,0.93,street,Lieu Dit la Frichetiere 61800 Tinchebray-Bocage,61486_a3hymf,G,LIEU DIT LA FRICHETIERE,
335154944,00011,33515494400011,O,,NN,,,,true,1,,,,,LE RUISSELET,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.683784,48.783476,0.73,street,Lotissement du Ruisselet 61800 Tinchebray-Bocage,61177_a001,G,LOTISSEMENT DU RUISSELET,
344062708,00013,34406270800013,O,,NN,,,,true,1,,,,,LA MONNERIE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,65.2E,NAF1993,N,-0.682265,48.786356,0.93,street,Rue de la Monnerie 61800 Tinchebray-Bocage,61177_0136,G,RUE DE LA MONNERIE,
375840287,00011,37584028700011,O,,,,,,true,1,,,,,,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
375842218,00014,37584221800014,O,,,,,,true,1,,,,,LA RIVIERE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,-0.697707,48.767143,0.93,street,La Riviere Frenes 61800 Tinchebray-Bocage,61177_b588,G,LA RIVIERE FRENES,
376340576,00010,37634057600010,O,,,,,,true,1,,,,LD,LA QUEUE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.3J,NAF1993,N,-0.706598,48.778966,0.95,street,La Queue 61800 Tinchebray-Bocage,61486_nlur9o,G,LA QUEUE,
376441879,00016,37644187900016,O,,NN,,,,true,1,,,,,,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1992-01-19,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
376741021,00012,37674102100012,O,,,,,,true,1,,,,,,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
376841607,00017,37684160700017,O,,,,,,true,1,,,,,LA RIVIERE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,55.60,NAP,N,-0.697707,48.767143,0.93,street,La Riviere Frenes 61800 Tinchebray-Bocage,61177_b588,G,LA RIVIERE FRENES,
376841615,00010,37684161500010,O,,,,,,true,1,,,,,LA RIVIERE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-0.697707,48.767143,0.93,street,La Riviere Frenes 61800 Tinchebray-Bocage,61177_b588,G,LA RIVIERE FRENES,
377140256,00019,37714025600019,O,,NN,,,2007-01-18T09:28:27,true,1,,,,,LA POULHAIE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,01.4A,NAF1993,N,-0.664632,48.776869,0.5,street,Poulhaye 61800 Tinchebray-Bocage,61486_h5an3c,G,POULHAYE,
384941589,00010,38494158900010,O,1900-01-01,NN,,,2011-04-28T00:51:17,false,3,,,,,POULHAIE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,-0.664632,48.776869,0.63,street,Poulhaye 61800 Tinchebray-Bocage,61486_h5an3c,G,POULHAYE,
388206807,00017,38820680700017,O,,NN,,,,true,1,,,,,LA MACQUETIERE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,-0.67428,48.760905,0.75,street,Lieu Dit la Mocquetiere 61800 Tinchebray-Bocage,61486_gi26yz,G,LIEU DIT LA MOCQUETIERE,
392953907,00012,39295390700012,O,1993-10-01,NN,,,,true,1,,,,,LE BOURG,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,55.3A,NAF1993,O,-0.682529,48.785013,0.92,street,Le Bourg Frenes 61800 Tinchebray-Bocage,61177_b043,G,LE BOURG FRENES,
399430057,00014,39943005700014,O,1994-11-26,NN,,,2011-05-03T00:19:47,false,4,,,,,DOUILLET,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1T,NAF1993,N,-0.691096,48.786962,0.92,street,Lieu Dit Douillet 61800 Tinchebray-Bocage,61486_z6mx95,G,LIEU DIT DOUILLET,
404379299,00013,40437929900013,O,1995-01-01,NN,,,,true,1,,,,,LA QUEUE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,01.2A,NAF1993,N,-0.706598,48.778966,0.95,street,La Queue 61800 Tinchebray-Bocage,61486_nlur9o,G,LA QUEUE,
413323858,00014,41332385800014,O,1982-12-31,NN,,,,true,1,,,,,LA COCHETTERIE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,-0.670607,48.784373,0.93,street,Lieu Dit la Cochetterie 61800 Tinchebray-Bocage,61486_p8l4z7,G,LIEU DIT LA COCHETTERIE,
415030667,00018,41503066700018,O,,,,,,true,1,,,,,LA BRIGAUDIERE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.681347,48.761013,0.93,street,Lieu Dit la Brigaudiere 61800 Tinchebray-Bocage,61486_u4nqpt,G,LIEU DIT LA BRIGAUDIERE,
415030675,00011,41503067500011,O,1982-12-31,,,,2011-05-03T00:33:01,false,3,,,,,DOUILLET,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.691096,48.786962,0.92,street,Lieu Dit Douillet 61800 Tinchebray-Bocage,61486_z6mx95,G,LIEU DIT DOUILLET,
415030691,00018,41503069100018,O,1991-12-31,,,,,true,1,,,,,LA MOTTE BIGOT,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,-0.670212,48.776407,0.93,street,Lieu Dit la Motte Bigot 61800 Tinchebray-Bocage,61177_b383,G,LIEU DIT LA MOTTE BIGOT,
428064711,00016,42806471100016,O,1970-01-01,NN,,,,true,1,,,,,,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429294713,00012,42929471300012,O,1979-01-01,,,,,true,1,,,,,,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
780957510,00016,78095751000016,O,,,,,,true,1,,,,,,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780957528,00018,78095752800018,O,,,,,,true,1,,,,,MONT CREPIN,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-0.666329,48.77256,0.95,street,Mont-crepin 61800 Tinchebray-Bocage,61177_b377,G,MONT CREPIN,
780957536,00011,78095753600011,O,,NN,,,,true,1,,,,,POULHAIE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-0.664632,48.776869,0.63,street,Poulhaye 61800 Tinchebray-Bocage,61486_h5an3c,G,POULHAYE,
780957544,00015,78095754400015,O,,NN,,,,true,1,,,,,LA FOLIE,61800,FRENES,,,61177,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.71,NAP,N,-0.693052,48.763908,0.92,street,Lieu Dit la Folie 61800 Tinchebray-Bocage,61486_f0g99a,G,LIEU DIT LA FOLIE,
