id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105050,2021-05-27,000001,Vente,75000,1,,RUE DE GIVERSY,0025,08110,08138,Les Deux-Villes,08,,,08138000AB0165,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1211,5.238057,49.651772
2021-105050,2021-05-27,000001,Vente,75000,,,CHARDENEAUX,B007,08110,08138,Les Deux-Villes,08,,,08138000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,476,5.23852,49.651813
2021-106991,2021-09-09,000001,Vente,110000,18,,RUE HAUTE,0031,08110,08138,Les Deux-Villes,08,,,08138000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,5.23653,49.651417
2021-106991,2021-09-09,000001,Vente,110000,18,,RUE HAUTE,0031,08110,08138,Les Deux-Villes,08,,,08138000AB0067,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,826,5.23653,49.651417
2021-109776,2021-01-22,000001,Vente,120000,,,LA NAU CHEDART,B033,08110,08138,Les Deux-Villes,08,,,08138000AH0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2087,5.238929,49.666413
2021-109776,2021-01-22,000001,Vente,120000,,,DEVANT LES RAPPES,B015,08110,08138,Les Deux-Villes,08,,,08138000AH0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,863,5.247564,49.668294
2021-109776,2021-01-22,000001,Vente,120000,,,DEVANT LES RAPPES,B015,08110,08138,Les Deux-Villes,08,,,08138000AH0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2392,5.246533,49.667894
2021-109776,2021-01-22,000001,Vente,120000,,,LA NAU DU GRAND GUYOT,B035,08110,08138,Les Deux-Villes,08,,,08138000AH0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4297,5.232293,49.66523
2021-109776,2021-01-22,000001,Vente,120000,,,LE DEBOCHE,B012,08110,08138,Les Deux-Villes,08,,,08138000AH0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1229,5.238105,49.666292
2021-109776,2021-01-22,000001,Vente,120000,,,LA GROSSE EPINE,B027,08110,08138,Les Deux-Villes,08,,,08138000AH0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1590,5.237819,49.664628
2021-109776,2021-01-22,000001,Vente,120000,,,LA POSTE,B047,08110,08138,Les Deux-Villes,08,,,08138000ZC0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22009,5.231419,49.664853
2021-109776,2021-01-22,000001,Vente,120000,,,LA POSTE,B047,08110,08138,Les Deux-Villes,08,,,08138000ZC0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2161,5.230272,49.664482
2021-109776,2021-01-22,000001,Vente,120000,,,LA POSTE,B047,08110,08138,Les Deux-Villes,08,,,08138000ZC0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2130,5.230403,49.664337
2021-109776,2021-01-22,000001,Vente,120000,,,LA POSTE,B047,08110,08138,Les Deux-Villes,08,,,08138000ZC0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2469,5.230466,49.66417
2021-109776,2021-01-22,000001,Vente,120000,,,LA POSTE,B047,08110,08138,Les Deux-Villes,08,,,08138000ZC0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1222,5.230406,49.663973
2021-109776,2021-01-22,000001,Vente,120000,,,LA POSTE,B047,08110,08138,Les Deux-Villes,08,,,08138000ZC0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7735,5.232518,49.664089
2021-110005,2021-04-14,000001,Vente,124000,9,,RUE HAUTE,0031,08110,08138,Les Deux-Villes,08,,,08138000AB0013,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,495,5.233428,49.651185
2021-110005,2021-04-14,000001,Vente,124000,,,VILLE HAUTE,B060,08110,08138,Les Deux-Villes,08,,,08138000AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,8995,5.233475,49.651855
2021-110005,2021-04-14,000001,Vente,124000,,,VILLE HAUTE,B060,08110,08138,Les Deux-Villes,08,,,08138000AB0228,,,,,,,,,,,,,0,,,,,J,jardins,,,152,5.233297,49.651135
