id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-951867,2020-01-06,000001,Vente,1172800,,,LE BOURG,B001,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,957,4.847074,45.833617
2020-951867,2020-01-06,000001,Vente,1172800,32,,RUE PIERRE CARBON,0320,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0605,,,,,,,,,,,,,0,1,Maison,294,4,S,sols,,,278,4.847392,45.833587
2020-951867,2020-01-06,000001,Vente,1172800,32,,RUE PIERRE CARBON,0320,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0607,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.847259,45.83352
2020-951875,2020-01-06,000001,Vente,143750,32,,RUE PIERRE CARBON,0320,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,91,4.847376,45.833537
2020-951889,2020-01-10,000001,Vente,185000,2,,CHE DE LA PTE CERDAGNE,0300,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0520,,,28,,74,79.8,,,,,,,2,2,Appartement,80,4,,,,,,4.850347,45.834421
2020-951889,2020-01-10,000001,Vente,185000,2,,CHE DE LA PTE CERDAGNE,0300,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0520,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850347,45.834421
2020-951906,2020-01-16,000001,Vente,170000,24,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0217,,,42,,82,73.77,,,,,,,2,2,Appartement,73,4,,,,,,4.860413,45.828274
2020-951995,2020-01-09,000001,Vente,257800,21,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0617,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844511,45.836053
2020-951995,2020-01-09,000001,Vente,257800,21,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0617,,,26,71.6,,,,,,,,,1,2,Appartement,71,3,,,,,,4.844511,45.836053
2020-952050,2020-01-06,000001,Vente,260000,3,,RUE BERTHELOT,0020,69270,69088,Fontaines-sur-Saône,69,,,69088000AL0101,,,3,,4,81.57,,,,,,,2,2,Appartement,84,4,,,,,,4.852728,45.832065
2020-952134,2020-01-17,000001,Vente,15000,20,,RUE DU HUIT MAI 1945,0140,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0365,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.86364,45.819654
2020-952295,2020-01-24,000001,Vente,211250,2,,CHE DE LA PTE CERDAGNE,0300,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0520,,,40,,80,,,,,,,,2,2,Appartement,81,4,,,,,,4.850347,45.834421
2020-952295,2020-01-24,000001,Vente,211250,2,,CHE DE LA PTE CERDAGNE,0300,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0520,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850347,45.834421
2020-952298,2020-01-13,000001,Vente,248500,28,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,168,,56,88.5,,,,,,,2,2,Appartement,89,4,,,,,,4.859694,45.830251
2020-952298,2020-01-13,000001,Vente,248500,30,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2020-952298,2020-01-13,000001,Vente,248500,26,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2020-952307,2020-01-31,000001,Vente,251860,30,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0010,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857899,45.826199
2020-952307,2020-01-31,000001,Vente,251860,30,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0010,,,7,72.09,,,,,,,,,1,2,Appartement,72,3,,,,,,4.857899,45.826199
2020-952383,2020-01-17,000001,Vente,227000,1,B,RUE VIGNET TROUVE,0430,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0384,,,117,,136,91.67,,,,,,,2,2,Appartement,92,4,,,,,,4.843795,45.834513
2020-952383,2020-01-17,000001,Vente,227000,1,B,RUE VIGNET TROUVE,0430,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0384,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843795,45.834513
2020-952424,2020-01-28,000001,Vente,132060,5,B,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0146,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857167,45.832608
2020-952424,2020-01-28,000001,Vente,132060,5,B,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0146,,,212,,222,44.76,,,,,,,2,2,Appartement,46,2,,,,,,4.857167,45.832608
2020-952445,2020-01-31,000001,Vente,205000,30,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,189,,77,71.42,,,,,,,2,2,Appartement,72,3,,,,,,4.859694,45.830251
2020-952445,2020-01-31,000001,Vente,205000,26,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2020-952445,2020-01-31,000001,Vente,205000,30,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2020-952448,2020-01-24,000001,Vente,345750,20,B,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0237,,,62,79.63,,,,,,,,,1,2,Appartement,79,3,,,,,,4.863836,45.818491
2020-952448,2020-01-24,000001,Vente,345750,20,B,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0237,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863836,45.818491
2020-952497,2020-02-05,000001,Vente,119200,1,,PL DE LA CHARDONNIERE,0064,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0462,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.86344,45.822008
2020-952497,2020-02-05,000001,Vente,119200,1,,PL DE LA CHARDONNIERE,0064,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0462,,,54,52.24,,,,,,,,,1,2,Appartement,54,2,,,,,,4.86344,45.822008
2020-952505,2020-02-05,000001,Vente,13000,20,,AV DU CAMP,0040,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0191,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.864293,45.815943
2020-952505,2020-02-05,000001,Vente,13000,20,,AV DU CAMP,0040,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0191,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.864293,45.815943
2020-952512,2020-02-12,000001,Vente,70000,8,,RUE ESCOFFIER REMOND,0100,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0282,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,440,4.846254,45.834327
2020-952575,2020-01-27,000001,Vente,278000,3,,PL DES RENDEZ-VOUS,0354,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0569,,,54,,75,67.06,,,,,,,2,2,Appartement,67,3,,,,,,4.845429,45.835757
2020-952575,2020-01-27,000001,Vente,278000,1,,PL DES RENDEZ-VOUS,0354,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0569,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845429,45.835757
2020-952599,2020-01-30,000001,Vente,433205,29,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0172,,,53,92.77,,,,,,,,,1,2,Appartement,92,4,,,,,,4.857882,45.827218
2020-952599,2020-01-30,000001,Vente,433205,29,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0172,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857882,45.827218
2020-952599,2020-01-30,000001,Vente,433205,29,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0172,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857882,45.827218
2020-952604,2020-02-07,000001,Vente,412700,41,,RUE PIERRE BOUVIER,0310,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0011,,,9,,,,,,,,,,1,2,Appartement,82,4,,,,,,4.853052,45.832764
2020-952604,2020-02-07,000001,Vente,412700,41,,RUE PIERRE BOUVIER,0310,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0011,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.853052,45.832764
2020-952633,2020-02-07,000001,Vente,233000,1,,PL DES RENDEZ-VOUS,0354,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0569,,,16,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.845429,45.835757
2020-952633,2020-02-07,000001,Vente,233000,1,,PL DES RENDEZ-VOUS,0354,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0569,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845429,45.835757
2020-952792,2020-02-20,000001,Vente,312300,30,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0010,,,21,,,,,,,,,,1,2,Appartement,88,4,,,,,,4.857899,45.826199
2020-952792,2020-02-20,000001,Vente,312300,30,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0010,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857899,45.826199
2020-952887,2020-02-21,000001,Vente,205500,20,,RUE DU HUIT MAI 1945,0140,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0365,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.86364,45.819654
2020-952887,2020-02-21,000001,Vente,205500,26,,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0365,,,178,,193,,,,,,,,2,2,Appartement,73,4,,,,,,4.86364,45.819654
2020-952924,2020-02-28,000001,Vente,138000,1,,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0071,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856376,45.832441
2020-952924,2020-02-28,000001,Vente,138000,1,,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0071,,,83,,99,,,,,,,,2,2,Appartement,78,4,,,,,,4.856376,45.832441
2020-952931,2020-02-28,000001,Vente,272600,26,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2020-952931,2020-02-28,000001,Vente,272600,28,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,176,,64,,,,,,,,2,2,Appartement,89,4,,,,,,4.859694,45.830251
2020-952931,2020-02-28,000001,Vente,272600,30,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,294,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2020-952976,2020-03-10,000001,Vente,203500,,,CHATEAU ROY,B003,69270,69088,Fontaines-sur-Saône,69,,,69088000AL0222,,,18,69,,,,,,,,,1,2,Appartement,68,3,,,,,,4.855527,45.83021
2020-952976,2020-03-10,000001,Vente,203500,,,CHATEAU ROY,B003,69270,69088,Fontaines-sur-Saône,69,,,69088000AL0222,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855527,45.83021
2020-952986,2020-03-04,000001,Vente,496040,,,ROY,B016,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,4.857056,45.828993
2020-952986,2020-03-04,000001,Vente,496040,26,B,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0150,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,719,4.857144,45.82897
2020-953114,2020-03-04,000001,Vente,195000,9,B,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0515,,,153,,176,70.97,,,,,,,2,2,Appartement,62,4,,,,,,4.842837,45.837004
2020-953114,2020-03-04,000001,Vente,195000,9,B,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0515,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842837,45.837004
2020-953118,2020-03-03,000001,Vente,634190,9,B,RUE JEAN MARIE CHARVIEUX,0170,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0459,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,307,4.864478,45.818095
2020-953126,2020-02-27,000001,Vente,758500,9005,,AV RIGOT VITTON,0360,69270,69088,Fontaines-sur-Saône,69,,,69088000AC0080,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,652,4.849595,45.837012
2020-953126,2020-02-27,000001,Vente,758500,9005,,AV RIGOT VITTON,0360,69270,69088,Fontaines-sur-Saône,69,,,69088000AC0080,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,950,4.849595,45.837012
2020-953126,2020-02-27,000001,Vente,758500,,,COTEAU DU BUISSON,B005,69270,69088,Fontaines-sur-Saône,69,,,69088000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,770,4.850012,45.837122
2020-953131,2020-03-06,000001,Vente,284910,2,,CHE DE LA PTE CERDAGNE,0300,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0520,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850347,45.834421
2020-953131,2020-03-06,000001,Vente,284910,2,B,CHE DE LA PTE CERDAGNE,0300,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0520,,,272,,300,102.41,,,,,,,2,2,Appartement,102,5,,,,,,4.850347,45.834421
2020-953131,2020-03-06,000001,Vente,284910,2,,CHE DE LA PTE CERDAGNE,0300,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0520,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850347,45.834421
2020-953229,2020-03-11,000001,Vente,286349,5,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0455,,,28,,8,95.86,,,,,,,2,2,Appartement,95,5,,,,,,4.845989,45.834726
2020-953229,2020-03-11,000001,Vente,286349,5,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0455,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845989,45.834726
2020-953267,2020-04-08,000001,Vente,147250,32,T,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0365,,,151,,161,45.29,,,,,,,2,2,Appartement,43,2,,,,,,4.86364,45.819654
2020-953282,2020-04-09,000001,Vente,173880,9,B,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0515,,,154,,178,70.01,,,,,,,2,2,Appartement,62,4,,,,,,4.842837,45.837004
2020-953298,2020-03-17,000001,Vente,244835,56,,CHE DE MONTGAY,0260,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0301,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.862359,45.831166
2020-953298,2020-03-17,000001,Vente,244835,56,,CHE DE MONTGAY,0260,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0301,,,11,,8,,,,,,,,2,2,Appartement,66,3,,,,,,4.862359,45.831166
2020-953300,2020-03-16,000001,Vente,245000,32,T,AV DES MARRONNIERS,0230,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0365,,,160,,170,,,,,,,,2,2,Appartement,92,5,,,,,,4.86364,45.819654
2020-953304,2020-03-16,000001,Vente,238050,21,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0617,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844511,45.836053
2020-953304,2020-03-16,000001,Vente,238050,21,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0617,,,35,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.844511,45.836053
2020-953305,2020-03-16,000001,Vente,210000,11,,RUE PASTEUR,0280,69270,69088,Fontaines-sur-Saône,69,,,69088000AL0156,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,73,0,,,,,,4.84968,45.8328
2020-953305,2020-03-16,000001,Vente,210000,11,,RUE PASTEUR,0280,69270,69088,Fontaines-sur-Saône,69,,,69088000AL0156,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.84968,45.8328
2020-953315,2020-03-12,000001,Vente,390000,,,MONTGAY,B013,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7725,4.864452,45.831161
2020-953315,2020-03-12,000001,Vente,390000,,,MONTGAY,B013,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0082,,,,,,,,,,,,,0,,,,,T,terres,,,1164,4.863649,45.830657
2020-953315,2020-03-12,000001,Vente,390000,,,MONTGAY,B013,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0083,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,975,4.862723,45.830448
2020-953315,2020-03-12,000001,Vente,390000,56,,CHE DE MONTGAY,0260,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0302,,,,,,,,,,,,,0,,,,,P,prés,,,625,4.862529,45.830726
2020-953315,2020-03-12,000001,Vente,390000,,,MONTGAY,B013,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0304,,,,,,,,,,,,,0,,,,,T,terres,,,19158,4.863428,45.831146
2020-953315,2020-03-12,000001,Vente,390000,,,MONTGAY,B013,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0307,,,,,,,,,,,,,0,,,,,P,prés,,,88,4.86294,45.831561
2020-953337,2020-03-16,000001,Vente,138600,9,,ALL DE LA CHARDONNIERE,0062,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0462,,,42,48.2,,,,,,,,,1,2,Appartement,47,2,,,,,,4.86344,45.822008
2020-953337,2020-03-16,000001,Vente,138600,1,,PL DE LA CHARDONNIERE,0064,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0462,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.86344,45.822008
2020-953369,2020-03-30,000001,Vente,449300,11,,RUE JEAN MARIE CHARVIEUX,0170,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0451,,,1,115.21,,,,,,,,,1,2,Appartement,115,4,,,,,,4.864765,45.817933
2020-953421,2020-04-27,000001,Vente,15000,1,,PL DES RENDEZ-VOUS,0354,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0569,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845429,45.835757
2020-953595,2020-04-30,000001,Vente,340947,19,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0426,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844201,45.837144
2020-953595,2020-04-30,000001,Vente,340947,19,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0426,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844201,45.837144
2020-953595,2020-04-30,000001,Vente,340947,19,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0426,,,14,,9,,,,,,,,2,2,Appartement,104,5,,,,,,4.844201,45.837144
2020-953601,2020-04-29,000001,Vente,195700,3,B,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0146,,,28,,57,,,,,,,,2,2,Appartement,72,3,,,,,,4.857167,45.832608
2020-953601,2020-04-29,000001,Vente,195700,3,B,RUE DE LA LIBERATION,0210,69270,69088,Fontaines-sur-Saône,69,,,69088000AD0146,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857167,45.832608
2020-953617,2020-05-19,000001,Vente,521500,4,,AV DU CAMP,0040,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0389,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,272,4.862959,45.814909
2020-953617,2020-05-19,000001,Vente,521500,,,LES MARRONNIERS,B012,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0394,,,,,,,,,,,,,0,,,,,S,sols,,,234,4.862656,45.814863
2020-953617,2020-05-19,000001,Vente,521500,,,LES MARRONNIERS,B012,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0395,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.86307,45.815015
2020-953643,2020-05-14,000001,Vente,159000,9,,RUE JULES FERRY,0190,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0280,,,12,,20,,,,,,,,2,2,Appartement,64,4,,,,,,4.845952,45.83423
2020-953679,2020-05-19,000001,Vente,70000,8,,RUE ESCOFFIER REMOND,0100,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0282,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,440,4.846254,45.834327
2020-953796,2020-05-15,000001,Vente,149000,17,T,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0508,,,13,,53,58.58,,,,,,,2,2,Appartement,59,3,,,,,,4.843466,45.836873
2020-953858,2020-05-14,000001,Vente,131000,9,B,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0515,,,40,,94,43.96,,,,,,,2,2,Appartement,44,2,,,,,,4.842837,45.837004
2020-953907,2020-06-09,000001,Vente,192200,24,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0217,,,26,,66,70.7,,,,,,,2,2,Appartement,71,4,,,,,,4.860413,45.828274
2020-953942,2020-05-12,000001,Vente,168000,2,B,CHE DE LA PTE CERDAGNE,0300,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0520,,,262,,290,72.5,,,,,,,2,2,Appartement,72,3,,,,,,4.850347,45.834421
2020-953942,2020-05-12,000001,Vente,168000,2,,CHE DE LA PTE CERDAGNE,0300,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0520,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850347,45.834421
2020-953947,2020-05-18,000001,Vente,240390,30,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2020-953947,2020-05-18,000001,Vente,240390,26,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,114,,2,82.08,,,,,,,2,2,Appartement,83,4,,,,,,4.859694,45.830251
2020-953947,2020-05-18,000001,Vente,240390,26,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2020-953977,2020-05-27,000001,Vente,226900,28,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0517,,,35,,53,96.4,,,,,,,2,2,Appartement,96,5,,,,,,4.843128,45.835405
2020-953977,2020-05-27,000001,Vente,226900,28,,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0517,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843128,45.835405
2020-954050,2020-05-29,000001,Vente,135000,9,B,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0515,,,106,,49,,,,,,,,2,2,Appartement,58,3,,,,,,4.842837,45.837004
2020-954199,2020-06-12,000001,Vente,229000,22,,CHE DE MONTGAY,0260,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0268,,,21,,34,74.98,,,,,,,2,2,Appartement,76,4,,,,,,4.862318,45.824329
2020-954199,2020-06-12,000001,Vente,229000,22,,CHE DE MONTGAY,0260,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0268,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.862318,45.824329
2020-954255,2020-06-10,000001,Vente,155000,9,,ALL DE LA CHARDONNIERE,0062,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0462,,,47,71.84,,,,,,,,,1,2,Appartement,71,3,,,,,,4.86344,45.822008
2020-954266,2020-06-05,000001,Vente,211000,17,B,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0508,,,107,,141,,,,,,,,2,2,Appartement,85,4,,,,,,4.843466,45.836873
2020-954266,2020-06-05,000001,Vente,211000,17,B,RUE GAMBETTA,0110,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0508,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843466,45.836873
2020-954274,2020-06-03,000001,Vente,1,,,LES MARRONNIERS,B012,69270,69088,Fontaines-sur-Saône,69,,,69088000AI0472,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.863897,45.818134
2020-954358,2020-06-19,000001,Vente,194700,24,,RUE DU HUIT MAI 1945,0140,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0295,,,628,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.864387,45.82118
2020-954358,2020-06-19,000001,Vente,194700,28,,RUE AMPERE,0010,69270,69088,Fontaines-sur-Saône,69,,,69088000AH0295,,,491,,501,78.02,,,,,,,2,2,Appartement,78,4,,,,,,4.864387,45.82118
2020-954427,2020-06-29,000001,Vente,422000,3,,CHE DU RAVIN,0350,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0318,,,2,104.08,,,,,,,,,1,1,Maison,106,5,,,,,,4.863308,45.827933
2020-954427,2020-06-29,000001,Vente,422000,3,,CHE DU RAVIN,0350,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0318,,,2,104.08,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863308,45.827933
2020-954499,2020-06-24,000001,Vente,209000,76,,RUE PIERRE BOUVIER,0310,69270,69088,Fontaines-sur-Saône,69,,,69088000AL0064,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855995,45.831177
2020-954499,2020-06-24,000001,Vente,209000,76,,RUE PIERRE BOUVIER,0310,69270,69088,Fontaines-sur-Saône,69,,,69088000AL0064,,,7,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.855995,45.831177
2020-954507,2020-06-15,000001,Vente,261650,1,B,RUE VIGNET TROUVE,0430,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0384,,,10,,26,91.65,,,,,,,2,2,Appartement,92,4,,,,,,4.843795,45.834513
2020-954538,2020-06-26,000001,Vente,117048,28,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,171,,59,73.74,,,,,,,2,2,Appartement,73,3,,,,,,4.859694,45.830251
2020-954538,2020-06-26,000001,Vente,117048,30,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2020-954538,2020-06-26,000001,Vente,117048,26,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0250,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859694,45.830251
2020-954544,2020-06-30,000001,Vente,240000,9001,,AV DE LA GARE,0120,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0058,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843796,45.837646
2020-954544,2020-06-30,000001,Vente,240000,9002,,CHE DU PETIT MOULIN,0290,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0426,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844201,45.837144
2020-954544,2020-06-30,000001,Vente,240000,9002,,CHE DU PETIT MOULIN,0290,69270,69088,Fontaines-sur-Saône,69,,,69088000AB0426,,,109,,120,88.11,,,,,,,2,2,Appartement,88,4,,,,,,4.844201,45.837144
2020-954630,2020-07-09,000001,Vente,20000,24,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0217,,,192,22.53,,,,,,,,,1,2,Appartement,23,1,,,,,,4.860413,45.828274
2020-954681,2020-07-01,000001,Vente,81500,24,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0217,,,54,,95,56.95,,,,,,,2,2,Appartement,60,3,,,,,,4.860413,45.828274
2020-954681,2020-07-01,000001,Vente,81500,24,,CHE DE LA CREUZETTE,0070,69270,69088,Fontaines-sur-Saône,69,,,69088000AE0217,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.860413,45.828274
2020-954685,2020-07-02,000001,Vente,409000,30,,QUAI JEAN BAPTISTE SIMON,0160,69270,69088,Fontaines-sur-Saône,69,,,69088000AK0010,,,85,113.59,,,,,,,,,1,2,Appartement,113,4,,,,,,4.857899,45.826199