id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1086398,2021-06-09,000001,Vente,5000,,,LAS COSTES,B028,64410,64457,Poursiugues-Boucoue,64,,,644570000B0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,4500,-0.363706,43.546829
2021-1086398,2021-06-09,000001,Vente,5000,,,LAS COSTES,B028,64410,64457,Poursiugues-Boucoue,64,,,644570000B0260,,,,,,,,,,,,,0,,,,,J,jardins,,,910,-0.363853,43.546399
2021-1086398,2021-06-09,000001,Vente,5000,,,LAS COSTES,B028,64410,64457,Poursiugues-Boucoue,64,,,644570000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,4405,-0.364444,43.546445
2021-1086398,2021-06-09,000001,Vente,5000,,,LAS COSTES,B028,64410,64457,Poursiugues-Boucoue,64,,,644570000B0262,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,320,-0.364509,43.546068
2021-1086398,2021-06-09,000001,Vente,5000,,,LAS COSTES,B028,64410,64457,Poursiugues-Boucoue,64,,,644570000B0264,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6100,-0.365176,43.546215
2021-1086398,2021-06-09,000001,Vente,5000,,,LAS COSTES,B028,64410,64457,Poursiugues-Boucoue,64,,,644570000B0265,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4310,-0.365635,43.545644
2021-1086398,2021-06-09,000001,Vente,5000,,,LAS COSTES,B028,64410,64457,Poursiugues-Boucoue,64,,,644570000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,523,-0.364862,43.546445
2021-1086398,2021-06-09,000001,Vente,5000,,,LAS COSTES,B028,64410,64457,Poursiugues-Boucoue,64,,,644570000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.3652,43.54622
2021-1088094,2021-07-27,000001,Vente,3000,,,DOUS BROUSTES,B012,64410,64457,Poursiugues-Boucoue,64,,,644570000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,5650,-0.386949,43.551989
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-0.364774,43.557391
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,9405,-0.363419,43.557626
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.363672,43.557282
2021-1093151,2021-05-12,000001,Vente,230000,5031,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1515,-0.364081,43.556959
2021-1093151,2021-05-12,000001,Vente,230000,5031,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0055,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1515,-0.364081,43.556959
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0056,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.364689,43.55678
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,10680,-0.364689,43.55678
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,4250,-0.365831,43.556588
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,260,-0.365505,43.555957
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,590,-0.365511,43.555887
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,15000,-0.364569,43.555988
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,1635,-0.363806,43.556016
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,6635,-0.363148,43.555859
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-0.362912,43.556257
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-0.36186,43.5568
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,4047,-0.362806,43.557157
2021-1093151,2021-05-12,000001,Vente,230000,,,CRESTIA,B029,64410,64457,Poursiugues-Boucoue,64,,,644570000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,4048,-0.362806,43.557157
2021-1093151,2021-05-12,000001,Vente,230000,,,POULIT,B081,64410,64457,Poursiugues-Boucoue,64,,,644570000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,9380,-0.366611,43.555524
2021-1093151,2021-05-12,000001,Vente,230000,,,POULIT,B081,64410,64457,Poursiugues-Boucoue,64,,,644570000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.366001,43.555722
