id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-448763,2021-11-30,000001,Vente,108000,5071,,LE VILLAGE,B088,30580,30113,Fons-sur-Lussan,30,,,301130000A0778,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,56,4.328486,44.185779
2021-449035,2021-12-03,000001,Vente,780000,5074,,MTE DU VIEUX FOUR,0065,30580,30113,Fons-sur-Lussan,30,,,301130000A0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.328579,44.185718
2021-449035,2021-12-03,000001,Vente,780000,5074,,MTE DU VIEUX FOUR,0065,30580,30113,Fons-sur-Lussan,30,,,301130000A0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.328579,44.185718
2021-449035,2021-12-03,000001,Vente,780000,5074,,MTE DU VIEUX FOUR,0065,30580,30113,Fons-sur-Lussan,30,,,301130000A0692,,,,,,,,,,,,,0,1,Maison,308,8,S,sols,,,510,4.328579,44.185718
2021-449035,2021-12-03,000001,Vente,780000,,,LE VILLAGE,B088,30580,30113,Fons-sur-Lussan,30,,,301130000A0693,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.328619,44.185604
2021-449035,2021-12-03,000001,Vente,780000,,,LE VILLAGE,B088,30580,30113,Fons-sur-Lussan,30,,,301130000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.32852,44.185764
2021-449132,2021-12-07,000001,Vente,125000,5008,,RUE DE LA CALADE,0018,30580,30113,Fons-sur-Lussan,30,,,301130000A0655,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,54,4.329392,44.185795
2021-449132,2021-12-07,000001,Vente,125000,,,LE VILLAGE,B088,30580,30113,Fons-sur-Lussan,30,,,301130000A0924,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.329404,44.185841
2021-451645,2021-01-08,000001,Vente,115000,5105,,RUE DU SECRETAIRE,0055,30580,30113,Fons-sur-Lussan,30,,,301130000A0842,,,7,,9,,,,,,,,2,2,Appartement,96,3,,,,,,4.328016,44.186383
2021-452750,2021-03-23,000001,Vente,8000,,,CASTELAS ET LES GRANGES,B011,30580,30113,Fons-sur-Lussan,30,,,301130000A0241,,,,,,,,,,,,,0,,,,,L,landes,,,1640,4.330158,44.198207
2021-452750,2021-03-23,000001,Vente,8000,,,CASTELAS ET LES GRANGES,B011,30580,30113,Fons-sur-Lussan,30,,,301130000A0242,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7620,4.330765,44.197776
2021-452750,2021-03-23,000001,Vente,8000,,,CASTELAS ET LES GRANGES,B011,30580,30113,Fons-sur-Lussan,30,,,301130000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,4170,4.33125,44.19801
2021-452750,2021-03-23,000001,Vente,8000,,,CASTELAS ET LES GRANGES,B011,30580,30113,Fons-sur-Lussan,30,,,301130000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.331949,44.197548
2021-452812,2021-03-12,000001,Vente,135000,,,COMBE DE CASSAGNAC,B019,30580,30113,Fons-sur-Lussan,30,,,301130000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,10440,4.32041,44.186375
2021-454867,2021-07-01,000001,Vente,422000,5061,,CHEM DES FAUTRONNIERES,0028,30580,30113,Fons-sur-Lussan,30,,,301130000A0401,,,,,,,,,,,,,0,1,Maison,233,8,S,sols,,,870,4.324805,44.185724
2021-454867,2021-07-01,000001,Vente,422000,5061,,CHEM DES FAUTRONNIERES,0028,30580,30113,Fons-sur-Lussan,30,,,301130000A0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,4.324805,44.185724
2021-454867,2021-07-01,000001,Vente,422000,5061,,CHEM DES FAUTRONNIERES,0028,30580,30113,Fons-sur-Lussan,30,,,301130000A0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,4.324805,44.185724
2021-454867,2021-07-01,000001,Vente,422000,5061,,CHEM DES FAUTRONNIERES,0028,30580,30113,Fons-sur-Lussan,30,,,301130000A0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,4.324805,44.185724
2021-454867,2021-07-01,000001,Vente,422000,,,COMBE DE CASSAGNAC,B019,30580,30113,Fons-sur-Lussan,30,,,301130000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,2360,4.324934,44.186246
2021-454867,2021-07-01,000001,Vente,422000,,,COMBE DE CASSAGNAC,B019,30580,30113,Fons-sur-Lussan,30,,,301130000A0402,,,,,,,,,,,,,0,,,,,S,sols,,,700,4.324934,44.186246
