id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484954,2020-01-09,000001,Vente,180000,113,,AV DE LA MER,0075,34290,34094,Espondeilhan,34,,,340940000A1503,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,405,3.264007,43.439659
2020-485084,2020-01-17,000001,Vente,170000,222,,RUE DU VERMENTINO,0130,34290,34094,Espondeilhan,34,,,340940000B0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,3.26732,43.441697
2020-485435,2020-02-03,000001,Vente,800,,,RUE EOLE,0050,34290,34094,Espondeilhan,34,,,340940000A0041,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.260633,43.439886
2020-485566,2020-02-20,000001,Vente,172000,280,,RUE DU VERMENTINO,0130,34290,34094,Espondeilhan,34,,,340940000B0608,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,150,3.267468,43.441605
2020-486489,2020-03-16,000001,Vente,152000,12,,RUE TIBERETTE,0097,34290,34094,Espondeilhan,34,,,340940000A0244,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,150,3.263697,43.440548
2020-486524,2020-02-28,000001,Vente,5551680.5,,,CAMP REDON,B011,34290,34094,Espondeilhan,34,,,340940000B0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1555,3.268077,43.441327
2020-486524,2020-02-28,000001,Vente,5551680.5,,,CAMP REDON,B011,34290,34094,Espondeilhan,34,,,340940000B0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1605,3.267626,43.441197
2020-486524,2020-02-28,000001,Vente,5551680.5,,,CAMP REDON,B011,34290,34094,Espondeilhan,34,,,340940000B0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2566,3.267666,43.440433
2020-486524,2020-02-28,000001,Vente,5551680.5,,,CAMP REDON,B011,34290,34094,Espondeilhan,34,,,340940000B0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1429,3.268057,43.44047
2020-487212,2020-04-29,000001,Vente,88000,18,,RUE DES VIEUX REMPARTS,0110,34290,34094,Espondeilhan,34,,,340940000A0116,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,65,3.262442,43.440136
2020-487212,2020-04-29,000001,Vente,88000,,,LE VILLAGE,B079,34290,34094,Espondeilhan,34,,,340940000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.262492,43.440172
2020-487336,2020-04-17,000001,Vente,204219.7,267,,RUE DU VERMENTINO,0130,34290,34094,Espondeilhan,34,,,340940000B0592,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,220,3.267101,43.442044
2020-487367,2020-05-12,000001,Vente,116898,60,,RUE DE LA CHAPELLE,0037,34290,34094,Espondeilhan,34,,,340940000A0948,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,123,3.26247,43.440445
2020-487367,2020-05-12,000001,Vente,116898,,,RUE DE LA CHAPELLE,0037,34290,34094,Espondeilhan,34,,,340940000A0960,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.262511,43.44043
2020-487596,2020-05-20,000001,Vente,5000,,,RUE EOLE,0050,34290,34094,Espondeilhan,34,,,340940000A0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,305,3.260351,43.440098
2020-487754,2020-05-26,000001,Vente,23605,,,CABRELS,B003,34290,34094,Espondeilhan,34,,,340940000A0772,,,,,,,,,,,,,0,,,,,VI,vignes,,,8845,3.249676,43.432178
2020-487754,2020-05-26,000001,Vente,23605,,,CABRELS,B003,34290,34094,Espondeilhan,34,,,340940000A0773,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,3.248647,43.43171
2020-487754,2020-05-26,000001,Vente,23605,,,CABRELS,B003,34290,34094,Espondeilhan,34,,,340940000A0776,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,3.249287,43.432592
2020-487754,2020-05-26,000001,Vente,23605,,,CABRELS,B003,34290,34094,Espondeilhan,34,,,340940000A0777,,,,,,,,,,,,,0,,,,,VI,vignes,,,5175,3.249923,43.432983
2020-487754,2020-05-26,000001,Vente,23605,,,CABRELS,B003,34290,34094,Espondeilhan,34,,,340940000A0781,,,,,,,,,,,,,0,,,,,VI,vignes,,,3100,3.250689,43.432272
2020-487754,2020-05-26,000001,Vente,23605,,,CABRELS,B003,34290,34094,Espondeilhan,34,,,340940000A0782,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,3.250455,43.431869
2020-487804,2020-05-29,000001,Vente,97000,9,,RUE DES VIEUX REMPARTS,0110,34290,34094,Espondeilhan,34,,,340940000A0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,50,3.262387,43.439974
2020-487804,2020-05-29,000001,Vente,97000,9,,RUE DES VIEUX REMPARTS,0110,34290,34094,Espondeilhan,34,,,340940000A0101,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,50,3.262387,43.439974
2020-488004,2020-05-20,000001,Vente,232800,161,,CHE DES COSTES,0043,34290,34094,Espondeilhan,34,,,340940000A1465,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,417,3.257431,43.43983
2020-488004,2020-05-20,000001,Vente,232800,161,,CHE DES COSTES,0043,34290,34094,Espondeilhan,34,,,340940000A1465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.257431,43.43983
2020-488004,2020-05-20,000001,Vente,232800,161,,CHE DES COSTES,0043,34290,34094,Espondeilhan,34,,,340940000A1465,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,3.257431,43.43983
2020-488004,2020-05-20,000001,Vente,232800,161,,CHE DES COSTES,0043,34290,34094,Espondeilhan,34,,,340940000A1465,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,417,3.257431,43.43983
2020-488795,2020-06-16,000001,Vente,50411,,,CABRELS,B003,34290,34094,Espondeilhan,34,,,340940000A1525,,,,,,,,,,,,,0,,,,,VI,vignes,,,4730,3.245006,43.43494
2020-488795,2020-06-16,000001,Vente,50411,,,CABRELS,B003,34290,34094,Espondeilhan,34,,,340940000A1525,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.245006,43.43494
2020-488795,2020-06-16,000001,Vente,50411,,,CABRELS,B003,34290,34094,Espondeilhan,34,,,340940000A1525,,,,,,,,,,,,,0,,,,,VI,vignes,,,13435,3.245006,43.43494
2020-488819,2020-06-16,000001,Vente,15000,,,CABRELS,B003,34290,34094,Espondeilhan,34,,,340940000A1524,,,,,,,,,,,,,0,,,,,VI,vignes,,,9323,3.245853,43.431035
2020-488859,2020-06-30,000001,Vente,347000,292,,CHE DU PETROLE,0081,34290,34094,Espondeilhan,34,,,340940000B0479,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,896,3.269552,43.440649
2020-488859,2020-06-30,000001,Vente,347000,292,,CHE DU PETROLE,0081,34290,34094,Espondeilhan,34,,,340940000B0479,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,896,3.269552,43.440649
2020-488859,2020-06-30,000001,Vente,347000,292,,CHE DU PETROLE,0081,34290,34094,Espondeilhan,34,,,340940000B0479,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,896,3.269552,43.440649
2020-488859,2020-06-30,000001,Vente,347000,292,,CHE DU PETROLE,0081,34290,34094,Espondeilhan,34,,,340940000B0479,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,896,3.269552,43.440649
2020-488859,2020-06-30,000001,Vente,347000,292,,CHE DU PETROLE,0081,34290,34094,Espondeilhan,34,,,340940000B0479,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,3.269552,43.440649
2020-488859,2020-06-30,000001,Vente,347000,292,,CHE DU PETROLE,0081,34290,34094,Espondeilhan,34,,,340940000B0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.269552,43.440649
2020-488859,2020-06-30,000001,Vente,347000,292,,CHE DU PETROLE,0081,34290,34094,Espondeilhan,34,,,340940000B0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.269552,43.440649
2020-488859,2020-06-30,000001,Vente,347000,292,,CHE DU PETROLE,0081,34290,34094,Espondeilhan,34,,,340940000B0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.269552,43.440649
2020-489339,2020-06-22,000001,Vente,146000,88,,AV NOTRE DAME DES PINS,0080,34290,34094,Espondeilhan,34,,,340940000A0015,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,815,3.260329,43.43883
2020-489339,2020-06-22,000001,Vente,146000,,,LE VILLAGE,B079,34290,34094,Espondeilhan,34,,,340940000A0951,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.260572,43.438705
2020-490277,2020-08-07,000001,Vente,3000,,,LA CROIX DU PY,B025,34290,34094,Espondeilhan,34,,,340940000A0488,,,,,,,,,,,,,0,,,,,VI,vignes,,,2730,3.246325,43.440666
2020-491076,2020-09-03,000001,Vente,6000,,,CHEMIN DE THEZAN,B015,34290,34094,Espondeilhan,34,,,340940000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,2530,3.249902,43.434731
2020-491076,2020-09-03,000001,Vente,6000,,,CHEMIN DE THEZAN,B015,34290,34094,Espondeilhan,34,,,340940000A0688,,,,,,,,,,,,,0,,,,,VI,vignes,,,2135,3.249577,43.434658
2020-491076,2020-09-03,000001,Vente,6000,,,LAS LEGUES HAUTES,B048,34290,34094,Espondeilhan,34,,,340940000B0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,3.273971,43.438573
2020-491697,2020-09-15,000001,Vente,119000,80,,AV DU CHATEAU,0040,34290,34094,Espondeilhan,34,,,340940000A0052,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,70,3.261824,43.439347
2020-491697,2020-09-15,000001,Vente,119000,80,,AV DU CHATEAU,0040,34290,34094,Espondeilhan,34,,,340940000A0052,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,70,3.261824,43.439347
2020-491849,2020-09-14,000001,Vente,189400,75,,LOT LA GRAND JASSE,A020,34290,34094,Espondeilhan,34,,,340940000A1103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,283,3.264068,43.442346
2020-491849,2020-09-14,000001,Vente,189400,75,,LOT LA GRAND JASSE,A020,34290,34094,Espondeilhan,34,,,340940000A1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.264068,43.442346
2020-491849,2020-09-14,000001,Vente,189400,75,,LOT LA GRAND JASSE,A020,34290,34094,Espondeilhan,34,,,340940000A1103,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,3.264068,43.442346
2020-491849,2020-09-14,000001,Vente,189400,75,,LOT LA GRAND JASSE,A020,34290,34094,Espondeilhan,34,,,340940000A1103,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,283,3.264068,43.442346
2020-491997,2020-09-29,000001,Vente,135000,56,,AV DE LA TUILERIE,0100,34290,34094,Espondeilhan,34,,,340940000A0935,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,220,3.263224,43.440084
2020-491997,2020-09-29,000001,Vente,135000,56,,AV DE LA TUILERIE,0100,34290,34094,Espondeilhan,34,,,340940000A0935,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,315,3.263224,43.440084
2020-492346,2020-10-09,000001,Vente,1300,,,LA CROIX VIEILLE,B027,34290,34094,Espondeilhan,34,,,340940000A0663,,,,,,,,,,,,,0,,,,,VI,vignes,,,1575,3.253132,43.436972
2020-492613,2020-10-09,000001,Vente,169290,5,,IMP DU MENUISIER,0072,34290,34094,Espondeilhan,34,,,340940000A1299,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,450,3.265472,43.441951
2020-492821,2020-10-21,000001,Vente,177000,48,,AV NOTRE DAME DES PINS,0080,34290,34094,Espondeilhan,34,,,340940000A1155,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,500,3.260366,43.43908
2020-492821,2020-10-21,000001,Vente,177000,48,,AV NOTRE DAME DES PINS,0080,34290,34094,Espondeilhan,34,,,340940000A1155,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,503,3.260366,43.43908
2020-492975,2020-10-27,000001,Vente,52500,36,,RUE DE LA JONCASSE,0070,34290,34094,Espondeilhan,34,,,340940000A0152,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,46,3.262684,43.440656
2020-493012,2020-10-27,000001,Vente,4300,,,LA CROIX DU PY,B025,34290,34094,Espondeilhan,34,,,340940000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,1172,3.246554,43.440388
2020-493012,2020-10-27,000001,Vente,4300,,,LA CROIX DU PY,B025,34290,34094,Espondeilhan,34,,,340940000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,1173,3.246554,43.440388
2020-493012,2020-10-27,000001,Vente,4300,,,LA CROIX DU PY,B025,34290,34094,Espondeilhan,34,,,340940000A0490,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,3.24715,43.441041
2020-493012,2020-10-27,000001,Vente,4300,,,LA CROIX DU PY,B025,34290,34094,Espondeilhan,34,,,340940000A0490,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,3.24715,43.441041
2020-493199,2020-10-30,000001,Vente,200000,172,,RUE DU VERMENTINO,0130,34290,34094,Espondeilhan,34,,,340940000B0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,3.267342,43.44127
2020-493348,2020-11-10,000001,Vente,58100,28,,RUE DE LA JONCASSE,0070,34290,34094,Espondeilhan,34,,,340940000A0153,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,45,3.262758,43.44065
2020-493361,2020-11-05,000001,Vente,295000,150,,AV DE LA MER,0075,34290,34094,Espondeilhan,34,,,340940000A1422,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,2060,3.264595,43.439035
2020-494195,2020-11-23,000001,Vente,253195,,,LE VILLAGE,B079,34290,34094,Espondeilhan,34,,,340940000A0071,,,,,,,,,,,,,0,,,,,J,jardins,,,175,3.261275,43.43998
2020-494195,2020-11-23,000001,Vente,253195,97,,AV DE LA GARE,0060,34290,34094,Espondeilhan,34,,,340940000A0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,235,3.261426,43.440144
2020-494195,2020-11-23,000001,Vente,253195,97,,AV DE LA GARE,0060,34290,34094,Espondeilhan,34,,,340940000A0072,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,235,3.261426,43.440144
2020-494198,2020-11-20,000001,Vente,400800,85,B,RUE DE L AIRE VIEILLE,0006,34290,34094,Espondeilhan,34,,,340940000A1382,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,907,3.26139,43.442403
2020-494198,2020-11-20,000001,Vente,400800,85,B,RUE DE L AIRE VIEILLE,0006,34290,34094,Espondeilhan,34,,,340940000A1382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.26139,43.442403
2020-494198,2020-11-20,000001,Vente,400800,85,B,RUE DE L AIRE VIEILLE,0006,34290,34094,Espondeilhan,34,,,340940000A1382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.26139,43.442403
2020-494198,2020-11-20,000001,Vente,400800,85,B,RUE DE L AIRE VIEILLE,0006,34290,34094,Espondeilhan,34,,,340940000A1382,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,907,3.26139,43.442403
2020-494198,2020-11-20,000001,Vente,400800,85,B,RUE DE L AIRE VIEILLE,0006,34290,34094,Espondeilhan,34,,,340940000A1382,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,907,3.26139,43.442403
2020-494198,2020-11-20,000001,Vente,400800,85,B,RUE DE L AIRE VIEILLE,0006,34290,34094,Espondeilhan,34,,,340940000A1382,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,3.26139,43.442403
2020-494924,2020-12-01,000001,Vente,269000,87,,RUE DU VERMENTINO,0130,34290,34094,Espondeilhan,34,,,340940000B0553,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,503,3.266809,43.440493
2020-495017,2020-12-09,000001,Vente,4500,,,LA CROIX VIEILLE,B027,34290,34094,Espondeilhan,34,,,340940000A0678,,,,,,,,,,,,,0,,,,,VI,vignes,,,3030,3.251227,43.437048
2020-495017,2020-12-09,000001,Vente,4500,,,LA CROIX VIEILLE,B027,34290,34094,Espondeilhan,34,,,340940000A0680,,,,,,,,,,,,,0,,,,,VI,vignes,,,3450,3.252044,43.436863
2020-495017,2020-12-09,000001,Vente,4500,,,LA CROIX VIEILLE,B027,34290,34094,Espondeilhan,34,,,340940000A0681,,,,,,,,,,,,,0,,,,,VI,vignes,,,3375,3.251692,43.436632
2020-495637,2020-12-22,000001,Vente,228000,31,,RUE DES CONSULS,0042,34290,34094,Espondeilhan,34,,,340940000A0966,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,290,3.26194,43.439698
2020-495709,2020-12-17,000001,Vente,245765,514,,AV DE LA TUILERIE,0100,34290,34094,Espondeilhan,34,,,340940000A1131,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,705,3.266876,43.443081
2020-495709,2020-12-17,000001,Vente,245765,514,,AV DE LA TUILERIE,0100,34290,34094,Espondeilhan,34,,,340940000A1131,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,510,3.266876,43.443081
