siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090314,00044,20009031400044,O,2020-01-01,,,,2020-02-26T10:27:46,false,2,,5,,IMP,DU COTEAU DU LAY,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2020-02-06,A,RESIDENCE AUTONOMIE LE COTEAU DU LAY,,,,87.30A,NAFRev2,N,-0.806874,46.721664,0.85,housenumber,5 Impasse du Coteau du Lay 85700 Réaumur,85187_0021_00005,G,5 IMPASSE DU COTEAU DU LAY,
218501872,00012,21850187200012,O,1983-03-01,03,2018,,2020-08-25T10:19:27,true,4,,,,PL,DE L'EGLISE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.803802,46.720185,0.81,street,Place de l'Eglise 85700 Réaumur,85187_0057,G,PLACE DE L EGLISE,
218501872,00020,21850187200020,O,1996-01-01,NN,,,2019-09-13T14:34:26,false,4,MAIRIE,,,PL,DE L'EGLISE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.803802,46.720185,0.81,street,Place de l'Eglise 85700 Réaumur,85187_0057,G,PLACE DE L EGLISE,
218501872,00038,21850187200038,O,1997-10-15,NN,,,2009-03-04T15:27:41,false,4,MAIRIE,,,PL,DE L'EGLISE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.803802,46.720185,0.81,street,Place de l'Eglise 85700 Réaumur,85187_0057,G,PLACE DE L EGLISE,
218501872,00046,21850187200046,O,1997-05-01,NN,,,2008-01-04T18:44:14,false,3,MAIRIE,,,PL,DE L'EGLISE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCES,,,,68.20B,NAFRev2,N,-0.803802,46.720185,0.81,street,Place de l'Eglise 85700 Réaumur,85187_0057,G,PLACE DE L EGLISE,
218501872,00053,21850187200053,O,1999-03-29,NN,,,2012-05-29T16:04:30,false,4,MAIRIE,,,PL,DE L'EGLISE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2012-05-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.803802,46.720185,0.81,street,Place de l'Eglise 85700 Réaumur,85187_0057,G,PLACE DE L EGLISE,
218501872,00061,21850187200061,O,2001-01-01,NN,,,2006-10-26T23:41:51,false,3,MAIRIE,,,PL,DE L'EGLISE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2005-01-01,F,RESTAURATION DU MANOIR FERCHAULT,,,,75.1E,NAFRev1,N,-0.803802,46.720185,0.81,street,Place de l'Eglise 85700 Réaumur,85187_0057,G,PLACE DE L EGLISE,
218501872,00079,21850187200079,O,2005-04-01,,,,2012-05-29T16:02:53,false,3,MAIRIE,,,PL,DU LAVOIR,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2012-05-24,F,LOTISSEMENT CITE DU LAVOIR,,,,42.99Z,NAFRev2,N,-0.798969,46.718703,0.72,street,Cité du Lavoir 85700 Réaumur,85187_a027,G,CITE DU LAVOIR,
268501657,00012,26850165700012,O,1983-03-01,,,,2017-05-04T01:41:11,true,4,,5,,IMP,DU COTEAU DU LAY,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2015-09-07,A,CCAS,,,,88.99B,NAFRev2,O,-0.806874,46.721664,0.85,housenumber,5 Impasse du Coteau du Lay 85700 Réaumur,85187_0021_00005,G,5 IMPASSE DU COTEAU DU LAY,
268501657,00020,26850165700020,O,2015-12-01,11,2018,,2020-08-25T10:21:24,false,1,,,,,,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2015-12-01,A,MARPA LE COTEAU DU LAY,,,,87.30A,NAFRev2,O,,,0,,,,,,
298502485,00014,29850248500014,O,1985-04-04,NN,,,2014-10-07T12:35:45,true,4,MAIRIE,,,PL,DE L'EGLISE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,42.99Z,NAFRev2,N,-0.803802,46.720185,0.81,street,Place de l'Eglise 85700 Réaumur,85187_0057,G,PLACE DE L EGLISE,
298503236,00010,29850323600010,O,1995-01-01,NN,,,2009-03-04T15:56:18,true,4,MAIRIE,,,PL,DE L'EGLISE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.803802,46.720185,0.81,street,Place de l'Eglise 85700 Réaumur,85187_0057,G,PLACE DE L EGLISE,
300397015,00011,30039701500011,O,,,,,,true,1,,,,,,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
303055826,00018,30305582600018,O,,NN,,,,true,1,,,,,,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
304807126,00012,30480712600012,O,,,,,,true,1,,7,,RTE,DE PUYMOREAU,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-0.813232,46.722225,0.48,street,Le Puy Moreau 85700 Réaumur,85187_b369,G,LE PUY MOREAU,
305152100,00015,30515210000015,O,1900-01-01,NN,,,2006-11-25T09:18:43,true,4,,6,,RUE,DU STADE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-0.801451,46.718717,0.94,housenumber,6 Rue du Stade 85700 Réaumur,85187_0161_00006,G,6 RUE DU STADE,
310048558,00012,31004855800012,O,,NN,,,,true,1,,1,,RUE,DU SACRE COEUR,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,20.1A,NAF1993,N,-0.802113,46.718269,0.86,street,Rue du Sacré-coeur 85700 Réaumur,85187_0148,G,RUE DU SACRE COEUR,
312530389,00013,31253038900013,O,,,,,,true,1,,,,,LA GRIPPE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,81.21,NAP,N,-0.811327,46.716098,0.94,street,La Grippe 85700 Réaumur,85187_perd4c,G,LA GRIPPE,
314079849,00019,31407984900019,O,1978-01-01,01,2017,,2020-06-10T08:34:42,true,5,MAIRIE,1,,PL,MAIRIE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,56.29B,NAFRev2,N,-0.807128,46.720968,0.4,housenumber,1 Cité de la Mayauderie 85700 Réaumur,85187_hayvnl_00001,G,1 CITE DE LA MAYAUDERIE,
314571597,00017,31457159700017,O,1900-01-01,NN,,,2006-11-25T09:34:45,false,4,,,,,,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1994-12-25,F,SERVICES ADMINISTRATIFS,,,,80.1Z,NAF1993,N,,,0,,,,,,
314571597,00025,31457159700025,O,1986-12-25,03,2018,,2020-08-25T10:26:09,true,4,,3,,RUE,ERNEST THOMAS,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.801807,46.720229,0.94,housenumber,3 Rue Ernest Thomas 85700 Réaumur,85187_0056_00003,G,3 RUE ERNEST THOMAS,
314837501,00019,31483750100019,O,1979-01-01,NN,,,2006-11-25T09:35:15,true,3,,,,,LE BOURG,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.3A,NAFRev1,N,-0.81352,46.702586,0.51,street,Le Bois Clerbaud 85700 Réaumur,85187_b020,G,LE BOIS CLERBAUD,
315471029,00027,31547102900027,O,1990-09-01,NN,,,2015-10-07T09:44:32,true,4,,1,B,RUE,DE LA REMAUDE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.800121,46.719114,0.82,housenumber,1 bis Rue de la Remaude 85700 Réaumur,85187_0140_00001_bis,G,1 BIS RUE DE LA REMAUDE,
316039452,00024,31603945200024,O,1988-08-01,NN,,4399CZ,2015-05-14T04:54:40,true,5,,1,B,RUE,DE LA REMAUDE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,-0.800121,46.719114,0.82,housenumber,1 bis Rue de la Remaude 85700 Réaumur,85187_0140_00001_bis,G,1 BIS RUE DE LA REMAUDE,
316943752,00014,31694375200014,O,,,,,2020-08-20T03:33:52,true,1,,,,,LA TOUCHE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.3Z,NAF1993,N,-0.796348,46.715806,0.94,street,La Touche 85700 Réaumur,85187_8b1gx9,G,LA TOUCHE,
317073138,00016,31707313800016,O,,NN,,,,true,1,,36,,RUE,MARECHAL DE LATTRE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-0.805733,46.719107,0.75,housenumber,36 Rue Mal de Lattre 85700 Réaumur,85187_0130_00036,G,36 RUE MAL DE LATTRE,
317385805,00013,31738580500013,O,1979-01-01,NN,,,2012-05-05T01:20:53,true,3,LA GOURAUDIERE,,,,LA GOURAUDIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.812172,46.716741,0.77,street,Gouraudière 85700 Réaumur,85187_tzrcym,G,GOURAUDIERE,
318948080,00011,31894808000011,O,,NN,,,,true,1,,,,,PUY GERMON,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.56,NAP,N,-0.843048,46.731769,0.93,street,Le Puy Germon 85700 Réaumur,85187_b368,G,LE PUY GERMON,
320922438,00017,32092243800017,O,1980-10-01,NN,,,2020-01-22T19:32:54,true,4,,,,,LA BOISSIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.42Z,NAFRev2,O,-0.834268,46.719949,0.94,street,La Boissière 85700 Réaumur,85187_omvoak,G,LA BOISSIERE,
321199994,00013,32119999400013,O,,NN,,,2008-02-10T04:56:50,true,1,,,,LD,LA PETITE ROUSSIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,O,-0.786221,46.70166,0.61,street,La Roussière 85700 Réaumur,85187_pmlly5,G,LA ROUSSIERE,
321687428,00029,32168742800029,O,1997-03-01,NN,,,2006-11-25T09:50:12,false,3,,,,RUE,DU MARECHAL DE LATTRE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1998-10-01,F,GERANT SARL BOULANGERIE VERDON,,,,74.1J,NAF1993,N,-0.802019,46.719646,0.62,street,Rue Mal de Lattre 85700 Réaumur,85187_0130,G,RUE MAL DE LATTRE,
325186369,00014,32518636900014,O,1982-03-03,NN,,,2015-05-14T05:48:42,true,3,,,,,LA CHABOSSE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.820309,46.710281,0.94,street,La Chabosse 85700 Réaumur,85187_fogcvl,G,LA CHABOSSE,
326382645,00017,32638264500017,O,1983-01-01,NN,,,2020-05-25T14:54:00,true,3,,,,LD,PUY GERMON,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.843048,46.731769,0.93,street,Le Puy Germon 85700 Réaumur,85187_b368,G,LE PUY GERMON,
328076278,00014,32807627800014,O,,NN,,,2020-08-20T03:55:56,true,1,,,,,L OLIVIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.56,NAP,N,-0.810438,46.707784,0.94,street,L'Olivière 85700 Réaumur,85187_oh6123,G,L OLIVIERE,
328621206,00015,32862120600015,O,1983-10-01,NN,,,2010-04-18T04:18:27,true,5,,12,,RUE,ERNEST THOMAS,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,O,-0.802461,46.721037,0.94,housenumber,12 Rue Ernest Thomas 85700 Réaumur,85187_0056_00012,G,12 RUE ERNEST THOMAS,
329519136,00017,32951913600017,O,1984-02-23,NN,,,2008-01-04T19:50:25,true,3,,,,,LA MAIRIE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.3A,NAFRev1,N,-0.807128,46.720968,0.64,street,Cité de la Mayauderie 85700 Réaumur,85187_hayvnl,G,CITE DE LA MAYAUDERIE,
329959019,00012,32995901900012,O,1984-01-26,NN,,,2014-02-28T03:34:14,true,4,,,,,PUY MOREAU,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,-0.813232,46.722225,0.93,street,Le Puy Moreau 85700 Réaumur,85187_b369,G,LE PUY MOREAU,
330266941,00013,33026694100013,O,1984-07-01,NN,,,2007-10-13T06:23:15,false,4,,22,,RUE,DU MARECHAL DE LATTRE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3E,NAF1993,O,-0.803804,46.720041,0.66,housenumber,22 Rue Mal de Lattre 85700 Réaumur,85187_0130_00022,G,22 RUE MAL DE LATTRE,
330266941,00021,33026694100021,O,1994-10-20,NN,,,2015-05-14T06:25:35,true,7,,,,,LA CHANTERIE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,46.23Z,NAFRev2,O,-0.798441,46.707628,0.91,street,Zone Artisanale la Chanterie 85700 Réaumur,85187_vlqewt,G,ZONE ARTISANALE LA CHANTERIE,
330762253,00012,33076225300012,O,,NN,,,,true,1,,,,,LE PETIT MOULIN,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,67.09,NAP,N,-0.793435,46.720469,0.94,street,Le Petit Moulin 85700 Réaumur,85187_b305,G,LE PETIT MOULIN,
330803842,00013,33080384200013,O,1984-09-15,NN,,,2020-03-12T03:52:43,true,4,,,,,LE BOURG,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,-0.81352,46.702586,0.51,street,Le Bois Clerbaud 85700 Réaumur,85187_b020,G,LE BOIS CLERBAUD,
330852153,00015,33085215300015,O,1984-10-01,,,,,true,4,,,,,LA LEGERIE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,-0.786318,46.711671,0.94,street,La Legerie 85700 Réaumur,85187_2ww1f0,G,LA LEGERIE,
332613710,00018,33261371000018,O,,NN,,,,true,1,,36,,RUE,MAL DE LATTRE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,-0.805733,46.719107,0.94,housenumber,36 Rue Mal de Lattre 85700 Réaumur,85187_0130_00036,G,36 RUE MAL DE LATTRE,
332696798,00021,33269679800021,O,,,,,,true,1,,14,,RUE,DE LATTRE DE TASSIGNY,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,15.8C,NAF1993,N,-0.802817,46.720016,0.59,housenumber,14 Rue Mal de Lattre 85700 Réaumur,85187_0130_00014,G,14 RUE MAL DE LATTRE,
334395324,00018,33439532400018,O,1986-01-06,NN,,1394ZZ,2018-07-17T03:59:54,true,7,,1,,RUE,FERCHAUD,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,13.94Z,NAFRev2,O,-0.801198,46.719305,0.81,housenumber,1 Rue Ferchault 85700 Réaumur,85187_0063_00001,G,1 RUE FERCHAULT,
335094090,00016,33509409000016,O,1986-02-01,NN,,,2015-05-14T06:54:40,true,4,,,,,LA PELISSONNIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,-0.842433,46.723777,0.94,street,La Pelissonnière 85700 Réaumur,85187_0osx9f,G,LA PELISSONNIERE,
335131686,00016,33513168600016,O,1985-12-18,NN,,,,true,1,,,,,LA TUILERIE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.804671,46.693324,0.94,street,La Tuilerie 85700 Réaumur,85187_7nzx7p,G,LA TUILERIE,
339115032,00031,33911503200031,O,1987-03-16,NN,,,2008-11-07T00:58:36,false,6,,,,,ZONE ARTISANALE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-12,F,,,,,70.10Z,NAFRev2,O,-0.803996,46.71746,0.93,locality,ZA Zone Artisanale 85700 Réaumur,85187_a056,G,ZA ZONE ARTISANALE,
341639334,00018,34163933400018,O,1987-03-17,NN,,,2018-08-29T12:11:48,true,4,,,,,LA COUR DES CHAMPS,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.792238,46.70687,0.94,street,La Cour des Champs 85700 Réaumur,85187_b182,G,LA COUR DES CHAMPS,
341748812,00011,34174881200011,O,1987-07-02,NN,,4331ZB,2015-03-18T01:02:59,false,5,,,,RUE,DU MAL DE LATTRE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.31Z,NAFRev2,N,-0.802019,46.719646,0.78,street,Rue Mal de Lattre 85700 Réaumur,85187_0130,G,RUE MAL DE LATTRE,
342715281,00024,34271528100024,O,1987-10-01,,,,,false,4,,,,,BOURG,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,-0.773132,46.715587,0.59,street,La Bourdinière 85700 Réaumur,85187_33cqq9,G,LA BOURDINIERE,
342796380,00018,34279638000018,O,1987-08-24,NN,,,2008-01-04T22:07:56,true,3,,,,LD,L'ANTEZIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.766573,46.709902,0.94,street,L'Antezière 85700 Réaumur,85187_63b651,G,L ANTEZIERE,
348623695,00015,34862369500015,O,1988-11-01,NN,,,2008-01-05T19:39:01,true,3,,,,,LA LEGERIE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.786318,46.711671,0.94,street,La Legerie 85700 Réaumur,85187_2ww1f0,G,LA LEGERIE,
348893082,00019,34889308200019,O,1988-11-25,NN,,,2009-06-18T05:14:40,true,3,,,,,ZONE ARTISANALE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.803996,46.71746,0.93,locality,ZA Zone Artisanale 85700 Réaumur,85187_a056,G,ZA ZONE ARTISANALE,
349560896,00012,34956089600012,O,,,,,,true,1,,,,LD,LA BOISSIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.834268,46.719949,0.94,street,La Boissière 85700 Réaumur,85187_omvoak,G,LA BOISSIERE,
350570586,00049,35057058600049,O,2002-07-01,NN,,,2010-04-06T08:00:53,false,4,,4,,RUE,ERNEST THOMAS,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,46.21Z,NAFRev2,N,-0.801517,46.719596,0.94,housenumber,4 Rue Ernest Thomas 85700 Réaumur,85187_0056_00004,G,4 RUE ERNEST THOMAS,
351748264,00022,35174826400022,O,2000-12-01,NN,,,,true,4,,,,RTE,DE ST PIERRE DU CHEMIN,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.2A,NAF1993,O,6.4603976,49.0449213,0.72,poi.track,Route Forestière du Haut de Saint-Pierre (Chemin) Hémilly,https://osm.org/way/307260185,G,,
352412795,00010,35241279500010,O,1989-09-01,,,,2008-03-20T14:49:58,true,3,,,,,LA NOUE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.805509,46.710841,0.94,street,La Noue 85700 Réaumur,85187_1agfdo,G,LA NOUE,
352413157,00012,35241315700012,O,1989-09-01,,,,2008-07-09T16:28:59,true,3,,,,,L'OLIVIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.810438,46.707784,0.94,street,L'Olivière 85700 Réaumur,85187_oh6123,G,L OLIVIERE,
377803036,00013,37780303600013,O,1990-03-24,NN,,,2020-06-30T07:50:50,true,3,,1,,CITE,DE LA MAILLAUDERIE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.807128,46.720968,0.77,housenumber,1 Cité de la Mayauderie 85700 Réaumur,85187_hayvnl_00001,G,1 CITE DE LA MAYAUDERIE,
379086713,00011,37908671300011,O,1990-06-28,NN,,,2020-01-31T04:04:31,true,3,M. CHAIGNEAU FREDERIC,,,,LA BASSE BERGERIE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.81842,46.72052,0.94,street,La Basse Bergerie 85700 Réaumur,85187_b010,G,LA BASSE BERGERIE,
381964931,00012,38196493100012,O,1991-04-01,NN,,,2006-10-28T00:47:10,true,3,,,,,PUY GERMON,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,01.2A,NAFRev1,N,-0.843048,46.731769,0.93,street,Le Puy Germon 85700 Réaumur,85187_b368,G,LE PUY GERMON,
382297224,00018,38229722400018,O,1991-09-01,NN,,,2019-05-29T08:57:47,false,7,,,,,LA PELISSONNIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,-0.842433,46.723777,0.94,street,La Pelissonnière 85700 Réaumur,85187_0osx9f,G,LA PELISSONNIERE,
382297224,00026,38229722400026,O,2018-12-01,,,,2019-05-29T08:57:47,true,1,,,,,LA VIALLIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,-0.859575,46.735454,0.94,street,La Viallière 85700 Réaumur,85187_nt47ye,G,LA VIALLIERE,
384703732,00014,38470373200014,O,1992-03-01,NN,,,2008-11-08T00:45:38,true,4,,2,,RUE,DE LA PLANCHE BOUILLARD,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,N,-0.804596,46.719359,0.88,street,Rue de la Planche Bouillard 85700 Réaumur,85187_0134,G,RUE DE LA PLANCHE BOUILLARD,
387744915,00027,38774491500027,O,1994-10-14,NN,,,2008-11-08T00:47:38,false,3,,,,,LA HAUTE BERGERIE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,-0.819213,46.719641,0.94,street,La Haute Bergerie 85700 Réaumur,85187_b239,G,LA HAUTE BERGERIE,
388312498,00016,38831249800016,O,1992-07-30,NN,,,2008-11-08T00:48:43,true,4,,3,,RUE,DU SACRE COEUR,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,20.1A,NAF1993,O,-0.802703,46.717864,0.94,housenumber,3 Rue du Sacré-coeur 85700 Réaumur,85187_0148_00003,G,3 RUE DU SACRE COEUR,
388946279,00014,38894627900014,O,,,,,,true,1,,12,,RUE,DE LATTRE DE TASSIGNY,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,-0.802729,46.719982,0.59,housenumber,12 Rue Mal de Lattre 85700 Réaumur,85187_0130_00012,G,12 RUE MAL DE LATTRE,
390335073,00032,39033507300032,O,2012-06-01,,,,2014-10-30T07:40:03,true,1,,1,,,LA GRANGE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.89Z,NAFRev2,N,-0.863498,46.741833,0.94,housenumber,1 La Grange 85700 Réaumur,85187_yo9knj_00001,G,1 LA GRANGE,
391105962,00016,39110596200016,O,1992-05-07,NN,,,2008-01-04T23:48:40,true,3,,,,,L'AUBOISNIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.774065,46.710041,0.94,street,L'Auboisnière 85700 Réaumur,85187_zrnur3,G,L AUBOISNIERE,
391157336,00010,39115733600010,O,1992-01-01,NN,,,2018-07-14T03:37:25,true,4,,,,,L AUBINIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.774065,46.710041,0.71,street,L'Auboisnière 85700 Réaumur,85187_zrnur3,G,L AUBOISNIERE,
392136891,00034,39213689100034,O,2000-01-01,NN,,,,false,4,,12,,RUE,DU MARECHAL DE LATTRE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.6Z,NAFRev1,N,-0.802729,46.719982,0.66,housenumber,12 Rue Mal de Lattre 85700 Réaumur,85187_0130_00012,G,12 RUE MAL DE LATTRE,
392136891,00042,39213689100042,O,2003-03-01,NN,,,,false,3,,15,,CITE,DU BEUGNON,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.6Z,NAFRev1,N,-0.80762,46.719926,0.94,housenumber,15 Cité du Beugnon 85700 Réaumur,85187_i2ggv3_00015,G,15 CITE DU BEUGNON,
392136891,00059,39213689100059,O,2003-11-01,NN,,,2006-11-25T12:10:34,true,3,CHEZ MONSIEUR RITHIE,6,,RUE,ERNEST THOMAS,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,63.4C,NAFRev1,N,-0.801622,46.72004,0.94,housenumber,6 Rue Ernest Thomas 85700 Réaumur,85187_0056_00006,G,6 RUE ERNEST THOMAS,
393326350,00013,39332635000013,O,,NN,,,,true,1,,2,,RUE,FERCHAUT,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,51.1R,NAF1993,N,-0.801316,46.719243,0.82,housenumber,2 Rue Ferchault 85700 Réaumur,85187_0063_00002,G,2 RUE FERCHAULT,
393567987,00010,39356798700010,O,1994-01-04,NN,,,2014-07-08T01:22:20,true,5,,,,,PUY GERMON,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,81.21Z,NAFRev2,N,-0.843048,46.731769,0.93,street,Le Puy Germon 85700 Réaumur,85187_b368,G,LE PUY GERMON,
393883293,00010,39388329300010,O,1994-01-01,,,,,true,3,,,,,LA ROUSSIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,-0.786221,46.70166,0.94,street,La Roussière 85700 Réaumur,85187_pmlly5,G,LA ROUSSIERE,
393938881,00033,39393888100033,O,2020-03-01,,,,2020-07-01T04:00:22,true,1,,1,,,LA GRANGE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.79Z,NAFRev2,N,-0.863498,46.741833,0.94,housenumber,1 La Grange 85700 Réaumur,85187_yo9knj_00001,G,1 LA GRANGE,
394665301,00013,39466530100013,O,1983-01-01,,,,,true,3,,,,,LA BOURDINIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,01.2E,NAF1993,N,-0.773132,46.715587,0.94,street,La Bourdinière 85700 Réaumur,85187_33cqq9,G,LA BOURDINIERE,
399368497,00018,39936849700018,O,1991-06-21,NN,,,2008-01-04T19:08:09,true,3,,,,,MAIRIE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.807128,46.720968,0.51,street,Cité de la Mayauderie 85700 Réaumur,85187_hayvnl,G,CITE DE LA MAYAUDERIE,
402728372,00010,40272837200010,O,1995-10-16,NN,,,2007-05-25T05:35:34,true,3,,,,,LA PELISSONNIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2E,NAFRev1,N,-0.842433,46.723777,0.94,street,La Pelissonnière 85700 Réaumur,85187_0osx9f,G,LA PELISSONNIERE,
402902530,00011,40290253000011,O,1995-12-01,NN,,,2008-01-05T20:19:09,true,3,,,,,LA LEGERIE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.786318,46.711671,0.94,street,La Legerie 85700 Réaumur,85187_2ww1f0,G,LA LEGERIE,
403592439,00018,40359243900018,O,1996-01-01,NN,,,2006-10-28T03:15:58,true,3,,,,,LA VIALLIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.859575,46.735454,0.94,street,La Viallière 85700 Réaumur,85187_nt47ye,G,LA VIALLIERE,
404898579,00036,40489857900036,O,2016-03-03,,,,2016-03-09T07:38:09,true,1,,,,,LA PELISSONNIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,01.47Z,NAFRev2,N,-0.842433,46.723777,0.94,street,La Pelissonnière 85700 Réaumur,85187_0osx9f,G,LA PELISSONNIERE,
404914368,00018,40491436800018,O,1996-03-01,NN,,,2020-08-13T03:41:41,true,5,,,,,L'AUBRIERE,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.827585,46.710696,0.94,street,L'Aubrière 85700 Réaumur,85187_fbv2m6,G,L AUBRIERE,
409753712,00069,40975371200069,O,2017-06-01,00,2018,,2020-08-25T10:38:17,false,1,,,,,ZA LA PLANCHE BOUILLARD,85700,REAUMUR,,,85187,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,TECHNI-VERT 85,81.30Z,NAFRev2,O,-0.804596,46.719359,0.82,street,Rue de la Planche Bouillard 85700 Réaumur,85187_0134,G,RUE DE LA PLANCHE BOUILLARD,