id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-257215,2020-02-07,000001,Vente,2000,,,LE FOURNEL,B157,22630,22263,Le Quiou,22,,,222630000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,3962,-1.985837,48.343109
2020-258026,2020-05-26,000001,Vente,500,,,LE BOURG,B022,22630,22263,Le Quiou,22,,,222630000A0647,,,,,,,,,,,,,0,,,,,J,jardins,,,166,-2.008164,48.351046
2020-258918,2020-08-19,000001,Vente,139000,11,,RUE DES RUETTES,0001,22630,22263,Le Quiou,22,,,222630000B0857,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,921,-2.002492,48.350694
2020-259375,2020-09-11,000002,Vente,58827,,,LES PETITES VIEILLES,B284,22630,22263,Le Quiou,22,,,222630000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,350,-2.007713,48.346458
2020-259375,2020-09-11,000002,Vente,58827,,,LES FERRIERES,B151,22630,22263,Le Quiou,22,,,222630000A0950,,,,,,,,,,,,,0,,,,,P,prés,,,1549,-2.00812,48.34645
2020-259375,2020-09-11,000002,Vente,58827,,,LE CHAMP DURAND,B042,22630,22263,Le Quiou,22,,,222630000A1014,,,,,,,,,,,,,0,,,,,S,sols,,,1313,-2.009149,48.346686
2020-259375,2020-09-11,000002,Vente,58827,,,LES CLOSIAUX,B097,22630,22263,Le Quiou,22,,,222630000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,1843,-1.992089,48.343654
2020-259375,2020-09-11,000002,Vente,58827,,,LES NOES,B232,22630,22263,Le Quiou,22,,,222630000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,14872,-1.99384,48.343606
2020-259375,2020-09-11,000002,Vente,58827,,,BOIS LETHYER,B017,22630,22263,Le Quiou,22,,,222630000B0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7986,-1.975344,48.34694
2020-259375,2020-09-11,000002,Vente,58827,,,BOIS LETHYER,B017,22630,22263,Le Quiou,22,,,222630000B0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6786,-1.975681,48.345813
2020-259375,2020-09-11,000002,Vente,58827,,,CLOS MESNIL,B087,22630,22263,Le Quiou,22,,,222630000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-1.991339,48.340818
2020-259375,2020-09-11,000002,Vente,58827,,,CLOS SUR MAUNY,B095,22630,22263,Le Quiou,22,,,222630000B0865,,,,,,,,,,,,,0,,,,,T,terres,,,1566,-1.996228,48.344226
