id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-955680,2019-04-09,000001,Vente,,,,ARTIGOU,B002,64160,64262,Higuères-Souye,64,,,642620000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,137,-0.258024,43.370697
2019-955680,2019-04-09,000001,Vente,,,,ARTIGOU,B002,64160,64262,Higuères-Souye,64,,,642620000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.258158,43.370648
2019-957116,2019-07-01,000001,Vente,50000,,,LARDAS ET MONDINAT,B057,64160,64262,Higuères-Souye,64,,,642620000D0357,,,,,,,,,,,,,0,,,,,T,terres,,,673,-0.243491,43.388593
2019-957116,2019-07-01,000001,Vente,50000,,,LARDAS ET MONDINAT,B057,64160,64262,Higuères-Souye,64,,,642620000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,1011,-0.243659,43.388907
2019-957962,2019-07-16,000001,Vente,30000,,,LARDAS ET MONDINAT,B057,64160,64262,Higuères-Souye,64,,,642620000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,638,-0.243277,43.388706
2019-957962,2019-07-16,000001,Vente,30000,,,LARDAS ET MONDINAT,B057,64160,64262,Higuères-Souye,64,,,642620000D0361,,,,,,,,,,,,,0,,,,,T,terres,,,999,-0.243167,43.389073
2019-958681,2019-09-24,000001,Vente,300000,4,,CHE DE JACOULOU,0300,64160,64262,Higuères-Souye,64,,,642620000B0385,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,,,903,-0.254641,43.370122
2019-958681,2019-09-24,000001,Vente,300000,4,,CHE DE JACOULOU,0300,64160,64262,Higuères-Souye,64,,,642620000B0385,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,600,-0.254641,43.370122
2019-960496,2019-12-30,000001,Vente,61000,70,,RTE DU CORPS FRANC POMMIES,0220,64160,64262,Higuères-Souye,64,,,642620000C0482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,503,0,S,sols,,,1220,-0.243713,43.390963
2019-960496,2019-12-30,000001,Vente,61000,68,,RTE DU CORPS FRANC POMMIES,0220,64160,64262,Higuères-Souye,64,,,642620000C0484,,,,,,,,,,,,,0,,,,,S,sols,,,607,-0.243496,43.391028
