id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221450,2023-01-27,000001,Vente,56000,1,,SOUS LE MOULIN DU FIRMIGIE,B105,19170,19074,L'Église-aux-Bois,19,,,190740000B0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,1.808342,45.66199
2023-221450,2023-01-27,000001,Vente,56000,1,,SOUS LE MOULIN DU FIRMIGIE,B105,19170,19074,L'Église-aux-Bois,19,,,190740000B0312,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,507,1.808342,45.66199
2023-221450,2023-01-27,000001,Vente,56000,1,,SOUS LE MOULIN DU FIRMIGIE,B105,19170,19074,L'Église-aux-Bois,19,,,190740000B0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,1.808342,45.66199
2023-221450,2023-01-27,000001,Vente,56000,1,,SOUS LE MOULIN DU FIRMIGIE,B105,19170,19074,L'Église-aux-Bois,19,,,190740000B0312,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,507,1.808342,45.66199
2023-221451,2023-01-27,000001,Vente,12000,,,COTEAU DES VERGNES,B026,19170,19074,L'Église-aux-Bois,19,,,190740000A0054,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3690,1.80657,45.66685
2023-221451,2023-01-27,000001,Vente,12000,,,COTEAU DES VERGNES,B026,19170,19074,L'Église-aux-Bois,19,,,190740000A0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4550,1.806295,45.666803
2023-221451,2023-01-27,000001,Vente,12000,,,SOUS LE MOULIN DU FIRMIGIE,B105,19170,19074,L'Église-aux-Bois,19,,,190740000B0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5080,1.808047,45.6596
2023-221451,2023-01-27,000001,Vente,12000,,,SOUS LE MOULIN DU FIRMIGIE,B105,19170,19074,L'Église-aux-Bois,19,,,190740000B0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3256,1.809365,45.659777
2023-221451,2023-01-27,000001,Vente,12000,,,SOUS LE MOULIN DU FIRMIGIE,B105,19170,19074,L'Église-aux-Bois,19,,,190740000B0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5279,1.808449,45.660011
2023-221451,2023-01-27,000001,Vente,12000,,,SOUS LE MOULIN DU FIRMIGIE,B105,19170,19074,L'Église-aux-Bois,19,,,190740000B0444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6,1.808073,45.660837
2023-221451,2023-01-27,000001,Vente,12000,,,SOUS LE MOULIN DU FIRMIGIE,B105,19170,19074,L'Église-aux-Bois,19,,,190740000B0445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2600,1.808784,45.660035
2023-221451,2023-01-27,000001,Vente,12000,,,SOUS LE MOULIN DU FIRMIGIE,B105,19170,19074,L'Église-aux-Bois,19,,,190740000B0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1776,1.808967,45.660067
2023-222706,2023-03-31,000001,Vente,189100,1,,LE BAS NEUVIALLE,B004,19170,19074,L'Église-aux-Bois,19,,,190740000A0236,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,564,1.796471,45.679333
2023-222706,2023-03-31,000001,Vente,189100,,,LE BAS NEUVIALLE,B004,19170,19074,L'Église-aux-Bois,19,,,190740000A0595,,,,,,,,,,,,,0,,,,,P,prés,,,7685,1.796342,45.679888
2023-223585,2023-05-31,000001,Vente,5000,,,LE PRABONNEAU,B081,19170,19074,L'Église-aux-Bois,19,,,190740000B0174,,,,,,,,,,,,,0,,,,,S,sols,,,1180,1.816418,45.653813
2023-223585,2023-05-31,000001,Vente,5000,,,LE PRABONNEAU,B081,19170,19074,L'Église-aux-Bois,19,,,190740000B0175,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,998,1.816294,45.654131
2023-223585,2023-05-31,000001,Vente,5000,,,LE PRABONNEAU,B081,19170,19074,L'Église-aux-Bois,19,,,190740000B0176,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,890,1.816662,45.654109
2023-226304,2023-10-25,000001,Vente,20000,2,,LE BAS NEUVIALLE,B004,19170,19074,L'Église-aux-Bois,19,,,190740000A0237,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,68,1.796078,45.679383
2023-226304,2023-10-25,000001,Vente,20000,,,LE BAS NEUVIALLE,B004,19170,19074,L'Église-aux-Bois,19,,,190740000A0569,,,,,,,,,,,,,0,,,,,J,jardins,,,344,1.795892,45.679566
