id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739836,2020-01-07,000001,Vente,4200,,,SUR LE GUE,B056,52360,52037,Bannes,52,,,520370000B0643,,,,,,,,,,,,,0,,,,,P,prés,,,3190,5.402732,47.902413
2020-739836,2020-01-07,000001,Vente,4200,,,VILLAGE,B058,52360,52037,Bannes,52,,,520370000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,385,5.402021,47.902094
2020-739836,2020-01-07,000001,Vente,4200,,,VILLAGE,B058,52360,52037,Bannes,52,,,520370000C0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,5.401825,47.902009
2020-739836,2020-01-07,000001,Vente,4200,,,EN VOLEUX,B059,52360,52037,Bannes,52,,,52037000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,6604,5.402795,47.903663
2020-739836,2020-01-07,000001,Vente,4200,,,EN VOLEUX,B059,52360,52037,Bannes,52,,,52037000ZD0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,1746,5.402795,47.903663
2020-740278,2020-02-24,000001,Vente,50700,,,FERME D HAUTOREILLE,B037,52360,52037,Bannes,52,,,52037000ZI0064,,,,,,,,,,,,,0,,,,,S,sols,,,3546,5.398221,47.897024
2020-740527,2020-05-20,000001,Vente,10000,,,LES ONGLEES,B047,52360,52037,Bannes,52,,,52037000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,4722,5.372644,47.907852
2020-740527,2020-05-20,000001,Vente,10000,,,LES ONGLEES,B047,52360,52037,Bannes,52,,,52037000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,14167,5.372644,47.907852
2020-740527,2020-05-20,000001,Vente,10000,,,LES ONGLEES,B047,52360,52037,Bannes,52,,,52037000ZA0006,,,,,,,,,,,,,0,,,,,L,landes,,,3334,5.372644,47.907852
2020-740527,2020-05-20,000001,Vente,10000,,,LES ONGLEES,B047,52360,52037,Bannes,52,,,52037000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,44863,5.372644,47.907852
2020-740527,2020-05-20,000001,Vente,10000,,,LES ONGLEES,B047,52360,52037,Bannes,52,,,52037000ZA0006,,,,,,,,,,,,,0,,,,,L,landes,,,1194,5.372644,47.907852
2020-740671,2020-05-23,000001,Vente,110000,4,,RTE DE LANGRES,0025,52360,52037,Bannes,52,,,520370000C0186,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,470,5.397891,47.903082
2020-740671,2020-05-23,000001,Vente,110000,,,VILLAGE,B058,52360,52037,Bannes,52,,,520370000C0417,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.398135,47.903003
2020-740820,2020-07-01,000001,Vente,1000,,,LES CRETS,B032,52360,52037,Bannes,52,,,52037000ZC0074,,,,,,,,,,,,,0,,,,,P,prés,,,1540,5.397651,47.905471
2020-740822,2020-07-01,000001,Vente,2500,,,FRANC DIME,B038,52360,52037,Bannes,52,,,520370000A0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,5.374578,47.906303
2020-740822,2020-07-01,000001,Vente,2500,,,FRANC DIME,B038,52360,52037,Bannes,52,,,520370000A0438,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,502,5.373768,47.906261
2020-741141,2020-08-06,000001,Vente,104700,24,,RUE DU POMMERET,0040,52360,52037,Bannes,52,,,520370000A1423,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,469,5.389878,47.905462
2020-741211,2020-08-27,000001,Vente,11500,,,VILLAGE,B058,52360,52037,Bannes,52,,,520370000C0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,743,5.39424,47.904881
2020-741211,2020-08-27,000001,Vente,11500,,,VILLAGE,B058,52360,52037,Bannes,52,,,520370000C0124,,,,,,,,,,,,,0,,,,,S,sols,,,415,5.394544,47.90485
2020-741335,2020-09-18,000001,Vente,4280,,,COTEAU DU CHARDENAY,B023,52360,52037,Bannes,52,,,520370000A0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,5.383481,47.904573
2020-741335,2020-09-18,000001,Vente,4280,,,COTEAU DU VAL DE GRIS SUD,B025,52360,52037,Bannes,52,,,520370000A0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,5.376487,47.904442
2020-741335,2020-09-18,000001,Vente,4280,,,COTEAU DU VAL DE GRIS SUD,B025,52360,52037,Bannes,52,,,520370000A0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,5.377899,47.904044
2020-741335,2020-09-18,000001,Vente,4280,,,COTEAU DE CORNEE MARTEL NO,B016,52360,52037,Bannes,52,,,520370000A0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,5.371443,47.904264
2020-741335,2020-09-18,000001,Vente,4280,,,DERRIERE CHAMPCOURT,B033,52360,52037,Bannes,52,,,520370000A0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,5.373326,47.904207
2020-741335,2020-09-18,000001,Vente,4280,,,COTEAU DU VAL DE GRIS SUD,B025,52360,52037,Bannes,52,,,520370000A1135,,,,,,,,,,,,,0,,,,,T,terres,,,1090,5.376515,47.904623
2020-741335,2020-09-18,000001,Vente,4280,,,COTE DE VOLEUX ENCHAMPPORC,B028,52360,52037,Bannes,52,,,520370000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5214,5.4056,47.909269
2020-741574,2020-10-14,000001,Vente,19380,,,MORONT,B044,52360,52037,Bannes,52,,,52037000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,2420,5.392791,47.902059
2020-741574,2020-10-14,000001,Vente,19380,,,MORONT,B044,52360,52037,Bannes,52,,,52037000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,2420,5.392791,47.902059
2020-741574,2020-10-14,000001,Vente,19380,,,MORONT,B044,52360,52037,Bannes,52,,,52037000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,2420,5.392791,47.902059
2020-741574,2020-10-14,000001,Vente,19380,,,MORONT,B044,52360,52037,Bannes,52,,,52037000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,5701,5.391198,47.899869
2020-741574,2020-10-14,000001,Vente,19380,,,MORONT,B044,52360,52037,Bannes,52,,,52037000ZB0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,3307,5.391198,47.899869
2020-741574,2020-10-14,000001,Vente,19380,,,MORONT,B044,52360,52037,Bannes,52,,,52037000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,11402,5.391198,47.899869
2020-741574,2020-10-14,000001,Vente,19380,,,MORONT,B044,52360,52037,Bannes,52,,,52037000ZB0067,,,,,,,,,,,,,0,,,,,P,prés,,,8908,5.38944,47.900471
2020-741574,2020-10-14,000001,Vente,19380,,,MORONT,B044,52360,52037,Bannes,52,,,52037000ZB0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,1296,5.38944,47.900471
2020-741574,2020-10-14,000001,Vente,19380,,,MORONT,B044,52360,52037,Bannes,52,,,52037000ZB0067,,,,,,,,,,,,,0,,,,,P,prés,,,8909,5.38944,47.900471
2020-741574,2020-10-14,000001,Vente,19380,,,MORONT,B044,52360,52037,Bannes,52,,,52037000ZB0067,,,,,,,,,,,,,0,,,,,P,prés,,,17817,5.38944,47.900471
2020-741654,2020-10-23,000001,Vente,65000,14,,RUE DU LAC,0020,52360,52037,Bannes,52,,,52037000ZC0137,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,136,5.396464,47.912796
2020-741989,2020-10-27,000001,Vente,190000,33,,RTE DE LANGRES,0025,52360,52037,Bannes,52,,,520370000C0608,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,1007,5.394641,47.900219
2020-742044,2020-11-16,000001,Vente,89000,,,VILLAGE,B058,52360,52037,Bannes,52,,,520370000C0401,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.397448,47.902065
2020-742044,2020-11-16,000001,Vente,89000,,,VILLAGE,B058,52360,52037,Bannes,52,,,520370000C0625,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,5.397734,47.901744
2020-742044,2020-11-16,000001,Vente,89000,11,,RTE DE LANGRES,0025,52360,52037,Bannes,52,,,520370000C0626,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1415,5.397753,47.901985
2020-742286,2020-11-24,000001,Vente,12000,,,CHANOIS,B011,52360,52037,Bannes,52,,,52037000ZD0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,1475,5.412674,47.898969
2020-742286,2020-11-24,000001,Vente,12000,,,CHANOIS,B011,52360,52037,Bannes,52,,,52037000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,6765,5.412674,47.898969
2020-742286,2020-11-24,000001,Vente,12000,,,LA GRANDE FRESSE,B040,52360,52037,Bannes,52,,,52037000ZH0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,1568,5.405275,47.897622
2020-742286,2020-11-24,000001,Vente,12000,,,LA GRANDE FRESSE,B040,52360,52037,Bannes,52,,,52037000ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,9710,5.405275,47.897622
2020-742286,2020-11-24,000001,Vente,12000,,,LA GRANDE FRESSE,B040,52360,52037,Bannes,52,,,52037000ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,9711,5.405275,47.897622
2020-742286,2020-11-24,000001,Vente,12000,,,LA GRANDE FRESSE,B040,52360,52037,Bannes,52,,,52037000ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,9711,5.405275,47.897622
2020-742351,2020-12-15,000001,Vente,4389,,,EN VOLEUX,B059,52360,52037,Bannes,52,,,52037000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,1129,5.403684,47.901845
2020-742351,2020-12-15,000001,Vente,4389,,,EN VOLEUX,B059,52360,52037,Bannes,52,,,52037000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,11411,5.403684,47.901845
2020-742655,2020-12-22,000001,Vente,35000,6,,RUE DE LA LIEZ,0030,52360,52037,Bannes,52,,,520370000C0279,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,411,5.399604,47.902955
