siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002576,00017,21600257600017,O,1983-03-01,03,2020,,2022-08-29T09:08:05,true,4,,1,,PL,DE LA MAIRIE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.268477,49.200709,0.84,housenumber,1 Place de la Mairie 60530 Fresnoy-en-Thelle,60259_0100_00001,G,1 PLACE DE LA MAIRIE,
216002576,00025,21600257600025,O,1983-12-21,02,2020,,2022-08-29T09:08:05,false,3,,7,,RUE,LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.269628,49.200586,0.95,housenumber,7 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00007,G,7 RUE DE LAMBERVAL,
216002576,00033,21600257600033,O,2001-01-01,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,1,,PL,DE LA MAIRIE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.268477,49.200709,0.84,housenumber,1 Place de la Mairie 60530 Fresnoy-en-Thelle,60259_0100_00001,G,1 PLACE DE LA MAIRIE,
216002576,00041,21600257600041,O,2006-09-01,,,,2021-02-23T10:32:57,false,1,MAIRIE,1,,PL,DE LA MAIRIE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2006-09-01,A,SERVICE DE RESTAURATION,,,,56.29B,NAFRev2,N,2.268477,49.200709,0.84,housenumber,1 Place de la Mairie 60530 Fresnoy-en-Thelle,60259_0100_00001,G,1 PLACE DE LA MAIRIE,
266002583,00018,26600258300018,O,1983-03-01,NN,,,2020-10-29T14:25:10,true,4,MAIRIE,1,,PL,DE LA MAIRIE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.268477,49.200709,0.84,housenumber,1 Place de la Mairie 60530 Fresnoy-en-Thelle,60259_0100_00001,G,1 PLACE DE LA MAIRIE,
266007640,00011,26600764000011,O,1995-12-31,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,1,,PL,DE LA MAIRIE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.268477,49.200709,0.84,housenumber,1 Place de la Mairie 60530 Fresnoy-en-Thelle,60259_0100_00001,G,1 PLACE DE LA MAIRIE,
300631314,00014,30063131400014,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,,DE LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.269476,49.200497,0.89,housenumber,5 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00005,G,5 RUE DE LAMBERVAL,
306404708,00019,30640470800019,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,LOT,CASSE LANTERNE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.276348,49.200782,0.74,housenumber,16 Rue du Casse Lanterne 60530 Fresnoy-en-Thelle,60259_0040_00016,G,16 RUE DU CASSE LANTERNE,
313092496,00014,31309249600014,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,,,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313877011,00012,31387701100012,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,,14,,,LOTISSEMENT CASSE LANTERNE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,52.6E,NAFRev1,,2.276883,49.201003,0.59,housenumber,14 Rue du Casse Lanterne 60530 Fresnoy-en-Thelle,60259_0040_00014,G,14 RUE DU CASSE LANTERNE,
314296005,00015,31429600500015,O,,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE MORANGLES,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,2.271665,49.200326,0.95,housenumber,10 Rue de Morangles 60530 Fresnoy-en-Thelle,60259_0110_00010,G,10 RUE DE MORANGLES,
315989400,00017,31598940000017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA CASSE LANTERNE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.276814,49.201832,0.83,street,Rue du Casse Lanterne 60530 Fresnoy-en-Thelle,60259_0040,G,RUE DU CASSE LANTERNE,
319235206,00012,31923520600012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,CHE,DU TOUR DE VILLE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,2.3397959,50.2082084,0.72,poi.track,Chemin du Tour de Ville Bouquemaison,https://osm.org/way/92217646,G,,
319750956,00017,31975095600017,O,,,,,2019-11-14T14:00:48,true,1,,12,,IMP,DU GROS POIRIER,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,70.2C,NAF1993,N,2.275858,49.201798,0.86,housenumber,12 Impasse du Gros Poirier 60530 Fresnoy-en-Thelle,60259_0070_00012,G,12 IMPASSE DU GROS POIRIER,
320883986,00020,32088398600020,O,1999-11-10,NN,,,2019-11-14T14:00:48,false,4,,7,,CHE,DE LA SABLIERE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,47.89Z,NAFRev2,N,2.269931,49.202266,0.86,housenumber,7 Chemin de la Sablière 60530 Fresnoy-en-Thelle,60259_0150_00007,G,7 CHEMIN DE LA SABLIERE,
321780140,00018,32178014000018,O,1981-01-01,NN,,4312BA,2019-11-14T14:00:48,true,5,,1,,RUE,DU BOUT SEC,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.61Z,NAFRev2,N,2.267736,49.201573,0.95,housenumber,1 Rue du Bout Sec 60530 Fresnoy-en-Thelle,60259_0030_00001,G,1 RUE DU BOUT SEC,
322259243,00010,32225924300010,O,1981-07-01,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,DE BEAUMONT,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,2.268937,49.198815,0.95,housenumber,4 Rue de Beaumont 60530 Fresnoy-en-Thelle,60259_0020_00004,G,4 RUE DE BEAUMONT,
323545749,00018,32354574900018,O,1981-12-01,NN,,,2019-11-14T14:00:48,true,3,,31,,RUE,DE BEAUMONT,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.269606,49.197285,0.95,housenumber,31 Rue de Beaumont 60530 Fresnoy-en-Thelle,60259_0020_00031,G,31 RUE DE BEAUMONT,
323787598,00024,32378759800024,O,1984-07-01,NN,,4932ZA,2019-11-14T14:00:48,true,2,,27,T,RUE,BEAUMONT,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,,2.268388,49.197068,0.84,housenumber,27ter Rue de Beaumont 60530 Fresnoy-en-Thelle,60259_0020_00027_ter,G,27TER RUE DE BEAUMONT,
323834671,00030,32383467100030,O,,,,,2019-11-14T14:00:48,true,1,,17,,PL,DE LA MAIRIE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.268748,49.200287,0.85,housenumber,17 Place de la Mairie 60530 Fresnoy-en-Thelle,60259_0100_00017,G,17 PLACE DE LA MAIRIE,
328589148,00043,32858914800043,O,2016-03-01,,,,2021-02-23T10:49:43,true,1,,20,,RUE,DU BOUT SEC,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,02.40Z,NAFRev2,N,2.265917,49.201072,0.95,housenumber,20 Rue du Bout Sec 60530 Fresnoy-en-Thelle,60259_0030_00020,G,20 RUE DU BOUT SEC,
330878927,00012,33087892700012,O,,NN,,,2019-11-14T14:00:48,true,1,,34,,RUE,LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,62.43,NAP,N,2.273323,49.202382,0.95,housenumber,34 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00034,G,34 RUE DE LAMBERVAL,
331594218,00017,33159421800017,O,,NN,,,2019-11-14T14:00:48,true,1,,34,,RUE,DE LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1986-09-18,F,,,,,57.10,NAP,N,2.273323,49.202382,0.95,housenumber,34 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00034,G,34 RUE DE LAMBERVAL,
333766293,00018,33376629300018,O,,NN,,,2019-11-14T14:00:48,true,1,,41,,RUE,DE LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,2.280526,49.205009,0.95,housenumber,41 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00041,G,41 RUE DE LAMBERVAL,
334607025,00023,33460702500023,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DE BEAUMONT,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,80.04,NAP,N,2.269385,49.197597,0.95,housenumber,18 Rue de Beaumont 60530 Fresnoy-en-Thelle,60259_0020_00018,G,18 RUE DE BEAUMONT,
334947884,00030,33494788400030,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE BEAUMONT,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1994-11-12,F,,,,,93.0N,NAF1993,N,2.268882,49.199225,0.95,housenumber,7 Rue de Beaumont 60530 Fresnoy-en-Thelle,60259_0020_00007,G,7 RUE DE BEAUMONT,
335149498,00024,33514949800024,O,1990-04-05,,,,2019-11-14T14:00:48,true,4,,23,,RUE,DU BOUT SEC,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2E,NAF1993,N,2.264639,49.201081,0.95,housenumber,23 Rue du Bout Sec 60530 Fresnoy-en-Thelle,60259_0030_00023,G,23 RUE DU BOUT SEC,
338128275,00025,33812827500025,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,DE LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,80.08,NAP,N,2.271755,49.201739,0.95,housenumber,19 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00019,G,19 RUE DE LAMBERVAL,
338819006,00010,33881900600010,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,DE BEAUMONT,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,79.06,NAP,N,2.269089,49.197878,0.95,housenumber,14 Rue de Beaumont 60530 Fresnoy-en-Thelle,60259_0020_00014,G,14 RUE DE BEAUMONT,
339033755,00010,33903375500010,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,19,,RUE,DE LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,66.04,NAP,N,2.271755,49.201739,0.95,housenumber,19 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00019,G,19 RUE DE LAMBERVAL,
339663163,00055,33966316300055,O,1999-07-01,NN,,,2019-11-14T14:00:48,false,4,,37,B,RUE,DE LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,45.2B,NAF1993,O,2.275201,49.202845,0.87,housenumber,37bis Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00037_bis,G,37BIS RUE DE LAMBERVAL,
339823973,00013,33982397300013,O,1987-01-01,,,,2019-11-14T14:00:48,true,4,,18,,RUE,DE BEAUMONT,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,2.269385,49.197597,0.95,housenumber,18 Rue de Beaumont 60530 Fresnoy-en-Thelle,60259_0020_00018,G,18 RUE DE BEAUMONT,
342669702,00025,34266970200025,O,1994-06-01,NN,,,2019-11-14T14:00:48,true,3,,22,,RUE,DU BOUT SEC,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.265728,49.201011,0.95,housenumber,22 Rue du Bout Sec 60530 Fresnoy-en-Thelle,60259_0030_00022,G,22 RUE DU BOUT SEC,
344906706,00017,34490670600017,O,,,,,2019-11-14T14:00:48,true,1,,16,,IMP,DU PRE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,2.275087,49.20138,0.81,housenumber,16 Impasse du Pré 60530 Fresnoy-en-Thelle,60259_0135_00016,G,16 IMPASSE DU PRE,
348474123,00018,34847412300018,O,1988-09-01,NN,,,2019-11-14T14:00:48,true,1,,17,,PL,DE LA MAIRIE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.4B,NAF1993,O,2.268748,49.200287,0.85,housenumber,17 Place de la Mairie 60530 Fresnoy-en-Thelle,60259_0100_00017,G,17 PLACE DE LA MAIRIE,
349050997,00015,34905099700015,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DE BEAUMONT,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,69.12,NAP,N,2.269385,49.197597,0.95,housenumber,18 Rue de Beaumont 60530 Fresnoy-en-Thelle,60259_0020_00018,G,18 RUE DE BEAUMONT,
349160242,00021,34916024200021,O,1997-02-03,NN,,,2019-11-14T14:00:48,true,4,,21,,RUE,DU BOUT SEC,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.6E,NAFRev1,N,2.265234,49.201038,0.95,housenumber,21 Rue du Bout Sec 60530 Fresnoy-en-Thelle,60259_0030_00021,G,21 RUE DU BOUT SEC,
350007522,00039,35000752200039,O,2016-01-01,01,2020,4312AZ,2022-08-29T09:00:28,true,1,,3,,RUE,DE L EGLISE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.12A,NAFRev2,O,2.272326,49.201124,0.95,housenumber,3 Rue de l’Eglise 60530 Fresnoy-en-Thelle,60259_0057_00003,G,3 RUE DE L EGLISE,
351968698,00016,35196869800016,O,,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE BEAUMONT,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.3E,NAF1993,N,2.268937,49.198056,0.95,housenumber,10 Rue de Beaumont 60530 Fresnoy-en-Thelle,60259_0020_00010,G,10 RUE DE BEAUMONT,
378305346,00017,37830534600017,O,1990-05-29,NN,,,2019-11-14T14:00:48,true,3,,12,,IMP,DU GROS POIRIER,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.275858,49.201798,0.86,housenumber,12 Impasse du Gros Poirier 60530 Fresnoy-en-Thelle,60259_0070_00012,G,12 IMPASSE DU GROS POIRIER,
378521686,00014,37852168600014,O,1990-07-01,NN,,,2019-11-14T14:00:48,false,4,,19,,RUE,DE LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.3G,NAF1993,O,2.271755,49.201739,0.95,housenumber,19 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00019,G,19 RUE DE LAMBERVAL,
378689327,00021,37868932700021,O,2022-11-29,,,,2023-02-07T03:50:02,true,1,,1,,RUE,DU BOUT SEC,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,,01.11Z,NAFRev2,N,2.267736,49.201573,0.95,housenumber,1 Rue du Bout Sec 60530 Fresnoy-en-Thelle,60259_0030_00001,G,1 RUE DU BOUT SEC,
379944705,00019,37994470500019,O,1990-11-01,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,DU BOUT SEC,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.267736,49.201573,0.95,housenumber,1 Rue du Bout Sec 60530 Fresnoy-en-Thelle,60259_0030_00001,G,1 RUE DU BOUT SEC,
380504886,00017,38050488600017,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,IMP,DE LA MAIRIE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,70.1F,NAF1993,N,2.267627,49.200275,0.85,housenumber,7 Impasse de la Mairie 60530 Fresnoy-en-Thelle,60259_0099_00007,G,7 IMPASSE DE LA MAIRIE,
381437458,00023,38143745800023,O,2013-06-10,,,4339ZZ,2021-02-23T11:09:52,true,1,,16,,IMP,DU PRE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,ATE,95.29Z,NAFRev2,N,2.275087,49.20138,0.81,housenumber,16 Impasse du Pré 60530 Fresnoy-en-Thelle,60259_0135_00016,G,16 IMPASSE DU PRE,
384365821,00014,38436582100014,O,,NN,,,2019-11-14T14:00:48,true,1,,15,,PL,DE LA MAIRIE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.5C,NAF1993,N,2.268678,49.200383,0.85,housenumber,15 Place de la Mairie 60530 Fresnoy-en-Thelle,60259_0100_00015,G,15 PLACE DE LA MAIRIE,
384677357,00020,38467735700020,O,2004-11-15,02,2020,,2022-08-29T09:11:40,true,4,,2,T,RUE,DE BEAUMONT,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.26957,49.199145,0.86,housenumber,2ter Rue de Beaumont 60530 Fresnoy-en-Thelle,60259_0020_00002_ter,G,2TER RUE DE BEAUMONT,
385206016,00011,38520601600011,O,1992-04-13,NN,,,2019-11-14T14:00:48,true,4,,22,,RUE,LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,31.2A,NAF1993,N,2.271241,49.201929,0.95,housenumber,22 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00022,G,22 RUE DE LAMBERVAL,
387641848,00016,38764184800016,O,1992-06-04,,,,2019-11-14T14:00:48,true,4,,23,,RUE,DU BOUT SEC,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.1F,NAF1993,N,2.264639,49.201081,0.95,housenumber,23 Rue du Bout Sec 60530 Fresnoy-en-Thelle,60259_0030_00023,G,23 RUE DU BOUT SEC,
388535643,00018,38853564300018,O,1992-01-11,NN,,,2019-11-14T14:00:48,false,3,,5,,IMP,DES PRETRES,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.271751,49.198893,0.84,housenumber,5 Impasse des Prêtres 60530 Fresnoy-en-Thelle,60259_0137_00005,G,5 IMPASSE DES PRETRES,
389502196,00022,38950219600022,O,,NN,,,2019-11-14T14:00:48,true,1,,37,B,RUE,DE LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.2U,NAF1993,N,2.275201,49.202845,0.87,housenumber,37bis Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00037_bis,G,37BIS RUE DE LAMBERVAL,
390340651,00012,39034065100012,O,1993-03-01,NN,,,2019-11-14T14:00:48,true,4,,5,,IMP,DES ECOLES,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.91B,NAFRev2,N,2.268942,49.201166,0.83,housenumber,5 Impasse des Ecoles 60530 Fresnoy-en-Thelle,60259_0055_00005,G,5 IMPASSE DES ECOLES,
390354116,00027,39035411600027,O,,NN,,,2019-11-14T14:00:48,true,1,,40,,RUE,DE LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.5A,NAF1993,N,2.274076,49.202631,0.95,housenumber,40 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00040,G,40 RUE DE LAMBERVAL,
393512975,00011,39351297500011,O,1993-11-11,NN,,,2019-11-14T14:00:48,true,3,CHEZ MR ET MME COURBOIN,41,,RUE,LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.280526,49.205009,0.95,housenumber,41 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00041,G,41 RUE DE LAMBERVAL,
393513551,00019,39351355100019,O,1993-11-01,00,2020,,2022-08-29T09:17:23,true,4,CHEZ MR ET MME COURBOIN,41,,RUE,DE LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.280526,49.205009,0.95,housenumber,41 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00041,G,41 RUE DE LAMBERVAL,
398152009,00013,39815200900013,O,1973-07-01,,,,2019-11-14T14:00:48,false,4,,2,T,RUE,DE BEAUMONT,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,01.11Z,NAFRev2,N,2.26957,49.199145,0.86,housenumber,2ter Rue de Beaumont 60530 Fresnoy-en-Thelle,60259_0020_00002_ter,G,2TER RUE DE BEAUMONT,
398152009,00021,39815200900021,O,2008-03-21,01,2020,,2023-01-09T11:01:47,true,1,RUE DE BEAUMONT,,,,SOUS LA VILLE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-03-21,A,,,,,01.11Z,NAFRev2,N,2.268051,49.200407,0.36,street,Impasse de la Mairie 60530 Fresnoy-en-Thelle,60259_0099,G,IMPASSE DE LA MAIRIE,
398182287,00027,39818228700027,O,1982-12-31,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,BEAUMONT,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,01.11Z,NAFRev2,N,2.269007,49.199689,0.94,housenumber,2 Rue de Beaumont 60530 Fresnoy-en-Thelle,60259_0020_00002,G,2 RUE DE BEAUMONT,
398182287,00035,39818228700035,O,2008-03-21,NN,,,2019-11-14T14:00:48,true,2,RUE DE BEAUMONT,,,,SOUS LA VILLE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,2.268051,49.200407,0.36,street,Impasse de la Mairie 60530 Fresnoy-en-Thelle,60259_0099,G,IMPASSE DE LA MAIRIE,
398469148,00017,39846914800017,O,1994-09-26,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DE LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.270239,49.200853,0.95,housenumber,11 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00011,G,11 RUE DE LAMBERVAL,
399332063,00011,39933206300011,O,,NN,,,2019-11-14T14:00:48,true,1,,37,B,RUE,DU LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,N,2.275201,49.202845,0.74,housenumber,37bis Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00037_bis,G,37BIS RUE DE LAMBERVAL,
399706217,00011,39970621700011,O,1994-12-27,NN,,,2019-11-14T14:00:48,false,4,,2,,IMP,DES ECOLES,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,68.20B,NAFRev2,N,2.268528,49.201136,0.83,housenumber,2 Impasse des Ecoles 60530 Fresnoy-en-Thelle,60259_0055_00002,G,2 IMPASSE DES ECOLES,
400315982,00019,40031598200019,O,1995-02-16,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.270653,49.201579,0.95,housenumber,10 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00010,G,10 RUE DE LAMBERVAL,
400735825,00012,40073582500012,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DU CASSE LANTERNE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.3A,NAF1993,N,2.2768,49.202122,0.95,housenumber,11 Rue du Casse Lanterne 60530 Fresnoy-en-Thelle,60259_0040_00011,G,11 RUE DU CASSE LANTERNE,
402275556,00015,40227555600015,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,PL,DE LA MAIRIE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.1Z,NAF1993,N,2.268078,49.200403,0.84,housenumber,7 Place de la Mairie 60530 Fresnoy-en-Thelle,60259_0100_00007,G,7 PLACE DE LA MAIRIE,
402287825,00010,40228782500010,O,1995-08-30,NN,,,2019-11-14T14:00:48,false,4,,37,B,RUE,DE LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,70.2C,NAF1993,N,2.275201,49.202845,0.87,housenumber,37bis Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00037_bis,G,37BIS RUE DE LAMBERVAL,
403766124,00016,40376612400016,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DU BOUT SEC,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,2.268139,49.201222,0.95,housenumber,8 Rue du Bout Sec 60530 Fresnoy-en-Thelle,60259_0030_00008,G,8 RUE DU BOUT SEC,
409024627,00013,40902462700013,O,1996-07-15,NN,,,2019-11-14T14:00:48,true,3,,6,,,IM DU PRE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.276176,49.201357,0.79,housenumber,6 Impasse du Pré 60530 Fresnoy-en-Thelle,60259_0135_00006,G,6 IMPASSE DU PRE,
409516481,00010,40951648100010,O,1996-10-10,NN,,,2019-11-14T14:00:48,false,3,,19,,RUE,DU CASSE LANTERNE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,2.277152,49.201191,0.95,housenumber,19 Rue du Casse Lanterne 60530 Fresnoy-en-Thelle,60259_0040_00019,G,19 RUE DU CASSE LANTERNE,
409949880,00010,40994988000010,O,1996-11-02,NN,,,2019-11-14T14:00:48,false,3,,7,,IMP,DE LA MAIRIE,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2004-06-10,F,A.C.I.,,,,72.1Z,NAFRev1,N,2.267627,49.200275,0.85,housenumber,7 Impasse de la Mairie 60530 Fresnoy-en-Thelle,60259_0099_00007,G,7 IMPASSE DE LA MAIRIE,
411295108,00020,41129510800020,O,1999-03-01,NN,,4332AA,2019-11-14T14:00:48,true,5,,13,,RUE,DE BEAUMONT,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,43.32A,NAFRev2,N,2.268824,49.198547,0.95,housenumber,13 Rue de Beaumont 60530 Fresnoy-en-Thelle,60259_0020_00013,G,13 RUE DE BEAUMONT,
413871146,00010,41387114600010,O,1997-07-01,NN,,,2019-11-14T14:00:48,false,4,,13,,RUE,DU BOUT SEC,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,46.18Z,NAFRev2,N,2.265873,49.201148,0.95,housenumber,13 Rue du Bout Sec 60530 Fresnoy-en-Thelle,60259_0030_00013,G,13 RUE DU BOUT SEC,
414133991,00011,41413399100011,O,1996-02-02,NN,,,2019-11-14T14:00:48,false,4,,19,,RUE,LAMBERVAL,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,2.271755,49.201739,0.95,housenumber,19 Rue de Lamberval 60530 Fresnoy-en-Thelle,60259_0090_00019,G,19 RUE DE LAMBERVAL,
418153979,00020,41815397900020,O,2001-09-01,NN,,,2019-11-14T14:00:48,true,5,,5,,IMP,DU BEL AIR,60530,FRESNOY-EN-THELLE,,BP 20020,60259,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,49.32Z,NAFRev2,N,2.273104,49.200366,0.84,housenumber,5 Impasse du Bel Air 60530 Fresnoy-en-Thelle,60259_0025_00005,G,5 IMPASSE DU BEL AIR,
418567277,00029,41856727700029,O,2003-01-01,NN,,,2019-11-14T14:00:48,false,3,,12,,IMP,DU GROS POIRIER,60530,FRESNOY-EN-THELLE,,,60259,,,,,,,,,,,,,,,,,,,2003-12-25,F,PRINCE MARINE,,,,52.4W,NAFRev1,N,2.275858,49.201798,0.86,housenumber,12 Impasse du Gros Poirier 60530 Fresnoy-en-Thelle,60259_0070_00012,G,12 IMPASSE DU GROS POIRIER,