id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740102,2020-03-05,000001,Vente,21000,,,CHAMPRUET,B159,52200,52507,Vauxbons,52,,,52507000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,7244,5.143809,47.875394
2020-740102,2020-03-05,000001,Vente,21000,,,CHAMPRUET,B159,52200,52507,Vauxbons,52,,,52507000ZH0013,,,,,,,,,,,,,0,,,,,L,landes,,,2320,5.143809,47.875394
2020-740102,2020-03-05,000001,Vente,21000,,,CHAMPRUET,B159,52200,52507,Vauxbons,52,,,52507000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,3357,5.143809,47.875394
2020-740102,2020-03-05,000001,Vente,21000,,,CHAMPRUET,B159,52200,52507,Vauxbons,52,,,52507000ZH0013,,,,,,,,,,,,,0,,,,,L,landes,,,11290,5.143809,47.875394
2020-740102,2020-03-05,000001,Vente,21000,,,BROCHIERES,B158,52200,52507,Vauxbons,52,,,52507000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,5247,5.143132,47.873326
2020-740102,2020-03-05,000001,Vente,21000,,,BROCHIERES,B158,52200,52507,Vauxbons,52,,,52507000ZH0015,,,,,,,,,,,,,0,,,,,L,landes,,,25487,5.143132,47.873326
2020-740102,2020-03-05,000001,Vente,21000,,,BROCHIERES,B158,52200,52507,Vauxbons,52,,,52507000ZH0015,,,,,,,,,,,,,0,,,,,L,landes,,,25487,5.143132,47.873326
2020-740102,2020-03-05,000001,Vente,21000,,,BROCHIERES,B158,52200,52507,Vauxbons,52,,,52507000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,13987,5.143132,47.873326
2020-740102,2020-03-05,000001,Vente,21000,,,BROCHIERES,B158,52200,52507,Vauxbons,52,,,52507000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,14364,5.143132,47.873326
2020-740102,2020-03-05,000001,Vente,21000,,,LES GROSIERES,B107,52200,52507,Vauxbons,52,,,52507000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,10365,5.14171,47.877702
2020-740102,2020-03-05,000001,Vente,21000,,,LES GROSIERES,B107,52200,52507,Vauxbons,52,,,52507000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,10364,5.14171,47.877702
2020-740551,2020-05-12,000001,Vente,5200,9004,,RUE HAUTE,0010,52200,52507,Vauxbons,52,,,52507000ZC0065,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,207,5.158168,47.884167
2020-740551,2020-05-12,000001,Vente,5200,9004,,RUE HAUTE,0010,52200,52507,Vauxbons,52,,,52507000ZC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,5.158168,47.884167
2020-742136,2020-11-25,000001,Vente,175000,23,,RUE HAUTE,0010,52200,52507,Vauxbons,52,,,52507000ZD0003,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,1449,5.154802,47.882072
2020-742136,2020-11-25,000001,Vente,175000,23,,RUE HAUTE,0010,52200,52507,Vauxbons,52,,,52507000ZD0003,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,651,5.154802,47.882072
2020-742373,2020-12-08,000001,Vente,120000,1,,RUE HAUTE,0010,52200,52507,Vauxbons,52,,,52507000AB0080,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,480,5.158404,47.884142
2020-742373,2020-12-08,000001,Vente,120000,,,LE VILLAGE,B162,52200,52507,Vauxbons,52,,,52507000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,382,5.158478,47.883914
2020-742373,2020-12-08,000001,Vente,120000,,,LE VILLAGE,B162,52200,52507,Vauxbons,52,,,52507000AB0204,,,,,,,,,,,,,0,,,,,P,prés,,,160,5.158391,47.884252
2020-742373,2020-12-08,000001,Vente,120000,,,LE VILLAGE,B162,52200,52507,Vauxbons,52,,,52507000AB0205,,,,,,,,,,,,,0,,,,,P,prés,,,282,5.15851,47.884191
2020-742373,2020-12-08,000001,Vente,120000,,,LE VILLAGE,B162,52200,52507,Vauxbons,52,,,52507000AB0207,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.158664,47.884057
