siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002864,00015,21700286400015,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,3,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002864,00023,21700286400023,O,1997-01-01,NN,,,2021-06-22T15:31:56,false,4,MAIRIE,,,PL,MAIRIE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2018-11-08,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.70848,47.314541,0.74,street,Place de la Mairie 70150 Hugier,70286_0050,G,PLACE DE LA MAIRIE,
257002063,00028,25700206300028,O,1992-03-05,NN,,,,false,4,,,,,MAIRIE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,75.1G,NAF1993,N,5.70848,47.314541,0.91,street,Place de la Mairie 70150 Hugier,70286_0050,G,PLACE DE LA MAIRIE,
267002863,00012,26700286300012,O,1983-03-01,NN,,,2010-06-26T03:14:47,true,3,,,,,MAIRIE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.70848,47.314541,0.91,street,Place de la Mairie 70150 Hugier,70286_0050,G,PLACE DE LA MAIRIE,
297002867,00010,29700286700010,O,1983-08-10,NN,,,2012-05-05T00:40:22,true,4,,,,,MAIRIE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.70848,47.314541,0.91,street,Place de la Mairie 70150 Hugier,70286_0050,G,PLACE DE LA MAIRIE,
312288376,00022,31228837600022,O,2007-05-01,,,,2021-02-23T10:39:37,true,2,,19,,,GRANDE RUE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.706588,47.312447,0.94,housenumber,19 Grande Rue 70150 Hugier,70286_0020_00019,G,19 GRANDE RUE,
318222049,00013,31822204900013,O,,NN,,,,true,1,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,69.22,NAP,N,,,0,,,,,,
319739462,00012,31973946200012,O,,NN,,,,true,1,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
325381655,00027,32538165500027,O,1990-02-01,,,,2006-10-27T01:33:48,true,4,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
326581295,00069,32658129500069,P,2018-08-20,,,,2021-02-23T10:48:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUGIER,,[ND],70286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
339504300,00023,33950430000023,O,1993-06-20,NN,,,2008-01-04T21:31:23,true,3,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341665909,00014,34166590900014,O,1987-07-01,NN,,,2008-01-04T21:54:59,true,3,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342158524,00013,34215852400013,O,1987-07-01,01,2020,,2022-08-29T09:27:27,true,4,,21,,,GRANDE RUE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,O,5.707866,47.313835,0.94,street,Grande Rue 70150 Hugier,70286_0020,G,GRANDE RUE,
350247888,00026,35024788800026,O,1990-03-05,NN,,,,false,4,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
380586149,00011,38058614900011,O,,NN,,,,true,1,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.07,NAP,N,,,0,,,,,,
380609123,00019,38060912300019,O,1991-01-01,NN,,,,false,4,,,,,LE CHATEAU,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,70.2A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
382026565,00012,38202656500012,O,1900-01-01,NN,,,2011-04-28T00:48:10,false,3,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
382854438,00019,38285443800019,O,1991-08-01,NN,,,2021-02-23T11:11:08,true,4,,,,RUE,HAUTE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.706618,47.313644,0.93,street,Rue Haute 70150 Hugier,70286_0045,G,RUE HAUTE,
384807780,00026,38480778000026,O,1993-10-15,NN,,,,false,4,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
392311387,00014,39231138700014,O,1993-08-01,NN,,,2007-01-18T09:34:14,false,4,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
399667120,00014,39966712000014,O,1994-01-01,NN,,,2007-02-07T10:00:26,true,3,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
401228754,00024,40122875400024,O,2009-12-07,,,,2021-02-23T11:25:12,true,1,,6,B,RUE,DE LA TOUR,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,43.31Z,NAFRev2,N,5.709887,47.314098,0.8,street,Rue de la Tour 70150 Hugier,70286_0100,G,RUE DE LA TOUR,
410572325,00018,41057232500018,O,1997-01-02,NN,,,2010-01-26T05:04:02,true,3,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
412448847,00019,41244884700019,O,1977-12-25,NN,,,,true,4,,,,,DUMONT PHIL ET BARBERET B,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419360458,00014,41936045800014,O,1998-06-10,NN,,,2013-04-17T11:44:34,true,3,,,,RUE,DE LA TOUR,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.709887,47.314098,0.94,street,Rue de la Tour 70150 Hugier,70286_0100,G,RUE DE LA TOUR,
428138093,00011,42813809300011,O,1985-01-01,NN,,,2012-07-28T14:30:22,true,4,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429920424,00042,42992042400042,O,2011-06-10,,,,2016-12-06T14:27:39,false,2,,13,,RUE,DE PAMPOUILLE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,CHEZ CLAUDE,56.10C,NAFRev2,N,5.708525,47.315906,0.94,housenumber,13 Rue de Pampouille 70150 Hugier,70286_0060_00013,G,13 RUE DE PAMPOUILLE,
430618447,00014,43061844700014,O,1992-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430618876,00014,43061887600014,O,1982-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439255753,00014,43925575300014,O,2001-09-04,NN,,,2013-03-19T05:01:50,true,3,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440503647,00016,44050364700016,O,2002-01-01,NN,,,2016-08-10T12:18:28,true,5,,,,RUE,HAUTE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.41Z,NAFRev2,N,5.706618,47.313644,0.93,street,Rue Haute 70150 Hugier,70286_0045,G,RUE HAUTE,
479293656,00019,47929365600019,O,2004-11-02,,,,2006-11-25T19:34:00,true,3,,,,RUE,DE LA TOUR,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,72.1Z,NAFRev1,N,5.709887,47.314098,0.94,street,Rue de la Tour 70150 Hugier,70286_0100,G,RUE DE LA TOUR,
479440539,00027,47944053900027,O,2015-03-01,,,5610CR,2020-07-07T03:43:25,false,2,,13,,RUE,DE PAMPOUILLE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,CHEZ PATRICIA,56.21Z,NAFRev2,N,5.708525,47.315906,0.94,housenumber,13 Rue de Pampouille 70150 Hugier,70286_0060_00013,G,13 RUE DE PAMPOUILLE,
479741225,00011,47974122500011,P,2004-11-02,NN,,,2006-11-25T19:40:14,true,3,[ND],[ND],[ND],[ND],[ND],[ND],HUGIER,,[ND],70286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
483856290,00018,48385629000018,O,2005-08-16,,,,2007-10-18T05:51:06,true,2,,,,,GRANDE RUE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1C,NAFRev1,N,5.707866,47.313835,0.94,street,Grande Rue 70150 Hugier,70286_0020,G,GRANDE RUE,
483949699,00019,48394969900019,O,2005-08-17,,,,2008-01-05T21:53:02,true,2,,,,IMP,PRESBYTERE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.707765,47.314445,0.8,street,Impasse du Presbytere 70150 Hugier,70286_0070,G,IMPASSE DU PRESBYTERE,
499274835,00010,49927483500010,O,2007-07-11,,,,2017-06-20T09:31:02,true,2,,7,,,RUE DE LA TOUR,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.709595,47.314217,0.94,housenumber,7 Rue de la Tour 70150 Hugier,70286_0100_00007,G,7 RUE DE LA TOUR,
501203244,00014,50120324400014,O,2007-11-13,,,,2018-05-17T04:15:42,true,2,,,,,,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501861686,00050,50186168600050,P,2021-05-05,,,,2021-06-21T10:02:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUGIER,,[ND],70286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-05,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
508211208,00014,50821120800014,O,2008-10-01,,,,2011-09-07T04:59:35,true,2,,17,,,GRANDE RUE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,70.22Z,NAFRev2,N,5.706818,47.312663,0.94,housenumber,17 Grande Rue 70150 Hugier,70286_0020_00017,G,17 GRANDE RUE,
515155711,00028,51515571100028,O,2010-05-22,,,4322AZ,2016-05-24T10:42:28,false,2,,4,,RUE,DE PAMPOUILLE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,43.22A,NAFRev2,N,5.709331,47.316556,0.94,housenumber,4 Rue de Pampouille 70150 Hugier,70286_0060_00004,G,4 RUE DE PAMPOUILLE,
814415030,00018,81441503000018,O,2015-09-11,,,,2018-12-24T03:33:45,true,2,,11,,GR,GRANDE RUE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,85.59A,NAFRev2,N,5.707852,47.313685,0.84,housenumber,11 Grande Rue 70150 Hugier,70286_0020_00011,G,11 GRANDE RUE,
822573325,00013,82257332500013,P,2016-09-19,,,4322AZ,2018-12-04T04:07:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HUGIER,,[ND],70286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-10,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
822573325,00039,82257332500039,P,2020-03-13,,,4322AZ,2023-08-16T11:41:16,true,3,[ND],[ND],[ND],[ND],[ND],[ND],HUGIER,,[ND],70286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-21,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
832691208,00017,83269120800017,O,2017-10-30,,,1392ZC,2022-10-25T04:18:37,true,1,,13,,RUE,DE PAMPOUILLE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,13.92Z,NAFRev2,N,5.708525,47.315906,0.94,housenumber,13 Rue de Pampouille 70150 Hugier,70286_0060_00013,G,13 RUE DE PAMPOUILLE,
850146986,00011,85014698600011,O,2019-04-10,,,,2019-04-23T10:45:55,true,1,,11,,RUE,DE LA TOUR,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,68.20B,NAFRev2,N,5.710238,47.314137,0.94,housenumber,11 Rue de la Tour 70150 Hugier,70286_0100_00011,G,11 RUE DE LA TOUR,
853078434,00018,85307843400018,P,2019-09-01,,,,2021-05-20T08:35:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HUGIER,,[ND],70286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
922197454,00015,92219745400015,O,2022-11-21,,,,2022-12-15T03:47:16,true,1,,2,,R,HAUTE ,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,68.20B,NAFRev2,N,5.707132,47.313708,0.75,housenumber,2 Rue Haute 70150 Hugier,70286_0045_00002,G,2 RUE HAUTE,
923842645,00015,92384264500015,P,2023-07-24,,,,2023-08-01T09:25:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HUGIER,,[ND],70286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
924020506,00011,92402050600011,O,2023-09-15,,,,2023-09-15T13:41:37,true,1,,1,,RUE,HAUTE,70150,HUGIER,,,70286,,,,,,,,,,,,,,,,,,,2023-09-15,A,,,,MOUSTICOUTURE,95.29Z,NAFRev2,N,5.706633,47.313592,0.93,housenumber,1 Rue Haute 70150 Hugier,70286_0045_00001,G,1 RUE HAUTE,
