id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760201,2020-06-26,000001,Vente,8000,1,,RUE BARTHOU,0520,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0010,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,145,6.947624,48.580606
2020-760203,2020-10-19,000001,Vente,6000,,,LE CHATEAU,B016,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0134,,,,,,,,,,,,,0,,,,,J,jardins,,,428,6.949558,48.580733
2020-760217,2020-11-20,000001,Vente,49900,21,,RUE FOCH,0361,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0330,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,482,6.947639,48.580748
2020-760217,2020-11-20,000001,Vente,49900,21,,RUE FOCH,0361,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,6.947639,48.580748
2020-760217,2020-11-20,000001,Vente,49900,21,,RUE FOCH,0361,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,6.947639,48.580748
2020-760217,2020-11-20,000001,Vente,49900,21,,RUE FOCH,0361,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0330,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,482,6.947639,48.580748
2020-760217,2020-11-20,000001,Vente,49900,21,,RUE FOCH,0361,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0330,,,,,,,,,,,,,0,2,Appartement,113,3,S,sols,,,482,6.947639,48.580748
2020-763692,2020-01-16,000001,Vente,64600,31,,RUE RAYMOND POINCARE,0840,54480,54129,Cirey-sur-Vezouze,54,,,54129000AM0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,6.94086,48.58545
2020-763692,2020-01-16,000001,Vente,64600,31,,RUE RAYMOND POINCARE,0840,54480,54129,Cirey-sur-Vezouze,54,,,54129000AM0075,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1680,6.94086,48.58545
2020-763692,2020-01-16,000001,Vente,64600,31,,RUE RAYMOND POINCARE,0840,54480,54129,Cirey-sur-Vezouze,54,,,54129000AM0075,,,,,,,,,,,,,0,2,Appartement,190,9,VE,vergers,,,1680,6.94086,48.58545
2020-763692,2020-01-16,000001,Vente,64600,31,,RUE RAYMOND POINCARE,0840,54480,54129,Cirey-sur-Vezouze,54,,,54129000AM0075,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1680,6.94086,48.58545
2020-763692,2020-01-16,000001,Vente,64600,31,,RUE RAYMOND POINCARE,0840,54480,54129,Cirey-sur-Vezouze,54,,,54129000AM0075,,,,,,,,,,,,,0,2,Appartement,68,2,VE,vergers,,,1680,6.94086,48.58545
2020-763692,2020-01-16,000001,Vente,64600,31,,RUE RAYMOND POINCARE,0840,54480,54129,Cirey-sur-Vezouze,54,,,54129000AM0075,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,840,6.94086,48.58545
2020-763692,2020-01-16,000001,Vente,64600,31,,RUE RAYMOND POINCARE,0840,54480,54129,Cirey-sur-Vezouze,54,,,54129000AM0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,6.94086,48.58545
2020-763692,2020-01-16,000001,Vente,64600,31,,RUE RAYMOND POINCARE,0840,54480,54129,Cirey-sur-Vezouze,54,,,54129000AM0075,,,,,,,,,,,,,0,2,Appartement,190,9,S,sols,,,840,6.94086,48.58545
2020-763737,2020-01-15,000001,Vente,700,,,CHENEVIERES DE HAUTE SEILL,B019,54480,54129,Cirey-sur-Vezouze,54,,,54129000AL0006,,,,,,,,,,,,,0,,,,,P,prés,,,1780,6.923265,48.589983
2020-763777,2020-01-16,000001,Vente,85000,3,,RUE RAYMOND POINCARE,0840,54480,54129,Cirey-sur-Vezouze,54,,,54129000AN0168,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,132,6.946149,48.582154
2020-763777,2020-01-16,000001,Vente,85000,3,,RUE RAYMOND POINCARE,0840,54480,54129,Cirey-sur-Vezouze,54,,,54129000AN0168,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,132,6.946149,48.582154
2020-763777,2020-01-16,000001,Vente,85000,3,,RUE RAYMOND POINCARE,0840,54480,54129,Cirey-sur-Vezouze,54,,,54129000AN0168,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,132,6.946149,48.582154
2020-763919,2020-02-21,000001,Vente,200,,,AUX GRANDES CHENEVIERES,B049,54480,54129,Cirey-sur-Vezouze,54,,,54129000AW0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,478,6.936095,48.581631
2020-763919,2020-02-21,000001,Vente,200,,,AUX GRANDES CHENEVIERES,B049,54480,54129,Cirey-sur-Vezouze,54,,,54129000AW0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,302,6.936638,48.582212
2020-763951,2020-02-26,000001,Vente,118000,2,,RUE DU CHAMP CHRETIEN,0130,54480,54129,Cirey-sur-Vezouze,54,,,54129000AN0075,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,681,6.945714,48.585617
2020-763954,2020-02-27,000001,Vente,52060,11,,RUE DU VIEUX CHATEAU,1100,54480,54129,Cirey-sur-Vezouze,54,,,54129000AT0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,AG,terrains d'agrément,,,2103,6.944057,48.580349
2020-763954,2020-02-27,000001,Vente,52060,11,,RUE DU VIEUX CHATEAU,1100,54480,54129,Cirey-sur-Vezouze,54,,,54129000AT0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,500,6.944057,48.580349
2020-763962,2020-02-27,000001,Vente,1500,,,DERRIERE LE PARTERRE,B022,54480,54129,Cirey-sur-Vezouze,54,,,54129000BH0041,,,,,,,,,,,,,0,,,,,P,prés,,,7815,6.935855,48.573713
2020-764022,2020-02-28,000001,Vente,41500,9,,RUE DE BERTRAMBOIS,0080,54480,54129,Cirey-sur-Vezouze,54,,,54129000AN0058,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,248,6.94443,48.583986
2020-764047,2020-03-20,000001,Vente,149500,3,,RUE ENTRE DEUX RIVIERES,0261,54480,54129,Cirey-sur-Vezouze,54,,,54129000AP0135,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,621,6.957242,48.576218
2020-764047,2020-03-20,000001,Vente,149500,3,,RUE ENTRE DEUX RIVIERES,0261,54480,54129,Cirey-sur-Vezouze,54,,,54129000AP0135,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,6.957242,48.576218
2020-764199,2020-05-15,000001,Vente,109010,15,,RUE DE LA CHAPELLE,0140,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0277,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,6.948813,48.579203
2020-764199,2020-05-15,000001,Vente,109010,15,,RUE DE LA CHAPELLE,0140,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0277,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,223,6.948813,48.579203
2020-764238,2020-06-10,000001,Vente,6000,,,MALE CORVEE,B060,54480,54129,Cirey-sur-Vezouze,54,,,54129000AY0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12550,6.919175,48.595325
2020-764350,2020-06-29,000001,Vente en l'état futur d'achèvement,2461200,11,,RUE DU VIEUX CHATEAU,1100,54480,54129,Cirey-sur-Vezouze,54,,,54129000AT0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,AB,terrains a bâtir,,,2103,6.944057,48.580349
2020-764350,2020-06-29,000001,Vente en l'état futur d'achèvement,2461200,11,,RUE DU VIEUX CHATEAU,1100,54480,54129,Cirey-sur-Vezouze,54,,,54129000AT0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,500,6.944057,48.580349
2020-764374,2020-06-24,000001,Vente,5000,,,RUE DE LA CHAPELLE,0140,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0247,,,,,,,,,,,,,0,,,,,S,sols,,,187,6.947738,48.579955
2020-764452,2020-07-03,000001,Vente,22000,54,,CHE DU BARON,0040,54480,54129,Cirey-sur-Vezouze,54,,,54129000AP0059,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,161,6.960494,48.576784
2020-764452,2020-07-03,000001,Vente,22000,,,HAUTE CARRIERE,B056,54480,54129,Cirey-sur-Vezouze,54,,,54129000AP0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,6.960458,48.576543
2020-764452,2020-07-03,000001,Vente,22000,,,HAUTE CARRIERE,B056,54480,54129,Cirey-sur-Vezouze,54,,,54129000AP0061,,,,,,,,,,,,,0,,,,,J,jardins,,,720,6.960458,48.576543
2020-764469,2020-07-17,000001,Vente,28000,73,,RUE RAYMOND POINCARE,0840,54480,54129,Cirey-sur-Vezouze,54,,,54129000AM0035,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,723,6.933624,48.587562
2020-764522,2020-07-23,000002,Vente,499.5,,,AU PARTERRE,B065,54480,54129,Cirey-sur-Vezouze,54,,,54129000AT0210,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.94037,48.578392
2020-764537,2020-07-27,000001,Vente,98000,,,LA VERRERIE,B089,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0212,,,,,,,,,,,,,0,,,,,J,jardins,,,988,6.950121,48.579043
2020-764537,2020-07-27,000001,Vente,98000,50,,RUE FOCH,0361,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0213,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,800,6.950593,48.578912
2020-764537,2020-07-27,000001,Vente,98000,50,,RUE FOCH,0361,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.950593,48.578912
2020-764537,2020-07-27,000001,Vente,98000,50,,RUE FOCH,0361,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0213,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,800,6.950593,48.578912
2020-764537,2020-07-27,000001,Vente,98000,50,,RUE FOCH,0361,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0213,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,800,6.950593,48.578912
2020-764537,2020-07-27,000001,Vente,98000,50,,RUE FOCH,0361,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0213,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,800,6.950593,48.578912
2020-764537,2020-07-27,000001,Vente,98000,50,,RUE FOCH,0361,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0213,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,800,6.950593,48.578912
2020-764537,2020-07-27,000001,Vente,98000,50,,RUE FOCH,0361,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0213,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,800,6.950593,48.578912
2020-764537,2020-07-27,000001,Vente,98000,50,,RUE FOCH,0361,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,800,6.950593,48.578912
2020-764537,2020-07-27,000001,Vente,98000,,,LA VERRERIE,B089,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0214,,,,,,,,,,,,,0,,,,,J,jardins,,,583,6.950331,48.578902
2020-764555,2020-07-21,000001,Vente,36100,90,,RUE RAYMOND POINCARE,0840,54480,54129,Cirey-sur-Vezouze,54,,,54129000AM0013,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,550,6.935167,48.587802
2020-764719,2020-09-08,000001,Vente,43000,64,,CHE DU BARON,0040,54480,54129,Cirey-sur-Vezouze,54,,,54129000AP0256,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,132,6.960843,48.576909
2020-764742,2020-09-04,000001,Vente,70000,6,,RUE HAUTE VENDEE,0380,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0069,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.948358,48.582439
2020-764742,2020-09-04,000001,Vente,70000,11,,RUE DE LA VENDEE,1030,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0070,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,595,6.948494,48.582506
2020-764742,2020-09-04,000001,Vente,70000,11,,RUE DE LA VENDEE,1030,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0070,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,197,6.948494,48.582506
2020-764742,2020-09-04,000001,Vente,70000,,,CHAMPS DE LA CROIX,B012,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0071,,,,,,,,,,,,,0,,,,,J,jardins,,,647,6.948735,48.582881
2020-764764,2020-09-21,000001,Vente,88000,7,,RUE DE LA VENDEE,1030,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0067,,,,,,,,,,,,,0,1,Maison,55,3,VE,vergers,,,1158,6.948277,48.582736
2020-764764,2020-09-21,000001,Vente,88000,7,,RUE DE LA VENDEE,1030,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0067,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,175,6.948277,48.582736
2020-764837,2020-01-24,000001,Vente,300000,14,,PL CHEVANDIER,0220,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,6.946514,48.581445
2020-764837,2020-01-24,000001,Vente,300000,14,,PL CHEVANDIER,0220,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0028,,,,,,,,,,,,,0,2,Appartement,229,10,S,sols,,,979,6.946514,48.581445
2020-764837,2020-01-24,000001,Vente,300000,14,,PL CHEVANDIER,0220,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0028,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,979,6.946514,48.581445
2020-764837,2020-01-24,000001,Vente,300000,14,,PL CHEVANDIER,0220,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,979,6.946514,48.581445
2020-764867,2020-09-22,000001,Vente,118000,33,,RUE DU VAL,1020,54480,54129,Cirey-sur-Vezouze,54,,,54129000AP0193,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,644,6.952046,48.577691
2020-764892,2020-10-01,000001,Vente,82000,19,,RUE DE BERTRAMBOIS,0080,54480,54129,Cirey-sur-Vezouze,54,,,54129000AN0064,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,533,6.944921,48.584525
2020-764997,2020-10-15,000001,Vente,1700,,,PETITES CHENEVIERES,B072,54480,54129,Cirey-sur-Vezouze,54,,,54129000AX0015,,,,,,,,,,,,,0,,,,,P,prés,,,677,6.935358,48.583876
2020-764997,2020-10-15,000001,Vente,1700,,,PETITES CHENEVIERES,B072,54480,54129,Cirey-sur-Vezouze,54,,,54129000AX0016,,,,,,,,,,,,,0,,,,,P,prés,,,2351,6.935471,48.58365
2020-764997,2020-10-15,000001,Vente,1700,,,PETITES CHENEVIERES,B072,54480,54129,Cirey-sur-Vezouze,54,,,54129000AX0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,1346,6.935747,48.583604
2020-765030,2020-07-20,000001,Vente,45000,,,DERRIERE LE BOIS DE LADRER,B020,54480,54129,Cirey-sur-Vezouze,54,,,54129000AZ0106,,,,,,,,,,,,,0,,,,,P,prés,,,7051,6.94939,48.590687
2020-765034,2020-10-23,000001,Vente,121050,8,,SEN DU MOULIN,0640,54480,54129,Cirey-sur-Vezouze,54,,,54129000AM0097,,,,,,,,,,,,,0,1,Maison,241,5,S,sols,,,615,6.941729,48.587182
2020-765034,2020-10-23,000001,Vente,121050,8,,SEN DU MOULIN,0640,54480,54129,Cirey-sur-Vezouze,54,,,54129000AM0097,,,,,,,,,,,,,0,1,Maison,241,5,J,jardins,,,2394,6.941729,48.587182
2020-765034,2020-10-23,000001,Vente,121050,,,SUR FROUARD,B045,54480,54129,Cirey-sur-Vezouze,54,,,54129000AM0110,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,6.941622,48.586959
2020-765140,2020-11-09,000001,Vente,81000,16,,RUE DU VIEUX CHATEAU,1100,54480,54129,Cirey-sur-Vezouze,54,,,54129000AN0333,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,59,6.942924,48.580896
2020-765140,2020-11-09,000001,Vente,81000,16,,RUE DU VIEUX CHATEAU,1100,54480,54129,Cirey-sur-Vezouze,54,,,54129000AN0334,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.942896,48.580872
2020-765237,2020-11-20,000001,Vente,12353,,,ETANG CHALARD,B037,54480,54129,Cirey-sur-Vezouze,54,,,54129000BE0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5912,6.939079,48.571165
2020-765237,2020-11-20,000001,Vente,12353,,,ETANG CHALARD,B037,54480,54129,Cirey-sur-Vezouze,54,,,54129000BE0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6061,6.938434,48.569934
2020-765237,2020-11-20,000001,Vente,12353,,,ETANG CHALARD,B037,54480,54129,Cirey-sur-Vezouze,54,,,54129000BE0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3504,6.939235,48.569821
2020-765237,2020-11-20,000001,Vente,12353,,,ETANG CHALARD,B037,54480,54129,Cirey-sur-Vezouze,54,,,54129000BE0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15375,6.939423,48.571075
2020-765246,2020-11-25,000001,Vente,3000,,,HAUTE CARRIERE,B056,54480,54129,Cirey-sur-Vezouze,54,,,54129000AP0114,,,,,,,,,,,,,0,,,,,P,prés,,,3144,6.958473,48.576211
2020-765269,2020-12-17,000001,Vente,129990,49,,RUE DE PETITMONT,0760,54480,54129,Cirey-sur-Vezouze,54,,,54129000AS0030,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1772,6.949424,48.572367
2020-765269,2020-12-17,000001,Vente,129990,49,,RUE DE PETITMONT,0760,54480,54129,Cirey-sur-Vezouze,54,,,54129000AS0030,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,1261,6.949424,48.572367
2020-765273,2020-12-04,000001,Vente,279950,18,,RUE DU VAL,1020,54480,54129,Cirey-sur-Vezouze,54,,,54129000AS0088,,,,,,,,,,,,,0,1,Maison,408,12,AG,terrains d'agrément,,,3121,6.949638,48.578128
2020-765273,2020-12-04,000001,Vente,279950,18,,RUE DU VAL,1020,54480,54129,Cirey-sur-Vezouze,54,,,54129000AS0088,,,,,,,,,,,,,0,1,Maison,408,12,S,sols,,,1000,6.949638,48.578128
2020-765294,2020-11-30,000001,Vente,500000,51,,RUE JOFFRE,0480,54480,54129,Cirey-sur-Vezouze,54,,,54129000AT0207,,,,,,,,,,,,,0,2,Appartement,131,5,S,sols,,,9502,6.943401,48.576802
2020-765294,2020-11-30,000001,Vente,500000,51,,RUE JOFFRE,0480,54480,54129,Cirey-sur-Vezouze,54,,,54129000AT0207,,,,,,,,,,,,,0,2,Appartement,127,5,S,sols,,,9502,6.943401,48.576802
2020-765294,2020-11-30,000001,Vente,500000,51,,RUE JOFFRE,0480,54480,54129,Cirey-sur-Vezouze,54,,,54129000AT0207,,,,,,,,,,,,,0,2,Appartement,128,5,S,sols,,,9502,6.943401,48.576802
2020-765330,2020-12-10,000001,Vente,15000,58,,CHE DU BARON,0040,54480,54129,Cirey-sur-Vezouze,54,,,54129000AP0057,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,154,6.960622,48.576808
2020-765340,2020-12-18,000001,Vente,207000,3,,RUE ENTRE DEUX RIVIERES,0261,54480,54129,Cirey-sur-Vezouze,54,,,54129000AP0135,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,6.957242,48.576218
2020-765340,2020-12-18,000001,Vente,207000,3,,RUE ENTRE DEUX RIVIERES,0261,54480,54129,Cirey-sur-Vezouze,54,,,54129000AP0135,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,621,6.957242,48.576218
2020-765361,2020-12-22,000001,Vente,90000,43,,RUE DE LA VENDEE,1030,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0137,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,581,6.949065,48.581023
2020-765361,2020-12-22,000001,Vente,90000,1,,IMP DE LA BRASSERIE,0120,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0140,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,,,1063,6.9489,48.581319
2020-765361,2020-12-22,000001,Vente,90000,1,,IMP DE LA BRASSERIE,0120,54480,54129,Cirey-sur-Vezouze,54,,,54129000AO0140,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,748,6.9489,48.581319
2020-765362,2020-12-22,000001,Vente,1000,,,PRES DE LA LEVEE,B077,54480,54129,Cirey-sur-Vezouze,54,,,54129000AL0011,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.924017,48.589601
2020-765422,2020-12-22,000001,Vente,1800,,,A PICHACHON,B073,54480,54129,Cirey-sur-Vezouze,54,,,54129000BH0016,,,,,,,,,,,,,0,,,,,P,prés,,,2359,6.931916,48.577225
2020-765422,2020-12-22,000001,Vente,1800,,,A PICHACHON,B073,54480,54129,Cirey-sur-Vezouze,54,,,54129000BH0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,2359,6.931916,48.577225
2020-765424,2020-12-23,000001,Vente,12750,,,CHEMIN DU VAL,B018,54480,54129,Cirey-sur-Vezouze,54,,,54129000AR0057,,,,,,,,,,,,,0,,,,,J,jardins,,,836,,
