id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549329,2019-02-26,000001,Vente,28000,,,LE BOURG,B010,36400,36091,Lacs,36,,,360910000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,2034,2.021574,46.58495
2019-549858,2019-03-14,000001,Vente,15000,,,LES GRANDES PREALLES,B076,36400,36091,Lacs,36,,,360910000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,23990,2.03758,46.579978
2019-549858,2019-03-14,000001,Vente,15000,,,LES BEAUCES,B005,36400,36091,Lacs,36,,,360910000E0245,,,,,,,,,,,,,0,,,,,T,terres,,,7065,2.013156,46.582756
2019-550080,2019-03-28,000003,Vente,27500,,,LE CHAUMOIS,B056,36400,36091,Lacs,36,,,360910000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,9070,2.030323,46.571485
2019-550080,2019-03-28,000003,Vente,27500,,,LE CHAUMOIS,B056,36400,36091,Lacs,36,,,360910000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.029589,46.571897
2019-550080,2019-03-28,000003,Vente,27500,,,LE CHAUMOIS,B056,36400,36091,Lacs,36,,,360910000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,12480,2.029957,46.573124
2019-550080,2019-03-28,000003,Vente,27500,,,LE CHAUMOIS,B056,36400,36091,Lacs,36,,,360910000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,12880,2.030701,46.572584
2019-550080,2019-03-28,000003,Vente,27500,,,LE CHAUMOIS,B056,36400,36091,Lacs,36,,,360910000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,12295,2.028745,46.571988
2019-550258,2019-04-12,000001,Vente,23500,5085,,COSNAY,B061,36400,36091,Lacs,36,,,360910000B0217,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,360,2.052125,46.60074
2019-550258,2019-04-12,000001,Vente,23500,,,COSNAY,B061,36400,36091,Lacs,36,,,360910000B0218,,,,,,,,,,,,,0,,,,,J,jardins,,,405,2.052419,46.600749
2019-550350,2019-05-02,000001,Vente,18000,,,LE GRAND CHAMP,B071,36400,36091,Lacs,36,,,360910000A0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1758,2.028966,46.585058
2019-550558,2019-04-30,000002,Vente,15000,,,LES BEAUCES,B005,36400,36091,Lacs,36,,,360910000E1087,,,,,,,,,,,,,0,,,,,T,terres,,,302,2.011524,46.58263
2019-550558,2019-04-30,000002,Vente,15000,,,LES BEAUCES,B005,36400,36091,Lacs,36,,,360910000E1089,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.011393,46.583122
2019-550558,2019-04-30,000002,Vente,15000,,,LES BEAUCES,B005,36400,36091,Lacs,36,,,360910000E1090,,,,,,,,,,,,,0,,,,,T,terres,,,1355,2.011536,46.583007
2019-550917,2019-05-29,000001,Vente,129000,,,LES BEAUCES,B005,36400,36091,Lacs,36,,,360910000E0987,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.006387,46.580608
2019-550917,2019-05-29,000001,Vente,129000,2,,IMP DES BEAUCES,0008,36400,36091,Lacs,36,,,360910000E0989,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,311,2.00636,46.580535
2019-550917,2019-05-29,000001,Vente,129000,,,LES BEAUCES,B005,36400,36091,Lacs,36,,,360910000E0991,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.006335,46.580488
2019-551060,2019-06-15,000001,Vente,107200,,,COSNAY,B061,36400,36091,Lacs,36,,,360910000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,605,2.053412,46.601313
2019-551060,2019-06-15,000001,Vente,107200,5081,,COSNAY,B061,36400,36091,Lacs,36,,,360910000B0207,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,780,2.053009,46.601334
2019-551060,2019-06-15,000001,Vente,107200,,,COSNAY,B061,36400,36091,Lacs,36,,,360910000B0450,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.053241,46.601323
2019-551060,2019-06-15,000001,Vente,107200,,,COSNAY,B061,36400,36091,Lacs,36,,,360910000B0461,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.053154,46.601311
2019-551468,2019-06-25,000002,Vente,17130,,,LES BEAUCES,B005,36400,36091,Lacs,36,,,360910000E1077,,,,,,,,,,,,,0,,,,,VI,vignes,,,338,,
2019-551468,2019-06-25,000002,Vente,17130,,,LES BEAUCES,B005,36400,36091,Lacs,36,,,360910000E1079,,,,,,,,,,,,,0,,,,,T,terres,,,428,,
2019-551468,2019-06-25,000002,Vente,17130,,,LES BEAUCES,B005,36400,36091,Lacs,36,,,360910000E1081,,,,,,,,,,,,,0,,,,,T,terres,,,48,,
2019-551468,2019-06-25,000002,Vente,17130,,,LES BEAUCES,B005,36400,36091,Lacs,36,,,360910000E1083,,,,,,,,,,,,,0,,,,,T,terres,,,328,,
2019-551473,2019-07-04,000001,Vente,1200,,,LES MURAILLES,B085,36400,36091,Lacs,36,,,360910000C0004,,,,,,,,,,,,,0,,,,,P,prés,,,3745,2.029576,46.581366
2019-551478,2019-07-05,000001,Vente,18000,,,LA TAILLE DE SIMON,B121,36400,36091,Lacs,36,,,360910000A0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4935,2.048022,46.613552
2019-551478,2019-07-05,000001,Vente,18000,,,LA TAILLE DE SIMON,B121,36400,36091,Lacs,36,,,360910000A0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27415,2.047459,46.612955
2019-551833,2019-07-27,000001,Vente,145000,,,LE CHENE,B059,36400,36091,Lacs,36,,,360910000E0096,,,,,,,,,,,,,0,,,,,T,terres,,,3330,2.010962,46.572395
2019-551833,2019-07-27,000001,Vente,145000,,,LE CHENE,B059,36400,36091,Lacs,36,,,360910000E0097,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.011339,46.572733
2019-551833,2019-07-27,000001,Vente,145000,,,LE CHENE,B059,36400,36091,Lacs,36,,,360910000E0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,2.01165,46.572647
2019-551833,2019-07-27,000001,Vente,145000,,,LE CHENE,B059,36400,36091,Lacs,36,,,360910000E0099,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.01178,46.572737
2019-551833,2019-07-27,000001,Vente,145000,,,LE CHENE,B059,36400,36091,Lacs,36,,,360910000E0100,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.011888,46.572814
2019-551833,2019-07-27,000001,Vente,145000,,,LE CHENE,B059,36400,36091,Lacs,36,,,360910000E0101,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.011951,46.572857
2019-551833,2019-07-27,000001,Vente,145000,,,LE CHENE,B059,36400,36091,Lacs,36,,,360910000E0102,,,,,,,,,,,,,0,,,,,T,terres,,,645,2.012052,46.572927
2019-551833,2019-07-27,000001,Vente,145000,,,LE CHENE,B059,36400,36091,Lacs,36,,,360910000E0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,345,2.011406,46.573124
2019-551833,2019-07-27,000001,Vente,145000,,,LE CHENE,B059,36400,36091,Lacs,36,,,360910000E0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,1070,2.011286,46.573014
2019-551833,2019-07-27,000001,Vente,145000,5674,,LE CHENE,B059,36400,36091,Lacs,36,,,360910000E0674,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,400,2.010813,46.573538
2019-551833,2019-07-27,000001,Vente,145000,5674,,LE CHENE,B059,36400,36091,Lacs,36,,,360910000E0674,,,,,,,,,,,,,0,1,Maison,67,2,T,terres,,,1410,2.010813,46.573538
2019-551833,2019-07-27,000001,Vente,145000,,,LE CHENE,B059,36400,36091,Lacs,36,,,360910000E0675,,,,,,,,,,,,,0,,,,,T,terres,,,1410,2.010554,46.57351
2019-551833,2019-07-27,000001,Vente,145000,,,LE CHENE,B059,36400,36091,Lacs,36,,,360910000E0675,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.010554,46.57351
2019-552756,2019-09-26,000001,Vente,5000,,,LES MURAILLES,B085,36400,36091,Lacs,36,,,360910000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,6740,2.027869,46.581553
2019-552756,2019-09-26,000001,Vente,5000,,,LA SAIGNE,B119,36400,36091,Lacs,36,,,360910000E0146,,,,,,,,,,,,,0,,,,,T,terres,,,1365,2.010003,46.569347
2019-553226,2019-10-23,000001,Vente,105000,,,LES PERADORES,B094,36400,36091,Lacs,36,,,360910000E0929,,,,,,,,,,,,,0,,,,,L,landes,,,61,2.007099,46.585034
2019-553226,2019-10-23,000001,Vente,105000,60,,RUE DES PETITS MARGOIS,0200,36400,36091,Lacs,36,,,360910000E0930,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1237,2.00727,46.585017
2019-553226,2019-10-23,000001,Vente,105000,60,,RUE DES PETITS MARGOIS,0200,36400,36091,Lacs,36,,,360910000E0930,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,119,2.00727,46.585017
2019-553619,2019-11-08,000001,Vente,63527,4,,RUE DES PEUPLIERS,0044,36400,36091,Lacs,36,,,360910000D0364,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,405,2.025225,46.596497
2019-553670,2019-11-14,000001,Vente,12000,,,LES RIVIERES,B115,36400,36091,Lacs,36,,,360910000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.04523,46.597633
