id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690148,2021-01-20,000001,Vente,89000,,,LA VILLE HAUTE,B200,40410,40227,Pissos,40,,,402270000U2356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,-0.785267,44.306333
2021-690263,2021-01-08,000001,Vente,155000,150,,RTE DE DAUGNAGUE,0290,40410,40227,Pissos,40,,,402270000U0698,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1146,-0.780557,44.306748
2021-690486,2021-01-21,000001,Vente,1500,,,TOUMAS EST,B194,40410,40227,Pissos,40,,,402270000I0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,746,-0.728561,44.289018
2021-690647,2021-01-25,000001,Vente,330600,,,BROUS,B027,40410,40227,Pissos,40,,,402270000W0042,,,,,,,,,,,,,0,,,,,J,jardins,,,422,-0.731816,44.337989
2021-690647,2021-01-25,000001,Vente,330600,313,,RUE DE LA TUILERIE,0700,40410,40227,Pissos,40,,,402270000W0469,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1327,-0.731466,44.338127
2021-691277,2021-01-26,000001,Vente,100000,195,,RTE DE MENROUX,0450,40410,40227,Pissos,40,,,402270000U2379,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1370,-0.780232,44.311287
2021-691279,2021-01-27,000001,Vente,10000,,,PASSET,B150,40410,40227,Pissos,40,,,402270000V0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2764,-0.748405,44.339204
2021-691281,2021-01-25,000001,Vente,116000,58,,RTE DE SORE,0660,40410,40227,Pissos,40,,,402270000U0579,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,289,-0.777084,44.308517
2021-692279,2021-02-04,000001,Vente,16.7,,,PASTEUR,B151,40410,40227,Pissos,40,,,402270000C1180,,,,,,,,,,,,,0,,,,,L,landes,,,167,,
2021-692283,2021-02-04,000001,Vente,2.7,,,PASTEUR,B151,40410,40227,Pissos,40,,,402270000C1181,,,,,,,,,,,,,0,,,,,L,landes,,,27,-0.783567,44.31177
2021-692439,2021-02-02,000001,Vente,58000,,,LA GARE,B072,40410,40227,Pissos,40,,,402270000U2365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,-0.784901,44.304045
2021-692843,2021-03-11,000001,Vente,25000,,,LA GARE,B072,40410,40227,Pissos,40,,,402270000U1624,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,7,-0.781557,44.305065
2021-692843,2021-03-11,000001,Vente,25000,,,LA GARE,B072,40410,40227,Pissos,40,,,402270000U1626,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.781537,44.305008
2021-692843,2021-03-11,000001,Vente,25000,373,,RTE DE DAUGNAGUE,0290,40410,40227,Pissos,40,,,402270000U1627,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,380,-0.781725,44.305079
2021-692843,2021-03-11,000001,Vente,25000,,,LA GARE,B072,40410,40227,Pissos,40,,,402270000U1769,,,,,,,,,,,,,0,,,,,S,sols,,,288,-0.781694,44.305111
2021-692843,2021-03-11,000001,Vente,25000,,,LA GARE,B072,40410,40227,Pissos,40,,,402270000U2282,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.781804,44.305201
2021-693446,2021-03-18,000001,Vente,,,,LESBARRAQUES,B114,40410,40227,Pissos,40,,,402270000O0343,,,,,,,,,,,,,0,,,,,S,sols,,,435,-0.899217,44.262084
2021-693446,2021-03-18,000001,Vente,,,,LESBARRAQUES,B114,40410,40227,Pissos,40,,,402270000O0345,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1062,-0.898774,44.262958
2021-693446,2021-03-18,000001,Vente,,,,LANDE DE MILORD,B103,40410,40227,Pissos,40,,,402270000P0139,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.887388,44.294234
2021-693446,2021-03-18,000001,Vente,,,,LANDE DE MILORD,B103,40410,40227,Pissos,40,,,402270000P0206,,,,,,,,,,,,,0,,,,,S,sols,,,361,-0.886726,44.295881
2021-694285,2021-04-14,000001,Vente,1,,,SAUBOUA,B183,40410,40227,Pissos,40,,,402270000C0634,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,29,,
2021-694529,2021-04-27,000001,Vente,20000,,,LES BARRANCLES NORD,B008,40410,40227,Pissos,40,,,402270000D0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15043,-0.766911,44.318364
2021-694529,2021-04-27,000001,Vente,20000,,,CRASTE DOUS PRATS SUD,B062,40410,40227,Pissos,40,,,402270000D0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6022,-0.775633,44.312288
2021-694529,2021-04-27,000001,Vente,20000,,,CLAVEYRE,B052,40410,40227,Pissos,40,,,402270000D0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2269,-0.775537,44.300869
2021-694529,2021-04-27,000001,Vente,20000,,,CLAVEYRE,B052,40410,40227,Pissos,40,,,402270000D0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14415,-0.774599,44.300332
2021-694832,2021-04-19,000001,Vente,230000,,,NAUCET,B141,40410,40227,Pissos,40,,,402270000C0771,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3645,-0.779566,44.322674
2021-694832,2021-04-19,000001,Vente,230000,1655,,RTE DE BORDEAUX,0130,40410,40227,Pissos,40,,,402270000C0773,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,716,-0.779788,44.322841
2021-695783,2021-05-12,000001,Echange,80,,,CHAMBRET,B046,40410,40227,Pissos,40,,,402270000U2361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,412,,
2021-695783,2021-05-12,000002,Echange,80,,,CHAMBRET,B046,40410,40227,Pissos,40,,,402270000U2357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,410,-0.774367,44.308005
2021-695783,2021-05-12,000002,Echange,80,,,CHAMBRET,B046,40410,40227,Pissos,40,,,402270000U2359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2,-0.774052,44.308156
2021-695963,2021-05-21,000001,Vente,210000,,,BROUS,B027,40410,40227,Pissos,40,,,402270000W0065,,,,,,,,,,,,,0,,,,,J,jardins,,,1222,-0.730664,44.33676
2021-695963,2021-05-21,000001,Vente,210000,,,BROUS,B027,40410,40227,Pissos,40,,,402270000W0066,,,,,,,,,,,,,0,,,,,J,jardins,,,1008,-0.73036,44.336652
2021-695963,2021-05-21,000001,Vente,210000,,,BROUS,B027,40410,40227,Pissos,40,,,402270000W0414,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,43,-0.730469,44.336902
2021-695963,2021-05-21,000001,Vente,210000,216,,RTE DE BELHADE,0070,40410,40227,Pissos,40,,,402270000W0492,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,226,-0.730134,44.336399
2021-695963,2021-05-21,000001,Vente,210000,216,,RTE DE BELHADE,0070,40410,40227,Pissos,40,,,402270000W0492,,,,,,,,,,,,,0,1,Maison,75,4,PA,pâtures,PATUR,Pâture plantée,3436,-0.730134,44.336399
2021-695991,2021-06-03,000001,Vente,58000,,,LA GARE,B072,40410,40227,Pissos,40,,,402270000U2375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,-0.784809,44.303511
2021-696005,2021-05-19,000001,Vente,75000,,,GRUEY,B081,40410,40227,Pissos,40,,,402270000G0661,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,156,-0.722676,44.27798
2021-696005,2021-05-19,000001,Vente,75000,,,GRUEY,B081,40410,40227,Pissos,40,,,402270000G0663,,,,,,,,,,,,,0,,,,,L,landes,,,1633,-0.722202,44.278042
2021-696020,2021-06-10,000001,Vente,1000,,,L EGLISE,B068,40410,40227,Pissos,40,,,402270000U0584,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,265,-0.77625,44.308271
2021-696312,2021-06-18,000001,Vente,277000,,,SAUBOUA,B183,40410,40227,Pissos,40,,,402270000C1204,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.778314,44.313225
2021-696312,2021-06-18,000001,Vente,277000,505,,RTE DE BORDEAUX,0130,40410,40227,Pissos,40,,,402270000C1205,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,548,-0.778104,44.313253
2021-696312,2021-06-18,000001,Vente,277000,505,,RTE DE BORDEAUX,0130,40410,40227,Pissos,40,,,402270000C1205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,-0.778104,44.313253
2021-696312,2021-06-18,000001,Vente,277000,,,SAUBOUA,B183,40410,40227,Pissos,40,,,402270000C1206,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.778277,44.313386
2021-696312,2021-06-18,000001,Vente,277000,,,SAUBOUA,B183,40410,40227,Pissos,40,,,402270000C1207,,,,,,,,,,,,,0,,,,,S,sols,,,416,-0.778099,44.313357
2021-696469,2021-06-24,000001,Vente,83000,,,LA GARE,B072,40410,40227,Pissos,40,,,402270000U2394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.77922,44.303521
2021-696696,2021-06-21,000001,Vente,123000,,,DAUGNAGUE,B064,40410,40227,Pissos,40,,,402270000L0301,,,,,,,,,,,,,0,,,,,J,jardins,,,744,-0.810783,44.265032
2021-696696,2021-06-21,000001,Vente,123000,,,DAUGNAGUE,B064,40410,40227,Pissos,40,,,402270000L0758,,,,,,,,,,,,,0,,,,,S,sols,,,740,-0.810589,44.264973
2021-696696,2021-06-21,000001,Vente,123000,,,DAUGNAGUE,B064,40410,40227,Pissos,40,,,402270000L0951,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-0.810788,44.265278
2021-696696,2021-06-21,000001,Vente,123000,,,DAUGNAGUE,B064,40410,40227,Pissos,40,,,402270000L0957,,,,,,,,,,,,,0,,,,,L,landes,,,971,-0.810543,44.265152
2021-696697,2021-06-07,000001,Vente,188000,133,,RTE DE BELHADE,0070,40410,40227,Pissos,40,,,402270000W0024,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,520,-0.731478,44.336811
2021-696697,2021-06-07,000001,Vente,188000,133,,RTE DE BELHADE,0070,40410,40227,Pissos,40,,,402270000W0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,520,-0.731478,44.336811
2021-696697,2021-06-07,000001,Vente,188000,133,,RTE DE BELHADE,0070,40410,40227,Pissos,40,,,402270000W0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-0.731478,44.336811
2021-696697,2021-06-07,000001,Vente,188000,133,,RTE DE BELHADE,0070,40410,40227,Pissos,40,,,402270000W0024,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,680,-0.731478,44.336811
2021-696697,2021-06-07,000001,Vente,188000,,,BROUS,B027,40410,40227,Pissos,40,,,402270000W0438,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.731653,44.336666
2021-696697,2021-06-07,000001,Vente,188000,,,BROUS,B027,40410,40227,Pissos,40,,,402270000W0440,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,325,-0.731501,44.336651
2021-696846,2021-06-10,000001,Vente,142000,591,,RTE DE BORDEAUX,0130,40410,40227,Pissos,40,,,402270000C1031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,552,-0.778106,44.314063
2021-696846,2021-06-10,000001,Vente,142000,,,SAUBOUA,B183,40410,40227,Pissos,40,,,402270000C1033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,420,-0.778376,44.314014
2021-696846,2021-06-10,000001,Vente,142000,,,SAUBOUA,B183,40410,40227,Pissos,40,,,402270000C1035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,55,-0.778594,44.313977
2021-697372,2021-06-18,000001,Vente,11345,,,LARGADET,B111,40410,40227,Pissos,40,,,402270000V0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3695,-0.733832,44.342893
2021-697372,2021-06-18,000001,Vente,11345,,,LARGADET,B111,40410,40227,Pissos,40,,,402270000V0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6519,-0.733147,44.342731
2021-697372,2021-06-18,000001,Vente,11345,,,LARGADET,B111,40410,40227,Pissos,40,,,402270000V0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3500,-0.734517,44.342131
2021-697372,2021-06-18,000001,Vente,11345,,,LARGADET,B111,40410,40227,Pissos,40,,,402270000V0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9270,-0.732796,44.34177
2021-697372,2021-06-18,000001,Vente,11345,,,BROUS,B027,40410,40227,Pissos,40,,,402270000W0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,643,-0.732095,44.34011
2021-697598,2021-07-07,000001,Vente,165000,,,CLAOUX,B050,40410,40227,Pissos,40,,,402270000X0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8371,-0.726619,44.315262
2021-697598,2021-07-07,000001,Vente,165000,,,CLAOUX,B050,40410,40227,Pissos,40,,,402270000X0282,,,,,,,,,,,,,0,,,,,L,landes,,,3490,-0.726171,44.314516
2021-697598,2021-07-07,000001,Vente,165000,,,CLAOUX,B050,40410,40227,Pissos,40,,,402270000X0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,199473,-0.724034,44.313004
2021-697646,2021-06-23,000001,Vente,200000,,,SAUBOUA,B183,40410,40227,Pissos,40,,,402270000C0886,,,,,,,,,,,,,0,,,,,S,sols,,,169,,
2021-697646,2021-06-23,000001,Vente,200000,,,SAUBOUA,B183,40410,40227,Pissos,40,,,402270000C1198,,,,,,,,,,,,,0,,,,,S,sols,,,621,-0.778575,44.312974
2021-697646,2021-06-23,000001,Vente,200000,,,SAUBOUA,B183,40410,40227,Pissos,40,,,402270000C1199,,,,,,,,,,,,,0,,,,,S,sols,,,212,,
2021-697646,2021-06-23,000001,Vente,200000,,,SAUBOUA,B183,40410,40227,Pissos,40,,,402270000C1200,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3407,,
2021-697647,2021-06-23,000001,Vente,45462,,,GRAND MOUGNOCQ,B074,40410,40227,Pissos,40,,,402270000U0080,,,,,,,,,,,,,0,,,,,T,terres,,,667,-0.795932,44.308902
2021-697647,2021-06-23,000001,Vente,45462,,,GRAND MOUGNOCQ,B074,40410,40227,Pissos,40,,,402270000U0102,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-0.794825,44.310826
2021-697647,2021-06-23,000001,Vente,45462,,,GRAND MOUGNOCQ,B074,40410,40227,Pissos,40,,,402270000U0103,,,,,,,,,,,,,0,,,,,T,terres,,,2296,-0.79573,44.310192
2021-697647,2021-06-23,000001,Vente,45462,,,GRAND MOUGNOCQ,B074,40410,40227,Pissos,40,,,402270000U0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12835,-0.794794,44.310098
2021-697647,2021-06-23,000001,Vente,45462,,,GRAND MOUGNOCQ,B074,40410,40227,Pissos,40,,,402270000U0105,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.79497,44.309853
2021-697647,2021-06-23,000001,Vente,45462,,,GRAND MOUGNOCQ,B074,40410,40227,Pissos,40,,,402270000U0106,,,,,,,,,,,,,0,,,,,T,terres,,,641,-0.795436,44.309836
2021-697647,2021-06-23,000001,Vente,45462,,,GRAND MOUGNOCQ,B074,40410,40227,Pissos,40,,,402270000U0107,,,,,,,,,,,,,0,,,,,T,terres,,,1674,-0.795404,44.309608
2021-697647,2021-06-23,000001,Vente,45462,,,GRAND MOUGNOCQ,B074,40410,40227,Pissos,40,,,402270000U0108,,,,,,,,,,,,,0,,,,,T,terres,,,780,-0.794564,44.309638
2021-697647,2021-06-23,000001,Vente,45462,,,GRAND MOUGNOCQ,B074,40410,40227,Pissos,40,,,402270000U0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1894,-0.794556,44.309433
2021-697647,2021-06-23,000001,Vente,45462,,,GRAND MOUGNOCQ,B074,40410,40227,Pissos,40,,,402270000U0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4495,-0.79516,44.309159
2021-697647,2021-06-23,000001,Vente,45462,,,GRAND MOUGNOCQ,B074,40410,40227,Pissos,40,,,402270000U1891,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9503,-0.795534,44.308607
2021-697651,2021-06-28,000001,Vente,162500,326,,RTE DE MONT DE MARSAN,0480,40410,40227,Pissos,40,,,402270000U1399,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1285,-0.777915,44.304748
2021-697652,2021-06-25,000001,Vente,3800,,,GRUEY,B081,40410,40227,Pissos,40,,,402270000G0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-0.725646,44.278133
2021-697652,2021-06-25,000001,Vente,3800,,,GRUEY,B081,40410,40227,Pissos,40,,,402270000G0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,-0.725399,44.27828
2021-697656,2021-06-29,000001,Vente,78000,,,LA GARE,B072,40410,40227,Pissos,40,,,402270000U2374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-0.784665,44.303631
2021-697690,2021-06-30,000001,Vente,55000,,,DAUGNAGUE,B064,40410,40227,Pissos,40,,,402270000L0944,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.810643,44.268496
2021-697690,2021-06-30,000001,Vente,55000,,,DAUGNAGUE,B064,40410,40227,Pissos,40,,,402270000L0949,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1531,-0.810336,44.268644
2021-697695,2021-06-28,000001,Vente,250000,,,LES BARRANCLES SUD,B009,40410,40227,Pissos,40,,,402270000D0081,,,,,,,,,,,,,0,,,,,L,landes,,,18245,-0.762153,44.314849
2021-697695,2021-06-28,000001,Vente,250000,,,LES BARRANCLES SUD,B009,40410,40227,Pissos,40,,,402270000D0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10055,-0.762153,44.314849
2021-697695,2021-06-28,000001,Vente,250000,,,LANDE DE BERN,B098,40410,40227,Pissos,40,,,402270000F0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2260,-0.701376,44.284667
2021-697695,2021-06-28,000001,Vente,250000,,,LANDE DE BERN,B098,40410,40227,Pissos,40,,,402270000F0079,,,,,,,,,,,,,0,,,,,L,landes,,,15586,-0.699264,44.285485
2021-697695,2021-06-28,000001,Vente,250000,,,LANDE DE BERN,B098,40410,40227,Pissos,40,,,402270000F0079,,,,,,,,,,,,,0,,,,,B,bois,,,12840,-0.699264,44.285485
2021-697695,2021-06-28,000001,Vente,250000,,,LANDE DE BERN,B098,40410,40227,Pissos,40,,,402270000F0079,,,,,,,,,,,,,0,,,,,L,landes,,,3072,-0.699264,44.285485
2021-697695,2021-06-28,000001,Vente,250000,,,LANDE DE BERN,B098,40410,40227,Pissos,40,,,402270000F0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,33771,-0.699264,44.285485
2021-697695,2021-06-28,000001,Vente,250000,,,LANDE DE BERN,B098,40410,40227,Pissos,40,,,402270000F0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,33285,-0.699264,44.285485
2021-697695,2021-06-28,000001,Vente,250000,,,LANDE DE BERN,B098,40410,40227,Pissos,40,,,402270000F0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20300,-0.699264,44.285485
2021-697695,2021-06-28,000001,Vente,250000,,,LANDE DE BERN,B098,40410,40227,Pissos,40,,,402270000F0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,117866,-0.699264,44.285485
2021-697695,2021-06-28,000001,Vente,250000,,,LANDE DE BERN,B098,40410,40227,Pissos,40,,,402270000F0085,,,,,,,,,,,,,0,,,,,L,landes,,,3064,-0.685455,44.278386
2021-697695,2021-06-28,000001,Vente,250000,,,LANDE DE BERN,B098,40410,40227,Pissos,40,,,402270000F0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21386,-0.685455,44.278386
2021-697695,2021-06-28,000001,Vente,250000,,,LANDE DE BERN,B098,40410,40227,Pissos,40,,,402270000F0086,,,,,,,,,,,,,0,,,,,B,bois,,,4369,-0.684829,44.279961
2021-697695,2021-06-28,000001,Vente,250000,,,LANDE DE BERN,B098,40410,40227,Pissos,40,,,402270000F0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37096,-0.684829,44.279961
2021-697695,2021-06-28,000001,Vente,250000,,,LANDE DE BERN,B098,40410,40227,Pissos,40,,,402270000F0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,96753,-0.684829,44.279961
2021-697695,2021-06-28,000001,Vente,250000,,,RECOUCHITS,B175,40410,40227,Pissos,40,,,402270000F0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17182,-0.697124,44.287397
2021-697695,2021-06-28,000001,Vente,250000,,,RECOUCHITS,B175,40410,40227,Pissos,40,,,402270000F0105,,,,,,,,,,,,,0,,,,,L,landes,,,516,-0.697124,44.287397
2021-697695,2021-06-28,000001,Vente,250000,,,RECOUCHITS,B175,40410,40227,Pissos,40,,,402270000F0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15700,-0.697124,44.287397
2021-697695,2021-06-28,000001,Vente,250000,,,PREBANDE,B170,40410,40227,Pissos,40,,,402270000G0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12061,-0.709278,44.282336
2021-697695,2021-06-28,000001,Vente,250000,,,PREBANDE,B170,40410,40227,Pissos,40,,,402270000G0165,,,,,,,,,,,,,0,,,,,L,landes,,,3625,-0.709163,44.281452
2021-697729,2021-07-20,000001,Vente,400,,,CLAVEYRE,B052,40410,40227,Pissos,40,,,402270000D0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2269,-0.775537,44.300869
2021-698382,2021-07-15,000001,Echange,161000,,,ROUCHINOUN,B179,40410,40227,Pissos,40,,,402270000H0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36820,-0.710878,44.261582
2021-698382,2021-07-15,000001,Echange,161000,,,ROUCHINOUN,B179,40410,40227,Pissos,40,,,402270000H0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,89480,-0.710145,44.261213
2021-698382,2021-07-15,000001,Echange,161000,,,ROUCHINOUN,B179,40410,40227,Pissos,40,,,402270000H0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,113792,-0.7036,44.256619
2021-698382,2021-07-15,000001,Echange,161000,,,LE GRAOUE,B079,40410,40227,Pissos,40,,,402270000H0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,72000,-0.694334,44.254707
2021-698382,2021-07-15,000001,Echange,161000,,,LE GRAOUE,B079,40410,40227,Pissos,40,,,402270000H0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,128,-0.695241,44.254643
2021-698382,2021-07-15,000001,Echange,161000,,,LE GRAOUE,B079,40410,40227,Pissos,40,,,402270000H0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23780,-0.696992,44.255409
2021-698382,2021-07-15,000001,Echange,161000,,,LE GRAOUE,B079,40410,40227,Pissos,40,,,402270000H0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2063,-0.692901,44.254987
2021-698382,2021-07-15,000001,Echange,161000,,,LE GRAOUE,B079,40410,40227,Pissos,40,,,402270000H0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20460,-0.690519,44.253312
2021-698382,2021-07-15,000001,Echange,161000,,,LE GRAOUE,B079,40410,40227,Pissos,40,,,402270000H0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12200,-0.688759,44.252998
2021-698383,2021-07-15,000002,Echange,172000,,,DEMENJON,B066,40410,40227,Pissos,40,,,402270000H0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21107,-0.722335,44.271663
2021-698383,2021-07-15,000002,Echange,172000,,,DEMENJON,B066,40410,40227,Pissos,40,,,402270000H0050,,,,,,,,,,,,,0,,,,,L,landes,,,17138,-0.722335,44.271663
2021-698383,2021-07-15,000002,Echange,172000,,,CAMPOT,B030,40410,40227,Pissos,40,,,402270000H0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11147,-0.722523,44.270697
2021-698383,2021-07-15,000002,Echange,172000,,,CAMPOT,B030,40410,40227,Pissos,40,,,402270000H0051,,,,,,,,,,,,,0,,,,,L,landes,,,4358,-0.722523,44.270697
2021-698383,2021-07-15,000002,Echange,172000,,,CAMPOT,B030,40410,40227,Pissos,40,,,402270000H0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25524,-0.722738,44.268411
2021-698383,2021-07-15,000002,Echange,172000,,,CAMPOT,B030,40410,40227,Pissos,40,,,402270000H0052,,,,,,,,,,,,,0,,,,,L,landes,,,686,-0.722738,44.268411
2021-698383,2021-07-15,000002,Echange,172000,,,CAMPOT,B030,40410,40227,Pissos,40,,,402270000H0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14465,-0.721268,44.268748
2021-698383,2021-07-15,000002,Echange,172000,,,CAMPOT,B030,40410,40227,Pissos,40,,,402270000H0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8841,-0.722332,44.267529
2021-698383,2021-07-15,000002,Echange,172000,,,CAMPOT,B030,40410,40227,Pissos,40,,,402270000H0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8849,-0.722332,44.267529
2021-698383,2021-07-15,000002,Echange,172000,,,CAMPOT,B030,40410,40227,Pissos,40,,,402270000H0054,,,,,,,,,,,,,0,,,,,L,landes,,,1125,-0.722332,44.267529
2021-698383,2021-07-15,000002,Echange,172000,,,CAPLANNE DE DEMENJON,B037,40410,40227,Pissos,40,,,402270000H0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7212,-0.720235,44.271864
2021-698383,2021-07-15,000002,Echange,172000,,,CAPLANNE DE DEMENJON,B037,40410,40227,Pissos,40,,,402270000H0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4928,-0.720437,44.270833
2021-698383,2021-07-15,000002,Echange,172000,,,CAPLANNE DE DEMENJON,B037,40410,40227,Pissos,40,,,402270000H0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,43066,-0.720137,44.268935
2021-698383,2021-07-15,000002,Echange,172000,,,CAPLANNE DE DEMENJON,B037,40410,40227,Pissos,40,,,402270000H0100,,,,,,,,,,,,,0,,,,,L,landes,,,774,-0.720137,44.268935
2021-698383,2021-07-15,000002,Echange,172000,,,CAPLANNE DE DEMENJON,B037,40410,40227,Pissos,40,,,402270000H0103,,,,,,,,,,,,,0,,,,,L,landes,,,1114,-0.716612,44.266393
2021-698383,2021-07-15,000002,Echange,172000,,,CAPLANNE DE DEMENJON,B037,40410,40227,Pissos,40,,,402270000H0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20216,-0.716612,44.266393
2021-698383,2021-07-15,000002,Echange,172000,,,CAPLANNE DE DEMENJON,B037,40410,40227,Pissos,40,,,402270000H0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,88239,-0.718139,44.263321
2021-698383,2021-07-15,000002,Echange,172000,,,CAPLANNE DE DEMENJON,B037,40410,40227,Pissos,40,,,402270000H0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,121980,-0.72107,44.266167
2021-698895,2021-07-29,000001,Vente,75000,,,SAOUTEY,B182,40410,40227,Pissos,40,,,402270000K0215,,,,,,,,,,,,,0,,,,,L,landes,,,8460,-0.807249,44.269227
2021-698895,2021-07-29,000001,Vente,75000,,,SAOUTEY,B182,40410,40227,Pissos,40,,,402270000K0216,,,,,,,,,,,,,0,,,,,L,landes,,,1661,-0.807764,44.269433
2021-698895,2021-07-29,000001,Vente,75000,,,SAOUTEY,B182,40410,40227,Pissos,40,,,402270000K0217,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.807519,44.269338
2021-698895,2021-07-29,000001,Vente,75000,,,SAOUTEY,B182,40410,40227,Pissos,40,,,402270000K0218,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3200,-0.807695,44.269473
2021-699132,2021-07-23,000001,Vente,151800,,,SAUBOUA,B183,40410,40227,Pissos,40,,,402270000C1169,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,767,-0.780749,44.312344
2021-699132,2021-07-23,000001,Vente,151800,351,,RTE DE MENROUX,0450,40410,40227,Pissos,40,,,402270000C1170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,-0.780891,44.312309