id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593028,2019-01-16,000001,Vente,150000,5102,,SUCHARDON SUD,B073,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AE0068,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,815,5.130414,45.403075
2019-593028,2019-01-16,000001,Vente,150000,,,SUCHARDON SUD,B073,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AE0069,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.130229,45.402977
2019-593028,2019-01-16,000001,Vente,150000,,,SUCHARDON SUD,B073,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AE0071,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.130238,45.402898
2019-593028,2019-01-16,000001,Vente,150000,,,SUCHARDON SUD,B073,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AE0072,,,,,,,,,,,,,0,,,,,P,prés,,,1600,5.130786,45.402546
2019-593028,2019-01-16,000001,Vente,150000,,,SUCHARDON SUD,B073,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AE0072,,,,,,,,,,,,,0,,,,,P,prés,,,1600,5.130786,45.402546
2019-593309,2019-01-29,000001,Vente,1300,,,LES MARGUERITES,B050,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AR0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,5.103093,45.36906
2019-593309,2019-01-29,000001,Vente,1300,,,LES MARGUERITES,B050,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AR0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8725,5.102221,45.36956
2019-593335,2019-02-01,000001,Vente,1100,,,CAMARSELLE,B018,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AC0010,,,,,,,,,,,,,0,,,,,P,prés,,,5733,5.113143,45.409504
2019-593420,2019-02-04,000001,Vente,700,,,ARCIEU,B001,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3552,5.099884,45.355155
2019-593420,2019-02-04,000001,Vente,700,,,ARCIEU,B001,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0190,,,,,,,,,,,,,0,,,,,T,terres,,,1557,5.099446,45.355019
2019-593427,2019-02-04,000001,Vente,900,,,ARCIEU,B001,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0191,,,,,,,,,,,,,0,,,,,T,terres,,,612,5.099256,45.355453
2019-593427,2019-02-04,000001,Vente,900,,,ARCIEU,B001,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,5.099256,45.355453
2019-593658,2019-02-19,000001,Vente,160000,286,,CHE DE LA VIE DE REVEL,0435,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AI0159,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,625,5.118162,45.399557
2019-593658,2019-02-19,000001,Vente,160000,286,,CHE DE LA VIE DE REVEL,0435,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AI0159,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,5.118162,45.399557
2019-593727,2019-03-05,000001,Vente,700,,,SUCHARDON NORD,B072,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AD0007,,,,,,,,,,,,,0,,,,,P,prés,,,2830,5.127562,45.405614
2019-593981,2019-03-25,000002,Vente,200000,,,LA MAROLIERE,B051,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AD0224,,,,,,,,,,,,,0,,,,,P,prés,,,58,5.127075,45.407856
2019-593981,2019-03-25,000002,Vente,200000,,,LA MAROLIERE,B051,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AD0225,,,,,,,,,,,,,0,,,,,P,prés,,,2274,5.127186,45.406975
2019-593981,2019-03-25,000002,Vente,200000,456,,CHE DE LA COMBE CARRA,0084,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AD0226,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2487,5.127087,45.40755
2019-594936,2019-05-20,000001,Vente,305.55,,,CHP DU CRU,B026,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0146,,,,,,,,,,,,,0,,,,,P,prés,,,2037,5.124647,45.400275
2019-595013,2019-05-27,000001,Vente,190000,,,LA CHAMBOURRIERE,B019,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0214,,,,,,,,,,,,,0,,,,,J,jardins,,,549,5.099334,45.352673
2019-595085,2019-05-31,000001,Vente,62500,,,LES MOILLES,B055,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AV0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,5.096462,45.402906
2019-595085,2019-05-31,000001,Vente,62500,,,LES MOILLES,B055,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AV0045,,,,,,,,,,,,,0,,,,,E,eaux,,,11955,5.096381,45.403148
2019-595085,2019-05-31,000001,Vente,62500,,,LES MOILLES,B055,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AV0046,,,,,,,,,,,,,0,,,,,P,prés,,,2439,5.097353,45.40337
2019-595085,2019-05-31,000001,Vente,62500,,,LES MOILLES,B055,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AV0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,5.096616,45.402803
2019-595085,2019-05-31,000001,Vente,62500,,,LES MOILLES,B055,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AV0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,5.097428,45.402981
2019-595085,2019-05-31,000001,Vente,62500,,,LA BISSERA,B009,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AW0056,,,,,,,,,,,,,0,,,,,P,prés,,,98,5.096823,45.403954
2019-595085,2019-05-31,000001,Vente,62500,,,LA BISSERA,B009,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AW0057,,,,,,,,,,,,,0,,,,,P,prés,,,62,5.097061,45.404038
2019-595232,2019-06-06,000003,Vente,95000,682,,CHE DU SUZON,0390,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0243,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,893,5.099459,45.353084
2019-595232,2019-06-06,000003,Vente,95000,,,LA CHAMBOURRIERE,B019,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,429,5.099577,45.353244
2019-595232,2019-06-06,000003,Vente,95000,,,LA CHAMBOURRIERE,B019,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0247,,,,,,,,,,,,,0,,,,,P,prés,,,170,5.099473,45.352862
2019-595232,2019-06-06,000003,Vente,95000,,,LA CHAMBOURRIERE,B019,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0250,,,,,,,,,,,,,0,,,,,J,jardins,,,8,5.099296,45.352837
2019-595282,2019-06-06,000001,Vente,78000,,,LA PIA MARTIN,B058,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0044,,,,,,,,,,,,,0,,,,,L,landes,,,1610,5.116343,45.403973
2019-595282,2019-06-06,000001,Vente,78000,,,LA PIA MARTIN,B058,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0045,,,,,,,,,,,,,0,,,,,E,eaux,,,13460,5.116469,45.404399
2019-595282,2019-06-06,000001,Vente,78000,,,LA PIA MARTIN,B058,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0046,,,,,,,,,,,,,0,,,,,L,landes,,,1840,5.116173,45.404768
2019-595282,2019-06-06,000001,Vente,78000,,,MAUPALLET,B054,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,5.117504,45.404275
2019-595282,2019-06-06,000001,Vente,78000,,,MAUPALLET,B054,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,5.117834,45.403933
2019-595282,2019-06-06,000001,Vente,78000,,,LA PIA MARTIN,B058,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0275,,,,,,,,,,,,,0,,,,,T,terres,,,1932,5.11692,45.405014
2019-595282,2019-06-06,000001,Vente,78000,,,LA PIA MARTIN,B058,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0277,,,,,,,,,,,,,0,,,,,T,terres,,,803,5.1165,45.405055
2019-595282,2019-06-06,000001,Vente,78000,,,LA PIA MARTIN,B058,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0279,,,,,,,,,,,,,0,,,,,T,terres,,,1071,5.116171,45.404991
2019-595282,2019-06-06,000001,Vente,78000,,,LA PIA MARTIN,B058,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0281,,,,,,,,,,,,,0,,,,,T,terres,,,2054,5.115615,45.404885
2019-595461,2019-06-20,000001,Vente,1200,,,ARCIEU,B001,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4130,5.099574,45.355721
2019-595580,2019-07-05,000001,Vente,199000,,,BELMONT,B007,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AK0180,,,,,,,,,,,,,0,,,,,P,prés,,,834,5.120222,45.397585
2019-595580,2019-07-05,000001,Vente,199000,358,,CHE DU CHAMP DU CRU,0074,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AK0182,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,357,5.120378,45.397616
2019-595580,2019-07-05,000001,Vente,199000,358,,CHE DU CHAMP DU CRU,0074,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AK0182,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,358,5.120378,45.397616
2019-595580,2019-07-05,000001,Vente,199000,,,BELMONT,B007,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AK0183,,,,,,,,,,,,,0,,,,,J,jardins,,,326,5.120256,45.397735
2019-595580,2019-07-05,000001,Vente,199000,,,BELMONT,B007,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AK0183,,,,,,,,,,,,,0,,,,,S,sols,,,327,5.120256,45.397735
2019-595580,2019-07-05,000001,Vente,199000,,,BELMONT,B007,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AK0184,,,,,,,,,,,,,0,,,,,J,jardins,,,410,5.12048,45.397706
2019-595580,2019-07-05,000001,Vente,199000,,,BELMONT,B007,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AK0184,,,,,,,,,,,,,0,,,,,S,sols,,,410,5.12048,45.397706
2019-595961,2019-07-23,000001,Vente,700,,,LE RAFOUR,B063,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AM0258,,,,,,,,,,,,,0,,,,,T,terres,,,3583,5.110605,45.372026
2019-595962,2019-07-17,000001,Vente,1000,,,ARCIEU,B001,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5233,5.1,45.354797
2019-596141,2019-07-30,000001,Vente,288000,,,LA PLAINE D ARCIEU,B059,38260,38311,Pommier-de-Beaurepaire,38,,,38311000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,4975,5.096857,45.360742
2019-596141,2019-07-30,000001,Vente,288000,1014,,CHE DE LA COMBE,0082,38260,38311,Pommier-de-Beaurepaire,38,,,38311000ZA0038,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1050,5.096587,45.361385
2019-596141,2019-07-30,000001,Vente,288000,1014,,CHE DE LA COMBE,0082,38260,38311,Pommier-de-Beaurepaire,38,,,38311000ZA0038,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,900,5.096587,45.361385
2019-596189,2019-07-25,000001,Vente,299000,,,LA BAULERIE,B006,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AX0197,,,,,,,,,,,,,0,,,,,P,prés,,,690,5.098497,45.419165
2019-596189,2019-07-25,000001,Vente,299000,390,,CHE DE LA BAULERIE,0036,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AX0199,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,487,5.098284,45.41909
2019-596189,2019-07-25,000001,Vente,299000,,,LA BAULERIE,B006,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AX0201,,,,,,,,,,,,,0,,,,,P,prés,,,337,5.0983,45.418972
2019-596189,2019-07-25,000001,Vente,299000,,,LA BAULERIE,B006,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AX0205,,,,,,,,,,,,,0,,,,,S,sols,,,506,5.09832,45.419209
2019-597065,2019-09-24,000001,Vente,2270,,,ENTREE D ARCIEU,B038,38260,38311,Pommier-de-Beaurepaire,38,,,38311000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,7316,5.103737,45.359244
2019-597320,2019-10-01,000001,Vente,1146,,,ARCIEU,B001,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,5.099064,45.355848
2019-597487,2019-10-07,000001,Vente,219000,1098,,CHE DU FAYOLLET,0147,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AW0339,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,5.106591,45.415467
2019-597487,2019-10-07,000001,Vente,219000,1098,,CHE DU FAYOLLET,0147,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AW0339,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1062,5.106591,45.415467
2019-597594,2019-10-17,000001,Vente,204400,249,,GR GRANDE RUE,0174,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AI0111,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,890,5.119393,45.398544
2019-597594,2019-10-17,000001,Vente,204400,249,,GR GRANDE RUE,0174,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AI0111,,,,,,,,,,,,,0,1,Maison,154,5,P,prés,,,1110,5.119393,45.398544
2019-597744,2019-10-01,000001,Vente,4475,,,LA PLAINE D ARCIEU,B059,38260,38311,Pommier-de-Beaurepaire,38,,,38311000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,3850,5.095168,45.355137
2019-597744,2019-10-01,000001,Vente,4475,,,LA PLAINE D ARCIEU,B059,38260,38311,Pommier-de-Beaurepaire,38,,,38311000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,13163,5.094875,45.354953
2019-598237,2019-11-28,000001,Vente,6400,,,LES ISLES,B048,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AE0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,5.134153,45.398314
2019-598237,2019-11-28,000001,Vente,6400,,,LES ISLES,B048,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AE0133,,,,,,,,,,,,,0,,,,,T,terres,,,8020,5.132689,45.398405
2019-598237,2019-11-28,000001,Vente,6400,,,SUCHARDON SUD,B073,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AE0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,5.134494,45.399457
2019-598237,2019-11-28,000001,Vente,6400,,,LES ISLES,B048,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AE0243,,,,,,,,,,,,,0,,,,,P,prés,,,23585,5.133008,45.398611
2019-598529,2019-11-20,000001,Vente,110000,,,LA CHAMBOURRIERE,B019,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0048,,,,,,,,,,,,,0,,,,,S,sols,,,244,5.097357,45.350537
2019-598529,2019-11-20,000001,Vente,110000,402,,CHE DU SUZON,0390,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0055,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,907,5.098076,45.350811
2019-598529,2019-11-20,000001,Vente,110000,,,LA CHAMBOURRIERE,B019,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0056,,,,,,,,,,,,,0,,,,,P,prés,,,2560,5.098103,45.350513
2019-598529,2019-11-20,000001,Vente,110000,,,LA CHAMBOURRIERE,B019,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AO0232,,,,,,,,,,,,,0,,,,,P,prés,,,1378,5.097479,45.350373
2019-598618,2019-12-11,000001,Vente,9000,,,LA COMBE,B029,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AP0022,,,,,,,,,,,,,0,,,,,P,prés,,,17435,5.091702,45.36123
2019-598618,2019-12-11,000001,Vente,9000,,,LA PLAINE D ARCIEU,B059,38260,38311,Pommier-de-Beaurepaire,38,,,38311000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,5448,5.091417,45.35694
2019-598618,2019-12-11,000001,Vente,9000,,,LA PLAINE D ARCIEU,B059,38260,38311,Pommier-de-Beaurepaire,38,,,38311000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,7151,5.091102,45.356846
2019-598659,2019-12-19,000001,Vente,65000,,,LA VIE DE REVEL NORD,B077,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0221,,,,,,,,,,,,,0,,,,,J,jardins,,,288,5.11473,45.398604
2019-598659,2019-12-19,000001,Vente,65000,,,LA VIE DE REVEL NORD,B077,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0222,,,,,,,,,,,,,0,,,,,P,prés,,,1030,5.11456,45.398327
2019-598659,2019-12-19,000001,Vente,65000,,,LA VIE DE REVEL NORD,B077,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0222,,,,,,,,,,,,,0,,,,,P,prés,,,1030,5.11456,45.398327
2019-598659,2019-12-19,000001,Vente,65000,,,LA VIE DE REVEL NORD,B077,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,5.114467,45.398203
2019-598659,2019-12-19,000001,Vente,65000,,,LA VIE DE REVEL NORD,B077,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0248,,,,,,,,,,,,,0,,,,,P,prés,,,283,5.114559,45.397931
2019-598659,2019-12-19,000001,Vente,65000,,,LA VIE DE REVEL NORD,B077,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0249,,,,,,,,,,,,,0,,,,,P,prés,,,51,5.114886,45.397842
2019-598659,2019-12-19,000001,Vente,65000,,,LA VIE DE REVEL NORD,B077,38260,38311,Pommier-de-Beaurepaire,38,,,38311000AH0250,,,,,,,,,,,,,0,,,,,S,sols,,,817,5.114833,45.397987
