id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533237,2023-01-09,000001,Vente,182800,10,,RUE SAINT EXUPERY,1352,39800,39434,Poligny,39,,,39434000AM0448,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,832,5.700334,46.838738
2023-533327,2023-01-20,000001,Vente,270000,1,B,RUE SAINT EXUPERY,1352,39800,39434,Poligny,39,,,39434000AL0030,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,528,5.70109,46.838338
2023-533327,2023-01-20,000001,Vente,270000,,,PERCHEES DE LA MISERICORDE,B108,39800,39434,Poligny,39,,,39434000AL0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1037,5.700981,46.838029
2023-533329,2023-01-18,000002,Vente,106000,10,,AV WLADIMIR GAGNEUR,1680,39800,39434,Poligny,39,,,39434000AP1271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,5.708839,46.839673
2023-533329,2023-01-18,000002,Vente,106000,10,,AV WLADIMIR GAGNEUR,1680,39800,39434,Poligny,39,,,39434000AP1271,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,199,5.708839,46.839673
2023-533329,2023-01-18,000002,Vente,106000,10,,AV WLADIMIR GAGNEUR,1680,39800,39434,Poligny,39,,,39434000AP1271,,,,,,,,,,,,,0,2,Appartement,53,1,S,sols,,,199,5.708839,46.839673
2023-533329,2023-01-18,000002,Vente,106000,10,,AV WLADIMIR GAGNEUR,1680,39800,39434,Poligny,39,,,39434000AP1271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,5.708839,46.839673
2023-533329,2023-01-18,000002,Vente,106000,10,,AV WLADIMIR GAGNEUR,1680,39800,39434,Poligny,39,,,39434000AP1271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,5.708839,46.839673
2023-533329,2023-01-18,000002,Vente,106000,10,,AV WLADIMIR GAGNEUR,1680,39800,39434,Poligny,39,,,39434000AP1271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,5.708839,46.839673
2023-533329,2023-01-18,000002,Vente,106000,10,,AV WLADIMIR GAGNEUR,1680,39800,39434,Poligny,39,,,39434000AP1271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,199,5.708839,46.839673
2023-533329,2023-01-18,000002,Vente,106000,10,,AV WLADIMIR GAGNEUR,1680,39800,39434,Poligny,39,,,39434000AP1271,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,199,5.708839,46.839673
2023-533475,2023-01-26,000001,Vente,280000,9007,,RUE CLAUDE NICOLAS LEDOUX,0890,39800,39434,Poligny,39,,,39434000ZI0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,282,0,S,sols,,,1242,5.694141,46.848951
2023-533475,2023-01-26,000001,Vente,280000,9007,,RUE CLAUDE NICOLAS LEDOUX,0890,39800,39434,Poligny,39,,,39434000ZI0211,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1242,5.694141,46.848951
2023-533475,2023-01-26,000001,Vente,280000,,,AUX BUBLES,B017,39800,39434,Poligny,39,,,39434000ZI0212,,,,,,,,,,,,,0,,,,,S,sols,,,720,5.694112,46.848775
2023-533475,2023-01-26,000001,Vente,280000,,,AUX BUBLES,B017,39800,39434,Poligny,39,,,39434000ZI0242,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.693981,46.848739
2023-533578,2023-01-30,000001,Vente,265000,62,,RUE DE LA VICTOIRE,1575,39800,39434,Poligny,39,,,39434000AM0513,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,785,5.698843,46.839479
2023-533753,2023-02-08,000001,Vente,115000,,,LA VILLE,B171,39800,39434,Poligny,39,,,39434000AR0674,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.708126,46.835267
2023-533753,2023-02-08,000001,Vente,115000,11,B,COUR DES URSULINES,1540,39800,39434,Poligny,39,,,39434000AR0873,,3,,,,,,,,,,,0,,,,,,,,,,5.708131,46.83519
2023-533762,2023-01-27,000001,Vente,212950,1,,RUE DE LA DOYE,0400,39800,39434,Poligny,39,,,39434000AR0582,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,197,5.709645,46.839166
2023-533762,2023-01-27,000001,Vente,212950,1,,RUE DE LA DOYE,0400,39800,39434,Poligny,39,,,39434000AR0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,5.709645,46.839166
2023-533762,2023-01-27,000001,Vente,212950,1,,RUE DE LA DOYE,0400,39800,39434,Poligny,39,,,39434000AR0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,5.709645,46.839166
2023-533762,2023-01-27,000001,Vente,212950,1,,RUE DE LA DOYE,0400,39800,39434,Poligny,39,,,39434000AR0582,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,197,5.709645,46.839166
2023-533762,2023-01-27,000001,Vente,212950,1,,RUE DE LA DOYE,0400,39800,39434,Poligny,39,,,39434000AR0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,5.709645,46.839166
2023-533762,2023-01-27,000001,Vente,212950,1,,RUE DE LA DOYE,0400,39800,39434,Poligny,39,,,39434000AR0582,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,197,5.709645,46.839166
2023-533846,2023-01-18,000001,Vente,194750,11,,RUE DU SAC,1340,39800,39434,Poligny,39,,,39434000AP0395,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,243,5.706972,46.836543
2023-533846,2023-01-18,000001,Vente,194750,11,,RUE DU SAC,1340,39800,39434,Poligny,39,,,39434000AP0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,243,5.706972,46.836543
2023-533849,2023-02-17,000001,Vente,160000,,,LE STADE,B154,39800,39434,Poligny,39,,,39434000AK0092,,,,,,,,,,,,,0,,,,,S,sols,,,960,5.698587,46.834294
2023-533849,2023-02-17,000001,Vente,160000,11,,RTE DE LONS,0920,39800,39434,Poligny,39,,,39434000AK0093,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,258,5.698668,46.834301
2023-533953,2023-02-14,000001,Vente,145000,34,,GRANDE RUE,1320,39800,39434,Poligny,39,,,39434000AR0732,,,4,136.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,139,0,,,,,,5.70892,46.837689
2023-534304,2023-03-13,000001,Vente,215000,13,,AV WLADIMIR GAGNEUR,1680,39800,39434,Poligny,39,,,39434000AP0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,5.707375,46.840183
2023-534304,2023-03-13,000001,Vente,215000,13,,AV WLADIMIR GAGNEUR,1680,39800,39434,Poligny,39,,,39434000AP0330,,,,,,,,,,,,,0,1,Maison,109,10,S,sols,,,765,5.707375,46.840183
2023-534304,2023-03-13,000001,Vente,215000,,,PERCHEES DE LA MEULE,B107,39800,39434,Poligny,39,,,39434000AP0607,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,5.707508,46.840204
2023-534304,2023-03-13,000001,Vente,215000,,,PERCHEES DE LA MEULE,B107,39800,39434,Poligny,39,,,39434000AP0609,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,5.707173,46.840065
2023-534304,2023-03-13,000001,Vente,215000,,,PERCHEES DE LA MEULE,B107,39800,39434,Poligny,39,,,39434000AP0611,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,112,5.70714,46.840116
2023-534375,2023-03-17,000001,Vente,62700,9,,RUE DE LA GLANTINE,0720,39800,39434,Poligny,39,,,39434000AS0204,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,83,5.714023,46.833041
2023-534375,2023-03-17,000001,Vente,62700,,,BOUSSIERES,B015,39800,39434,Poligny,39,,,39434000AS0359,,,,,,,,,,,,,0,,,,,S,sols,,,954,5.71386,46.833063
2023-534392,2023-03-13,000001,Vente,17000,,,CHAMPS DEMANGES,B026,39800,39434,Poligny,39,,,39434000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,5660,5.713559,46.852733
2023-534440,2023-03-24,000001,Vente,7505,,,AUX BUBLES,B017,39800,39434,Poligny,39,,,39434000AC0074,,,,,,,,,,,,,0,,,,,P,prés,,,1501,5.694379,46.851256
2023-534482,2023-03-17,000001,Vente,190000,37,,RUE DE BOUSSIERES,0140,39800,39434,Poligny,39,,,39434000AR0180,,,,,,,,,,,,,0,2,Appartement,234,2,S,sols,,,520,5.710823,46.833982
2023-534482,2023-03-17,000001,Vente,190000,37,,RUE DE BOUSSIERES,0140,39800,39434,Poligny,39,,,39434000AR0180,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,520,5.710823,46.833982
2023-534716,2023-03-31,000001,Vente,130000,51,,RUE DU VIEIL HOPITAL,1620,39800,39434,Poligny,39,,,39434000AT0108,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,384,5.705042,46.834986
2023-534716,2023-03-31,000001,Vente,130000,,,VIEIL HOPITAL,B167,39800,39434,Poligny,39,,,39434000AT0802,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,5.704988,46.835094
2023-534716,2023-03-31,000001,Vente,130000,,,VIEIL HOPITAL,B167,39800,39434,Poligny,39,,,39434000AT0804,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.704984,46.834979
2023-534828,2023-04-03,000001,Vente,3010,,,LES COURPOTS,B047,39800,39434,Poligny,39,,,39434000AD0451,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.699899,46.845673
2023-535072,2023-04-24,000002,Vente,2500,,,EN BOUCHATS,B013,39800,39434,Poligny,39,,,39434000AO0442,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1150,5.710149,46.843278
2023-535072,2023-04-24,000002,Vente,2500,,,EN BOUCHATS,B013,39800,39434,Poligny,39,,,39434000AO0487,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,186,5.710448,46.843326
2023-535245,2023-04-24,000001,Vente,36000,,,EN BOUCHATS,B013,39800,39434,Poligny,39,,,39434000AO0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1291,5.711305,46.843898
2023-535245,2023-04-24,000001,Vente,36000,,,EN BOUCHATS,B013,39800,39434,Poligny,39,,,39434000AO0342,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,342,5.709844,46.844152
2023-535245,2023-04-24,000001,Vente,36000,,,EN BOUCHATS,B013,39800,39434,Poligny,39,,,39434000AO0342,,,,,,,,,,,,,0,,,,,P,prés,,,831,5.709844,46.844152
2023-535245,2023-04-24,000001,Vente,36000,,,EN BOUCHATS,B013,39800,39434,Poligny,39,,,39434000AO0486,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9847,5.710469,46.843971
2023-535314,2023-05-10,000001,Vente,60000,11,,RUE JULES GREVY,0880,39800,39434,Poligny,39,,,39434000AR0503,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,66,5.709424,46.83546
2023-535314,2023-05-10,000001,Vente,60000,11,,RUE JULES GREVY,0880,39800,39434,Poligny,39,,,39434000AR0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,5.709424,46.83546
2023-535314,2023-05-10,000001,Vente,60000,11,,RUE JULES GREVY,0880,39800,39434,Poligny,39,,,39434000AR0503,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,66,5.709424,46.83546
2023-535314,2023-05-10,000001,Vente,60000,11,,RUE JULES GREVY,0880,39800,39434,Poligny,39,,,39434000AR0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,5.709424,46.83546
2023-535314,2023-05-10,000001,Vente,60000,11,,RUE JULES GREVY,0880,39800,39434,Poligny,39,,,39434000AR0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,5.709424,46.83546
2023-535408,2023-05-11,000002,Vente,444000,36,,RUE DU VIEIL HOPITAL,1620,39800,39434,Poligny,39,,,39434000AP1269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,5205,5.704696,46.835871
2023-535438,2023-05-16,000001,Vente,30000,22,,RUE DE FAITE,0520,39800,39434,Poligny,39,,,39434000AR0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.710753,46.839214
2023-535438,2023-05-16,000001,Vente,30000,22,,RUE DE FAITE,0520,39800,39434,Poligny,39,,,39434000AR0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.710753,46.839214
2023-535438,2023-05-16,000001,Vente,30000,22,,RUE DE FAITE,0520,39800,39434,Poligny,39,,,39434000AR0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.710753,46.839214
2023-535438,2023-05-16,000001,Vente,30000,22,,RUE DE FAITE,0520,39800,39434,Poligny,39,,,39434000AR0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.710753,46.839214
2023-535438,2023-05-16,000001,Vente,30000,22,,RUE DE FAITE,0520,39800,39434,Poligny,39,,,39434000AR0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.710753,46.839214
2023-535438,2023-05-16,000001,Vente,30000,22,,RUE DE FAITE,0520,39800,39434,Poligny,39,,,39434000AR0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.710753,46.839214
2023-535583,2023-05-30,000001,Vente,252000,3,,RUE FRANCOIS MITTERRAND,0590,39800,39434,Poligny,39,,,39434000ZE0251,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,906,5.7017,46.830598
2023-535693,2023-06-02,000001,Vente,20000,56,,RUE DE BOUSSIERES,0140,39800,39434,Poligny,39,,,39434000AS0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,5.711974,46.83363
2023-535693,2023-06-02,000001,Vente,20000,56,,RUE DE BOUSSIERES,0140,39800,39434,Poligny,39,,,39434000AS0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,5.711974,46.83363
2023-535694,2023-05-22,000001,Vente,8000,,,LA CONFRERIE,B041,39800,39434,Poligny,39,,,39434000AR0630,,,,,,,,,,,,,0,,,,,P,prés,,,5943,5.711591,46.83905
2023-535777,2023-05-30,000001,Vente,30000,10,,RUE VOLTAIRE,1659,39800,39434,Poligny,39,,,39434000AR0289,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,88,5.708001,46.835728
2023-535777,2023-05-30,000001,Vente,30000,10,,RUE VOLTAIRE,1659,39800,39434,Poligny,39,,,39434000AR0289,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,88,5.708001,46.835728
2023-535777,2023-05-30,000001,Vente,30000,10,,RUE VOLTAIRE,1659,39800,39434,Poligny,39,,,39434000AR0289,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,88,5.708001,46.835728
2023-535777,2023-05-30,000001,Vente,30000,10,,RUE VOLTAIRE,1659,39800,39434,Poligny,39,,,39434000AR0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,5.708001,46.835728
2023-535777,2023-05-30,000001,Vente,30000,10,,RUE VOLTAIRE,1659,39800,39434,Poligny,39,,,39434000AR0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,5.708001,46.835728
2023-535777,2023-05-30,000001,Vente,30000,10,,RUE VOLTAIRE,1659,39800,39434,Poligny,39,,,39434000AR0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,5.708001,46.835728
2023-535777,2023-05-30,000001,Vente,30000,10,,RUE VOLTAIRE,1659,39800,39434,Poligny,39,,,39434000AR0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,5.708001,46.835728
2023-535777,2023-05-30,000001,Vente,30000,10,,RUE VOLTAIRE,1659,39800,39434,Poligny,39,,,39434000AR0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,5.708001,46.835728
2023-535777,2023-05-30,000001,Vente,30000,10,,RUE VOLTAIRE,1659,39800,39434,Poligny,39,,,39434000AR0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,88,5.708001,46.835728
2023-535882,2023-06-09,000001,Vente,2844,,,AUX BUBLES,B017,39800,39434,Poligny,39,,,39434000AC0075,,,,,,,,,,,,,0,,,,,P,prés,,,1195,5.694178,46.851546
2023-535887,2023-06-09,000001,Vente,10710,,,VIEIL HOPITAL,B167,39800,39434,Poligny,39,,,39434000AP1270,,,,,,,,,,,,,0,,,,,S,sols,,,255,5.704445,46.835843
2023-535938,2023-06-07,000001,Vente,2040,,,LES CHEVRAUDES,B036,39800,39434,Poligny,39,,,39434000ZD0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1080,5.71228,46.839958
2023-535938,2023-06-07,000001,Vente,2040,,,LES CHEVRAUDES,B036,39800,39434,Poligny,39,,,39434000ZD0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1640,5.712475,46.840048
2023-536071,2023-06-26,000001,Vente,129270,40,,RUE DU VIEIL HOPITAL,1620,39800,39434,Poligny,39,,,39434000AP0688,,,67,,81,100.2,,,,,,,2,2,Appartement,100,5,,,,,,5.703071,46.835771
2023-536071,2023-06-26,000001,Vente,129270,40,,RUE DU VIEIL HOPITAL,1620,39800,39434,Poligny,39,,,39434000AP0688,,,67,,81,100.2,,,,,,,2,3,Dépendance,,0,,,,,,5.703071,46.835771
2023-536071,2023-06-26,000001,Vente,129270,40,,RUE DU VIEIL HOPITAL,1620,39800,39434,Poligny,39,,,39434000AP0688,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.703071,46.835771
2023-536092,2023-06-21,000001,Vente,299250,32,,RUE D ARCHEMEY,0040,39800,39434,Poligny,39,,,39434000AO0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,P,prés,,,320,5.707422,46.844333
2023-536092,2023-06-21,000001,Vente,299250,32,,RUE D ARCHEMEY,0040,39800,39434,Poligny,39,,,39434000AO0310,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,320,5.707422,46.844333
2023-536092,2023-06-21,000001,Vente,299250,32,,RUE D ARCHEMEY,0040,39800,39434,Poligny,39,,,39434000AO0310,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1320,5.707422,46.844333
2023-536092,2023-06-21,000001,Vente,299250,32,,RUE D ARCHEMEY,0040,39800,39434,Poligny,39,,,39434000AO0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,1320,5.707422,46.844333
2023-536092,2023-06-21,000001,Vente,299250,,,EN BOUCHATS,B013,39800,39434,Poligny,39,,,39434000ZD0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,5.708665,46.844571
2023-536092,2023-06-21,000001,Vente,299250,,,EN BOUCHATS,B013,39800,39434,Poligny,39,,,39434000ZD0183,,,,,,,,,,,,,0,,,,,P,prés,,,670,5.70843,46.844643
2023-536230,2023-06-23,000001,Vente,30000,,,EN DE VERS VAUX,B164,39800,39434,Poligny,39,,,39434000AS0100,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.719489,46.831019
2023-536230,2023-06-23,000001,Vente,30000,,,EN DE VERS VAUX,B164,39800,39434,Poligny,39,,,39434000AS0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,1382,5.719398,46.831017
2023-536253,2023-07-03,000001,Vente,95000,2,C,RUE DE L EGALITE,0440,39800,39434,Poligny,39,,,39434000AP1097,,,21,,41,,,,,,,,2,2,Appartement,74,4,,,,,,5.705565,46.837232
2023-536253,2023-07-03,000001,Vente,95000,2,C,RUE DE L EGALITE,0440,39800,39434,Poligny,39,,,39434000AP1097,,,21,,41,,,,,,,,2,3,Dépendance,,0,,,,,,5.705565,46.837232
2023-536401,2023-07-10,000001,Vente,134500,42,,RUE JEAN JAURES,0843,39800,39434,Poligny,39,,,39434000AP0420,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,52,5.70918,46.840557
2023-536472,2023-07-12,000001,Vente,117000,8,T,RUE SAINT ROCH,1360,39800,39434,Poligny,39,,,39434000AP0960,,,26,,42,54.49,71,,,,,,3,3,Dépendance,,0,,,,,,5.705498,46.838167
2023-536472,2023-07-12,000001,Vente,117000,8,T,RUE SAINT ROCH,1360,39800,39434,Poligny,39,,,39434000AP0960,,,26,,42,54.49,71,,,,,,3,3,Dépendance,,0,,,,,,5.705498,46.838167
2023-536472,2023-07-12,000001,Vente,117000,8,T,RUE SAINT ROCH,1360,39800,39434,Poligny,39,,,39434000AP0960,,,26,,42,54.49,71,,,,,,3,2,Appartement,55,2,,,,,,5.705498,46.838167
2023-536479,2023-06-30,000001,Vente,330000,9009,,RUE ROGER THIRODE,1295,39800,39434,Poligny,39,,,39434000AD0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,664,0,S,sols,,,2974,5.694882,46.845303
2023-536479,2023-06-30,000001,Vente,330000,,,A LA MARNE,B095,39800,39434,Poligny,39,,,39434000AD0371,,,,,,,,,,,,,0,,,,,S,sols,,,620,5.694965,46.845481
2023-536479,2023-06-30,000001,Vente,330000,9008,,RUE ROGER THIRODE,1295,39800,39434,Poligny,39,,,39434000AD0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,1880,5.695029,46.845649
2023-536607,2023-07-19,000001,Vente,82500,1,B,RUE DE BOUSSIERES,0140,39800,39434,Poligny,39,,,39434000AR0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,5.709503,46.834041
2023-536607,2023-07-19,000001,Vente,82500,1,B,RUE DE BOUSSIERES,0140,39800,39434,Poligny,39,,,39434000AR0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,33,5.709503,46.834041
2023-536607,2023-07-19,000001,Vente,82500,1,B,RUE DE BOUSSIERES,0140,39800,39434,Poligny,39,,,39434000AR0197,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,33,5.709503,46.834041
2023-536746,2023-07-21,000001,Vente,87000,2,C,RUE DE L EGALITE,0440,39800,39434,Poligny,39,,,39434000AP1097,,,23,75.88,44,,,,,,,,2,3,Dépendance,,0,,,,,,5.705565,46.837232
2023-536746,2023-07-21,000001,Vente,87000,2,C,RUE DE L EGALITE,0440,39800,39434,Poligny,39,,,39434000AP1097,,,23,75.88,44,,,,,,,,2,2,Appartement,74,4,,,,,,5.705565,46.837232
2023-536796,2023-07-25,000001,Vente,976,,,AU VELOURS,B160,39800,39434,Poligny,39,,,39434000ZH0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,5.695445,46.841706
2023-536796,2023-07-25,000001,Vente,976,,,AU VELOURS,B160,39800,39434,Poligny,39,,,39434000ZH0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,5.695685,46.841417
2023-536796,2023-07-25,000001,Vente,976,,,AU VELOURS,B160,39800,39434,Poligny,39,,,39434000ZH0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,5.69558,46.841588
2023-536796,2023-07-25,000001,Vente,976,,,AU VELOURS,B160,39800,39434,Poligny,39,,,39434000ZH0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,5.695691,46.841206
2023-536797,2023-07-25,000001,Vente,139750,16,,RUE DU QUATRE SEPTEMBRE,1260,39800,39434,Poligny,39,,,39434000AR0836,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,131,5.707383,46.834887
2023-536797,2023-07-25,000001,Vente,139750,16,,RUE DU QUATRE SEPTEMBRE,1260,39800,39434,Poligny,39,,,39434000AR0836,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,131,5.707383,46.834887
2023-536797,2023-07-25,000001,Vente,139750,16,,RUE DU QUATRE SEPTEMBRE,1260,39800,39434,Poligny,39,,,39434000AR0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,5.707383,46.834887
2023-536797,2023-07-25,000001,Vente,139750,16,,RUE DU QUATRE SEPTEMBRE,1260,39800,39434,Poligny,39,,,39434000AR0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,5.707383,46.834887
2023-536798,2023-07-25,000001,Vente,127706,,,AU VELOURS,B160,39800,39434,Poligny,39,,,39434000ZH0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5957,5.692787,46.840886
2023-536919,2023-07-27,000001,Vente,263000,,,MOUTHIER LE VIEILLARD,B101,39800,39434,Poligny,39,,,39434000AT0409,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.704638,46.831879
2023-536919,2023-07-27,000001,Vente,263000,,,MOUTHIER LE VIEILLARD,B101,39800,39434,Poligny,39,,,39434000AT0410,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,5.704853,46.831807
2023-537344,2023-08-16,000001,Vente,300000,24,,RUE DE LA MISERICORDE,1040,39800,39434,Poligny,39,,,39434000AL0325,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,1168,5.701354,46.838099
2023-537344,2023-08-16,000001,Vente,300000,24,,RUE DE LA MISERICORDE,1040,39800,39434,Poligny,39,,,39434000AL0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,5.701354,46.838099
2023-537344,2023-08-16,000001,Vente,300000,24,,RUE DE LA MISERICORDE,1040,39800,39434,Poligny,39,,,39434000AL0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,5.701354,46.838099
2023-537390,2023-08-30,000001,Vente,165000,17,,RUE D ARBOIS,0020,39800,39434,Poligny,39,,,39434000AO0057,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,854,5.709888,46.84243
2023-537390,2023-08-30,000001,Vente,165000,17,,RUE D ARBOIS,0020,39800,39434,Poligny,39,,,39434000AO0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,5.709888,46.84243
2023-537408,2023-09-01,000001,Vente,242000,17,,RUE DES RONDINS,1300,39800,39434,Poligny,39,,,39434000AT0347,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,377,5.702301,46.832019
2023-537408,2023-09-01,000001,Vente,242000,17,,RUE DES RONDINS,1300,39800,39434,Poligny,39,,,39434000AT0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,5.702301,46.832019
2023-537411,2023-08-31,000001,Vente,5000,,,LES CHEVRAUDES,B036,39800,39434,Poligny,39,,,39434000ZD0098,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2040,5.712534,46.839331
2023-537431,2023-09-04,000001,Vente,120000,13,B,CHEM DE L EGALITE,0450,39800,39434,Poligny,39,,,39434000AP1073,,,14,,22,68.71,,,,,,,2,2,Appartement,72,3,,,,,,5.702761,46.837069
2023-537431,2023-09-04,000001,Vente,120000,13,B,CHEM DE L EGALITE,0450,39800,39434,Poligny,39,,,39434000AP1073,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.702761,46.837069
2023-537431,2023-09-04,000001,Vente,120000,13,B,CHEM DE L EGALITE,0450,39800,39434,Poligny,39,,,39434000AP1073,,,14,,22,68.71,,,,,,,2,3,Dépendance,,0,,,,,,5.702761,46.837069
2023-537590,2023-09-14,000001,Vente,110000,27,,RUE PASTEUR,1160,39800,39434,Poligny,39,,,39434000AR0092,,,5,157.21,,,,,,,,,1,3,Dépendance,,0,,,,,,5.709512,46.833034
2023-537590,2023-09-14,000001,Vente,110000,29,,RUE PASTEUR,1160,39800,39434,Poligny,39,,,39434000AR0092,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.709512,46.833034
2023-537590,2023-09-14,000001,Vente,110000,27,,RUE PASTEUR,1160,39800,39434,Poligny,39,,,39434000AR0092,,,4,157.21,,,,,,,,,1,2,Appartement,95,3,,,,,,5.709512,46.833034
2023-537590,2023-09-14,000001,Vente,110000,,,LA VILLE,B171,39800,39434,Poligny,39,,,39434000AR0092,,,17,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,91,5.709512,46.833034
2023-537590,2023-09-14,000001,Vente,110000,27,,RUE PASTEUR,1160,39800,39434,Poligny,39,,,39434000AR0092,,,4,157.21,,,,,,,,,1,3,Dépendance,,0,,,,,,5.709512,46.833034
2023-537590,2023-09-14,000001,Vente,110000,27,,RUE PASTEUR,1160,39800,39434,Poligny,39,,,39434000AR0092,,,4,157.21,,,,,,,,,1,3,Dépendance,,0,,,,,,5.709512,46.833034
2023-537590,2023-09-14,000001,Vente,110000,27,,RUE PASTEUR,1160,39800,39434,Poligny,39,,,39434000AR0092,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.709512,46.833034
2023-537763,2023-09-19,000001,Vente,11000,,,LES LEMONS,B086,39800,39434,Poligny,39,,,39434000ZE0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,950,5.697154,46.823576
2023-537763,2023-09-19,000001,Vente,11000,,,LES LEMONS,B086,39800,39434,Poligny,39,,,39434000ZE0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,3670,5.697154,46.823576