id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-51027,2020-12-09,000001,Vente,46500,10,A,VC DES ESCAIONS,0009,06440,06142,Touët-de-l'Escarène,06,,,061420000C0329,,,3,,4,,,,,,,,2,2,Appartement,38,2,,,,,,7.363109,43.848626
2020-51450,2020-12-18,000001,Vente,66000,2,B,AV DE LA GARE,0018,06440,06142,Touët-de-l'Escarène,06,,,061420000C0484,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,,,125,7.363388,43.847577
2020-51623,2020-12-29,000001,Vente,55000,19,B,RTE NATIONALE,0030,06440,06142,Touët-de-l'Escarène,06,,,061420000C0391,,,1,74.5,,,,,,,,,1,3,Dépendance,,0,,,,,,7.364429,43.848175
2020-58057,2020-01-21,000001,Vente,87000,2,,RUE DES ESPRAS,0011,06440,06142,Touët-de-l'Escarène,06,,,061420000C0391,,,3,,,,,,,,,,1,2,Appartement,38,2,,,,,,7.364429,43.848175
2020-58664,2020-04-20,000001,Vente,70000,3,,RTE NATIONALE,0030,06440,06142,Touët-de-l'Escarène,06,,,061420000C0286,,,2,,,,,,,,,,1,2,Appartement,27,1,,,,,,7.36254,43.847789
2020-58771,2020-05-11,000001,Vente,205000,12,,RTE NATIONALE,0030,06440,06142,Touët-de-l'Escarène,06,,,061420000C0404,,,1,,2,140.5,3,,4,,5,,5,2,Appartement,130,4,,,,,,7.363344,43.847923
2020-59015,2020-06-19,000001,Vente,450000,,,LES PINS,B036,06440,06142,Touët-de-l'Escarène,06,,,061420000B0233,,,,,,,,,,,,,0,,,,,S,sols,,,2310,7.365183,43.844323
2020-59015,2020-06-19,000001,Vente,450000,,,LES PINS,B036,06440,06142,Touët-de-l'Escarène,06,,,061420000B0240,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,300,7.364514,43.844163
2020-59015,2020-06-19,000001,Vente,450000,,,LES PINS,B036,06440,06142,Touët-de-l'Escarène,06,,,061420000B0241,,,,,,,,,,,,,0,,,,,S,sols,,,3881,7.364902,43.844479
2020-59015,2020-06-19,000001,Vente,450000,485,,LES PINS,B036,06440,06142,Touët-de-l'Escarène,06,,,061420000B0242,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,104,7.364806,43.844149
2020-59015,2020-06-19,000001,Vente,450000,485,,LES PINS,B036,06440,06142,Touët-de-l'Escarène,06,,,061420000B0242,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,104,7.364806,43.844149
2020-59015,2020-06-19,000001,Vente,450000,,,LES PINS,B036,06440,06142,Touët-de-l'Escarène,06,,,061420000B0243,,,,,,,,,,,,,0,,,,,S,sols,,,33,7.364895,43.844218
2020-59107,2020-06-11,000001,Vente,2000,,,BAUSSET,B005,06440,06142,Touët-de-l'Escarène,06,,,061420000C0215,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,520,7.362483,43.850005
2020-59107,2020-06-11,000001,Vente,2000,,,BAUSSET,B005,06440,06142,Touët-de-l'Escarène,06,,,061420000C0238,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1080,7.362717,43.84988
2020-59107,2020-06-11,000001,Vente,2000,,,LES CAMPONS,B013,06440,06142,Touët-de-l'Escarène,06,,,061420000C0644,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1920,7.372349,43.852563
2020-59173,2020-06-26,000001,Vente,10000,,,L ORTI,B032,06440,06142,Touët-de-l'Escarène,06,,,061420000C0478,,,,,,,,,,,,,0,,,,,S,sols,,,17,7.363599,43.847391
2020-59173,2020-06-26,000001,Vente,10000,,,L ORTI,B032,06440,06142,Touët-de-l'Escarène,06,,,061420000C0478,,,,,,,,,,,,,0,,,,,J,jardins,,,401,7.363599,43.847391
2020-59758,2020-09-11,000001,Vente,35000,,,ALBERA,B002,06440,06142,Touët-de-l'Escarène,06,,,061420000B0178,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6535,7.377436,43.848199
