siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804647,00011,18680464700011,O,1985-09-30,,,,2008-01-04T18:18:51,true,3,,,,,,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803825,00019,21680382500019,O,1983-03-01,02,2018,,2020-08-25T10:18:40,true,4,,2,,RUE,PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.365433,47.624141,0.93,housenumber,2 Rue Pasteur 68130 Zaessingue,68382_0120_00002,G,2 RUE PASTEUR,
216803825,00027,21680382500027,O,1983-12-21,NN,,,,false,4,,2,,RUE,PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.365433,47.624141,0.93,housenumber,2 Rue Pasteur 68130 Zaessingue,68382_0120_00002,G,2 RUE PASTEUR,
216803825,00035,21680382500035,O,1985-01-01,NN,,,2008-01-04T18:40:11,false,3,MAIRIE,2,,RUE,PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,7.365433,47.624141,0.93,housenumber,2 Rue Pasteur 68130 Zaessingue,68382_0120_00002,G,2 RUE PASTEUR,
216803825,00043,21680382500043,O,2010-09-01,,,,2021-02-23T10:33:11,false,1,,,,RUE,DES ECOLES,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE WAHLBACH ZAESSINGUE,,,,85.20Z,NAFRev2,N,7.364977,47.623126,0.66,street,Rue de l'Ecole 68130 Zaessingue,68382_y89bds,G,RUE DE L ECOLE,
256801275,00015,25680127500015,O,1983-03-01,NN,,,2009-06-27T03:29:37,true,3,MAIRIE,2,,RUE,PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,41.0Z,NAFRev1,N,7.365433,47.624141,0.93,housenumber,2 Rue Pasteur 68130 Zaessingue,68382_0120_00002,G,2 RUE PASTEUR,
256803024,00015,25680302400015,O,2002-07-02,,,,,true,3,MAIRIE,2,,RUE,PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,90.0A,NAFRev1,N,7.365433,47.624141,0.93,housenumber,2 Rue Pasteur 68130 Zaessingue,68382_0120_00002,G,2 RUE PASTEUR,
296801798,00012,29680179800012,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,2,,RUE,PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.365433,47.624141,0.93,housenumber,2 Rue Pasteur 68130 Zaessingue,68382_0120_00002,G,2 RUE PASTEUR,
307091926,00013,30709192600013,O,,,,,2007-01-18T09:11:41,true,1,,14,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,01.2C,NAF1993,N,7.365568,47.62588,0.93,housenumber,14 Rue de Wahlbach 68130 Zaessingue,68382_0080_00014,G,14 RUE DE WAHLBACH,
320541469,00013,32054146900013,O,1980-01-01,NN,,,2007-01-18T09:15:21,true,3,,12,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.1A,NAF1993,N,7.365459,47.625612,0.93,housenumber,12 Rue de Wahlbach 68130 Zaessingue,68382_0080_00012,G,12 RUE DE WAHLBACH,
321877540,00013,32187754000013,O,,NN,,,,true,1,,20,,RUE,FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,7.365935,47.620956,0.93,housenumber,20 Rue de Franken 68130 Zaessingue,68382_0015_00020,G,20 RUE DE FRANKEN,
329747232,00018,32974723200018,O,1984-01-01,NN,,,,true,3,,9,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,45.2V,NAF1993,O,7.364906,47.626155,0.93,housenumber,9 Rue de Wahlbach 68130 Zaessingue,68382_0080_00009,G,9 RUE DE WAHLBACH,
332835644,00011,33283564400011,O,,,,,,true,1,,1,,CHE,DE BALE,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,40.37,NAP,N,7.372628,47.622334,0.67,housenumber,1 Route de Bale 68130 Zaessingue,68382_6knw53_00001,G,1 ROUTE DE BALE,
335041869,00017,33504186900017,O,1986-03-01,02,2018,,2020-08-25T10:37:08,true,3,,1,,CHE,DE BALE,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.372628,47.622334,0.67,housenumber,1 Route de Bale 68130 Zaessingue,68382_6knw53_00001,G,1 ROUTE DE BALE,
339954927,00010,33995492700010,O,,,,,,true,1,,16,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.70,NAP,N,7.366382,47.621282,0.93,housenumber,16 Rue de Franken 68130 Zaessingue,68382_0015_00016,G,16 RUE DE FRANKEN,
339996118,00016,33999611800016,O,,NN,,,,true,1,,1,,CHE,DE BALE,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,15.1E,NAF1993,N,7.372628,47.622334,0.67,housenumber,1 Route de Bale 68130 Zaessingue,68382_6knw53_00001,G,1 ROUTE DE BALE,
341810232,00189,34181023200189,O,1992-04-01,NN,,,,false,4,,5,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,O,7.3656,47.624572,0.84,street,Rue de Wahlbach 68130 Zaessingue,68382_0080,G,RUE DE WAHLBACH,
380916122,00027,38091612200027,O,2000-04-15,01,2018,,2020-08-25T10:17:56,true,3,,,,CHE,DE JETTINGEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.367505,47.616782,0.83,street,Chemin de Jettingen 68130 Zaessingue,68382_0021,G,CHEMIN DE JETTINGEN,
384566907,00018,38456690700018,O,1991-01-01,NN,,,2007-01-18T09:30:40,true,3,,7,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.368994,47.622538,0.93,housenumber,7 Rue de Franken 68130 Zaessingue,68382_0015_00007,G,7 RUE DE FRANKEN,
390312700,00011,39031270000011,O,,,,,,true,1,,5,,RUE,DE MAGSTATT,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,7.366815,47.624077,0.93,housenumber,5 Rue de Magstatt 68130 Zaessingue,68382_0060_00005,G,5 RUE DE MAGSTATT,
390389062,00014,39038906200014,O,1993-02-22,NN,,,2020-07-22T03:54:40,true,4,,12,A,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,7.3526619,47.6026169,0.72,poi,Rue du Ruisseau (Pont) Franken,https://osm.org/way/260570305,G,,
404477325,00017,40447732500017,O,1995-01-01,NN,,,2008-01-04T20:41:17,true,3,,2,,RUE,DE MAGSTATT,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.366047,47.624369,0.84,street,Rue de Magstatt 68130 Zaessingue,68382_0060,G,RUE DE MAGSTATT,
410005334,00017,41000533400017,O,1996-09-01,NN,,,2007-01-18T09:38:50,true,3,,12,,RUE,FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.367274,47.621273,0.93,housenumber,12 Rue de Franken 68130 Zaessingue,68382_0015_00012,G,12 RUE DE FRANKEN,
410320030,00019,41032003000019,O,1996-12-15,NN,,,2013-04-11T08:55:03,false,4,,19,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,7.367096,47.621712,0.93,housenumber,19 Rue de Franken 68130 Zaessingue,68382_0015_00019,G,19 RUE DE FRANKEN,
410320030,00027,41032003000027,O,2012-12-01,,,,2021-02-23T11:32:29,true,1,,21,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,7.365857,47.620948,0.93,housenumber,21 Rue de Franken 68130 Zaessingue,68382_0015_00021,G,21 RUE DE FRANKEN,
410667596,00010,41066759600010,O,1997-01-01,NN,,,2012-04-06T04:46:25,true,4,,8,,RUE,PRINCIPALE,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
410966618,00010,41096661800010,O,1996-12-15,NN,,,2008-06-16T11:01:53,true,4,,12,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.367274,47.621273,0.93,housenumber,12 Rue de Franken 68130 Zaessingue,68382_0015_00012,G,12 RUE DE FRANKEN,
411525066,00014,41152506600014,O,1996-01-01,NN,,4312BA,2021-04-08T14:00:46,true,4,,15,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LE JARDIN DE ROSALIE,43.12A,NAFRev2,N,7.3656,47.624572,0.81,street,Rue de Wahlbach 68130 Zaessingue,68382_0080,G,RUE DE WAHLBACH,
419818042,00014,41981804200014,O,1984-12-31,NN,,,2008-01-04T23:42:40,true,4,,6,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.365565,47.624887,0.93,housenumber,6 Rue de Wahlbach 68130 Zaessingue,68382_0080_00006,G,6 RUE DE WAHLBACH,
419818059,00018,41981805900018,O,1985-12-31,NN,,,2006-10-28T04:48:00,true,3,,11,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,7.364668,47.626512,0.93,housenumber,11 Rue de Wahlbach 68130 Zaessingue,68382_0080_00011,G,11 RUE DE WAHLBACH,
419818067,00011,41981806700011,O,1985-12-31,,,,,true,1,,11,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.368233,47.622215,0.93,housenumber,11 Rue de Franken 68130 Zaessingue,68382_0015_00011,G,11 RUE DE FRANKEN,
420566531,00018,42056653100018,O,1983-12-31,NN,,,,true,3,,10,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.365378,47.625344,0.93,housenumber,10 Rue de Wahlbach 68130 Zaessingue,68382_0080_00010,G,10 RUE DE WAHLBACH,
420577488,00026,42057748800026,O,2003-03-21,NN,,,2009-01-08T09:03:05,false,4,,4,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,7.368989,47.622611,0.93,housenumber,4 Rue de Franken 68130 Zaessingue,68382_0015_00004,G,4 RUE DE FRANKEN,
420577488,00034,42057748800034,O,2008-12-31,NN,,,2021-02-23T11:41:42,true,1,,1,,CHE,DU RESERVOIR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,7.361965,47.614215,0.84,housenumber,1 Chemin du Reservoir 68130 Zaessingue,68382_0162_00001,G,1 CHEMIN DU RESERVOIR,
422199075,00033,42219907500033,O,2005-04-01,,,,2009-06-12T05:33:02,false,3,,13,,RUE,PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2009-04-16,F,ESF VENTRON STEPHANE GIGANT,,,,85.51Z,NAFRev2,N,7.367951,47.622733,0.93,housenumber,13 Rue Pasteur 68130 Zaessingue,68382_0120_00013,G,13 RUE PASTEUR,
441080140,00011,44108014000011,O,2002-01-01,NN,,,2008-12-10T05:16:47,true,4,,1,,RUE,DES MESSIEURS,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,7.36759,47.623509,0.93,housenumber,1 Rue des Messieurs 68130 Zaessingue,68382_0025_00001,G,1 RUE DES MESSIEURS,
448948372,00017,44894837200017,O,1993-01-01,NN,,,2008-01-04T23:33:59,true,3,,1,B,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.3656,47.624572,0.81,street,Rue de Wahlbach 68130 Zaessingue,68382_0080,G,RUE DE WAHLBACH,
451580500,00010,45158050000010,O,2004-01-01,NN,,,2008-01-05T02:29:05,true,3,,14,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.365568,47.62588,0.93,housenumber,14 Rue de Wahlbach 68130 Zaessingue,68382_0080_00014,G,14 RUE DE WAHLBACH,
452533391,00028,45253339100028,O,2016-09-01,01,2018,,2021-02-23T13:36:29,true,1,,5,,RUE,DES VERGERS,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,66.22Z,NAFRev2,N,7.365777,47.622791,0.93,housenumber,5 Rue des Vergers 68130 Zaessingue,68382_0180_00005,G,5 RUE DES VERGERS,
454017013,00011,45401701300011,O,2004-06-17,,,,2008-01-05T03:17:22,true,3,,42,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.362053,47.629027,0.93,housenumber,42 Rue de Wahlbach 68130 Zaessingue,68382_0080_00042,G,42 RUE DE WAHLBACH,
477836167,00023,47783616700023,O,2014-01-01,,,,2020-02-13T15:18:44,false,4,,2,,RUE,DES VOSGES,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,70.22Z,NAFRev2,N,7.36357,47.621395,0.93,housenumber,2 Rue des Vosges 68130 Zaessingue,68382_0185_00002,G,2 RUE DES VOSGES,
480359512,00039,48035951200039,O,2008-01-02,,,,2016-10-10T14:47:46,false,2,,38,,RUE,FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,7.364019,47.619209,0.93,housenumber,38 Rue de Franken 68130 Zaessingue,68382_0015_00038,G,38 RUE DE FRANKEN,
489971903,00013,48997190300013,O,2006-06-01,,,,2019-04-26T03:39:09,true,3,,10,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,7.365378,47.625344,0.93,housenumber,10 Rue de Wahlbach 68130 Zaessingue,68382_0080_00010,G,10 RUE DE WAHLBACH,
492192802,00030,49219280200030,O,2019-10-14,,,,2020-04-29T14:23:15,false,2,,18,,RUE,PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,46.19B,NAFRev2,N,7.367218,47.622699,0.93,housenumber,18 Rue Pasteur 68130 Zaessingue,68382_0120_00018,G,18 RUE PASTEUR,
501580559,00018,50158055900018,O,2008-01-01,,,,2008-01-05T02:14:31,true,1,,12,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.365459,47.625612,0.93,housenumber,12 Rue de Wahlbach 68130 Zaessingue,68382_0080_00012,G,12 RUE DE WAHLBACH,
507618122,00018,50761812200018,O,2008-06-01,NN,,,2017-05-04T03:16:16,true,1,,,,CHE,DE JETTINGEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.61Z,NAFRev2,N,7.367505,47.616782,0.83,street,Chemin de Jettingen 68130 Zaessingue,68382_0021,G,CHEMIN DE JETTINGEN,
509362489,00015,50936248900015,O,2008-09-01,,,,2008-12-10T05:16:48,true,1,,2,,RUE,DES MESSIEURS,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,7.367219,47.623393,0.93,housenumber,2 Rue des Messieurs 68130 Zaessingue,68382_0025_00002,G,2 RUE DES MESSIEURS,
519469605,00017,51946960500017,O,2010-02-01,,,,2012-11-10T01:40:28,true,1,,32,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,62.02B,NAFRev2,N,7.363425,47.628018,0.93,housenumber,32 Rue de Wahlbach 68130 Zaessingue,68382_0080_00032,G,32 RUE DE WAHLBACH,
522235738,00013,52223573800013,O,2010-05-10,,,,2013-02-08T08:37:59,true,2,,13,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,96.09Z,NAFRev2,N,7.368111,47.622158,0.93,housenumber,13 Rue de Franken 68130 Zaessingue,68382_0015_00013,G,13 RUE DE FRANKEN,
530366921,00019,53036692100019,O,2011-02-07,,,,2013-11-19T04:08:21,true,1,,20,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,71.12B,NAFRev2,N,7.365935,47.620956,0.93,housenumber,20 Rue de Franken 68130 Zaessingue,68382_0015_00020,G,20 RUE DE FRANKEN,
531834273,00017,53183427300017,O,2011-06-01,,,,2012-11-10T03:07:13,false,2,,18,,RUE,PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.09Z,NAFRev2,N,7.367218,47.622699,0.93,housenumber,18 Rue Pasteur 68130 Zaessingue,68382_0120_00018,G,18 RUE PASTEUR,
532484318,00011,53248431800011,O,2011-05-02,,,,2013-09-03T03:29:36,true,2,,20,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,O2 TECH,46.90Z,NAFRev2,N,7.365935,47.620956,0.93,housenumber,20 Rue de Franken 68130 Zaessingue,68382_0015_00020,G,20 RUE DE FRANKEN,
533620456,00012,53362045600012,O,2011-07-11,,,,2014-09-18T04:16:46,true,2,,20,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,7.365935,47.620956,0.93,housenumber,20 Rue de Franken 68130 Zaessingue,68382_0015_00020,G,20 RUE DE FRANKEN,
539603100,00014,53960310000014,O,2012-02-01,02,2018,4312BA,2020-08-25T10:50:11,true,2,,1,,CHE,DE JETTINGEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2013-10-06,A,TRANSPORTS GFM,,,,49.41A,NAFRev2,O,7.367505,47.616782,0.84,housenumber,1 Chemin de Jettingen 68130 Zaessingue,68382_0021_00001,G,1 CHEMIN DE JETTINGEN,
750839789,00013,75083978900013,O,2012-01-01,,,,2021-02-23T16:05:56,true,1,,7,,RUE,PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,7.367148,47.622882,0.93,housenumber,7 Rue Pasteur 68130 Zaessingue,68382_0120_00007,G,7 RUE PASTEUR,
752284166,00028,75228416600028,O,2014-01-01,,,,2021-02-23T16:08:21,true,1,,22,,RUE,DE L EGLISE,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90F,NAFRev2,N,7.364053,47.621939,0.93,housenumber,22 Rue de l'Eglise 68130 Zaessingue,68382_0010_00022,G,22 RUE DE L EGLISE,
778984112,00020,77898411200020,O,,,,,,true,1,,5,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.2C,NAF1993,N,7.3656,47.624572,0.84,street,Rue de Wahlbach 68130 Zaessingue,68382_0080,G,RUE DE WAHLBACH,
778989129,00011,77898912900011,O,,NN,,,,true,1,,15,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,7.3656,47.624572,0.81,street,Rue de Wahlbach 68130 Zaessingue,68382_0080,G,RUE DE WAHLBACH,
778989137,00014,77898913700014,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,60.01,NAP,N,7.36546,47.623664,0.93,housenumber,2 Rue de l'Eglise 68130 Zaessingue,68382_0010_00002,G,2 RUE DE L EGLISE,
778989152,00013,77898915200013,O,,NN,,,,true,1,,,,,,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
792193187,00012,79219318700012,O,2013-04-26,,,,2017-09-05T08:26:38,true,2,,5,,RUE,DE L EGLISE,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,74.90B,NAFRev2,N,7.365158,47.623227,0.93,housenumber,5 Rue de l'Eglise 68130 Zaessingue,68382_0010_00005,G,5 RUE DE L EGLISE,
792519282,00018,79251928200018,O,2013-04-15,,,,2019-05-29T10:07:25,false,2,,4,,RUE,DE MAGSTATT,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,74.10Z,NAFRev2,N,7.368251,47.62326,0.93,housenumber,4 Rue de Magstatt 68130 Zaessingue,68382_0060_00004,G,4 RUE DE MAGSTATT,
798458287,00017,79845828700017,O,2013-10-17,,,,2016-01-12T00:31:25,true,1,,2,,RUE,DE L'EGLISE,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,01.61Z,NAFRev2,N,7.36546,47.623664,0.93,housenumber,2 Rue de l'Eglise 68130 Zaessingue,68382_0010_00002,G,2 RUE DE L EGLISE,
802569053,00027,80256905300027,O,2016-11-01,,,,2021-02-23T17:18:13,true,1,,1,,RUE,DES VOSGES,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,46.19B,NAFRev2,N,7.363796,47.62141,0.93,housenumber,1 Rue des Vosges 68130 Zaessingue,68382_0185_00001,G,1 RUE DES VOSGES,
808409411,00010,80840941100010,O,2014-12-09,,,,2014-12-16T09:04:09,true,1,,13,,RUE,LOUIS PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,47.99A,NAFRev2,N,6.7288975,47.7433215,0.9,poi,Rue Louis Pasteur (Pont) Plancher-Bas,https://osm.org/way/178374228,G,,
809728454,00012,80972845400012,O,2015-02-01,,,,2018-04-06T18:03:08,true,2,,37,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,70.22Z,NAFRev2,N,7.361698,47.629123,0.93,housenumber,37 Rue de Wahlbach 68130 Zaessingue,68382_0080_00037,G,37 RUE DE WAHLBACH,
810691725,00016,81069172500016,O,2015-04-02,,,,2018-12-20T08:39:56,true,2,,11,,RUE,PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,70.22Z,NAFRev2,N,7.367551,47.62243,0.93,housenumber,11 Rue Pasteur 68130 Zaessingue,68382_0120_00011,G,11 RUE PASTEUR,
813312600,00014,81331260000014,O,2015-09-01,,,,2019-06-13T08:12:25,false,2,,13,,RUE,DE L EGLISE,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,BIHR AGRI-SERVICES,01.61Z,NAFRev2,N,7.364615,47.622483,0.93,housenumber,13 Rue de l'Eglise 68130 Zaessingue,68382_0010_00013,G,13 RUE DE L EGLISE,
814615225,00012,81461522500012,O,2015-11-01,,,,2017-10-05T04:12:48,true,1,,3,,RUE,DE L'EGLISE,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,7.365361,47.623451,0.93,housenumber,3 Rue de l'Eglise 68130 Zaessingue,68382_0010_00003,G,3 RUE DE L EGLISE,
818966822,00012,81896682200012,O,2016-03-04,,,,2018-04-06T18:05:15,true,1,,5,,RUE,DES VERGERS,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,64.20Z,NAFRev2,N,7.365777,47.622791,0.93,housenumber,5 Rue des Vergers 68130 Zaessingue,68382_0180_00005,G,5 RUE DES VERGERS,
828299495,00022,82829949500022,O,2017-02-27,,,,2018-10-03T08:46:04,true,2,,26,B,RUE,DE L EGLISE,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2018-10-21,F,,,,,86.90E,NAFRev2,N,7.363892,47.621706,0.85,housenumber,26 b Rue de l'Eglise 68130 Zaessingue,68382_0010_00026_b,G,26 B RUE DE L EGLISE,
831155114,00026,83115511400026,O,2018-10-01,01,2018,2341ZZ,2021-02-23T17:50:53,true,1,,15,,RUE,PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ATELIER SPENLEHAUER SPIESS ET POELE DE TRADITION,23.41Z,NAFRev2,O,7.367731,47.622218,0.93,housenumber,15 Rue Pasteur 68130 Zaessingue,68382_0120_00015,G,15 RUE PASTEUR,
832279145,00011,83227914500011,O,2017-09-25,,,,2018-08-29T11:39:10,true,2,,7,,RUE,DE L'EGLISE,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,70.21Z,NAFRev2,N,7.365221,47.622889,0.93,housenumber,7 Rue de l'Eglise 68130 Zaessingue,68382_0010_00007,G,7 RUE DE L EGLISE,
834072753,00017,83407275300017,O,2016-12-08,,,,2017-12-19T14:19:40,true,1,,5,,RUE,RANTZWILLER,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,93.29Z,NAFRev2,N,7.368084,47.624389,0.93,housenumber,5 Rue de Rantzwiller 68130 Zaessingue,68382_0160_00005,G,5 RUE DE RANTZWILLER,
834353427,00018,83435342700018,O,2017-12-22,,,,2018-02-19T11:02:54,true,1,,20,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,68.20B,NAFRev2,N,7.365935,47.620956,0.93,housenumber,20 Rue de Franken 68130 Zaessingue,68382_0015_00020,G,20 RUE DE FRANKEN,
838160125,00020,83816012500020,O,2020-06-24,,,4321AB,2020-11-30T09:27:52,true,1,,35,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,43.21A,NAFRev2,N,7.365185,47.620215,0.93,housenumber,35 Rue de Franken 68130 Zaessingue,68382_0015_00035,G,35 RUE DE FRANKEN,
838176873,00019,83817687300019,O,2018-03-06,,,,2019-04-09T03:36:23,true,1,,18,,RUE,PASTEUR,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,46.90Z,NAFRev2,N,7.367218,47.622699,0.93,housenumber,18 Rue Pasteur 68130 Zaessingue,68382_0120_00018,G,18 RUE PASTEUR,
839522315,00010,83952231500010,O,2018-04-03,,,,2018-05-14T07:37:03,true,1,,2,,RUE,DES SAPINS,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,68.20B,NAFRev2,N,7.366607,47.62581,0.93,housenumber,2 Rue des Sapins 68130 Zaessingue,68382_0169_00002,G,2 RUE DES SAPINS,
840117873,00017,84011787300017,O,2018-06-01,,,,2018-06-06T04:21:23,true,1,,10,,RUE,DE FRANKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,7.367545,47.622072,0.93,housenumber,10 Rue de Franken 68130 Zaessingue,68382_0015_00010,G,10 RUE DE FRANKEN,
845271477,00018,84527147700018,O,2018-08-20,,,,2019-01-14T15:32:26,true,1,,5,,RUE,DE FRANCKEN,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,94.99Z,NAFRev2,N,7.369884,47.622544,0.79,housenumber,5 Rue de Franken 68130 Zaessingue,68382_0015_00005,G,5 RUE DE FRANKEN,
850134966,00017,85013496600017,O,2019-03-01,,,3109BA,2019-04-26T15:11:41,true,1,,1,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,31.09B,NAFRev2,N,7.3656,47.624572,0.93,housenumber,1 Rue de Wahlbach 68130 Zaessingue,68382_0080_00001,G,1 RUE DE WAHLBACH,
852754209,00017,85275420900017,O,2019-08-01,,,,2019-07-27T03:44:20,true,1,,10,,RUE,DE WAHLBACH,68130,ZAESSINGUE,,,68382,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.47Z,NAFRev2,N,7.365378,47.625344,0.93,housenumber,10 Rue de Wahlbach 68130 Zaessingue,68382_0080_00010,G,10 RUE DE WAHLBACH,