siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503386,00012,21350338600012,O,1983-03-01,11,2020,,2022-08-29T09:06:59,true,4,,5,,RUE,DE LA MAIRIE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.267545,48.061116,0.95,housenumber,5 Rue de la Mairie 35370 Torcé,35338_0015_00005,G,5 RUE DE LA MAIRIE,
213503386,00020,21350338600020,O,1997-02-06,NN,,,2020-12-31T13:49:55,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.267545,48.061116,0.95,housenumber,5 Rue de la Mairie 35370 Torcé,35338_0015_00005,G,5 RUE DE LA MAIRIE,
213503386,00038,21350338600038,O,1998-01-01,NN,,,2009-06-02T16:33:01,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.267545,48.061116,0.95,housenumber,5 Rue de la Mairie 35370 Torcé,35338_0015_00005,G,5 RUE DE LA MAIRIE,
213503386,00046,21350338600046,O,1999-12-25,NN,,,2011-02-03T14:58:44,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT NOUVEAU,,,,42.99Z,NAFRev2,N,-1.267545,48.061116,0.95,housenumber,5 Rue de la Mairie 35370 Torcé,35338_0015_00005,G,5 RUE DE LA MAIRIE,
263503096,00012,26350309600012,O,1983-03-01,NN,,,2017-08-06T14:10:38,true,5,MAIRIE,5,,RUE,DE LA MAIRIE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-1.267545,48.061116,0.95,housenumber,5 Rue de la Mairie 35370 Torcé,35338_0015_00005,G,5 RUE DE LA MAIRIE,
273500124,00014,27350012400014,O,,,,,,true,1,,,,RTE,DE VERGEAL,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.26729,48.065921,0.41,street,Le Verger 35370 Torcé,35338_cntu3d,G,LE VERGER,
293500864,00013,29350086400013,O,,NN,,,2006-11-25T09:10:38,true,1,,,,RTE,DE VERGEAL,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,90.12,NAP,N,-1.26729,48.065921,0.41,street,Le Verger 35370 Torcé,35338_cntu3d,G,LE VERGER,
301837019,00019,30183701900019,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
302597273,00010,30259727300010,O,1975-01-01,NN,,,2006-11-25T09:14:57,true,3,,15,,RUE,DE LA MOTTE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-1.261576,48.061755,0.95,housenumber,15 Rue de la Motte 35370 Torcé,35338_0017_00015,G,15 RUE DE LA MOTTE,
302675426,00027,30267542600027,O,,NN,,,,true,1,,,,,BOURG,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,-1.244999,48.061359,0.59,street,La Rimbourgère 35370 Torcé,35338_kbmya2,G,LA RIMBOURGERE,
303423628,00047,30342362800047,O,1986-05-02,NN,,,2014-08-01T08:48:10,false,4,,1,,RUE,PIERRE LANGLE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,N,-1.266883,48.061771,0.94,housenumber,1 Rue Pierre de Langle 35370 Torcé,35338_0025_00001,G,1 RUE PIERRE DE LANGLE,
303423628,00054,30342362800054,O,2014-09-01,,,4333ZZ,2022-09-16T09:07:08,true,2,,,,,LE NID BRETON,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,N,-1.241657,48.067603,0.94,street,Le Nid Breton 35370 Torcé,35338_B831,G,LE NID BRETON,
303820187,00035,30382018700035,O,,NN,,,,true,1,,34,,RUE,MADAME DE SEVIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1A,NAF1993,N,-1.264773,48.061266,0.95,housenumber,34 Rue Madame de Sevigne 35370 Torcé,35338_0013_00034,G,34 RUE MADAME DE SEVIGNE,
303982656,00017,30398265600017,O,1974-01-01,NN,,,2014-10-01T04:30:48,true,5,,,,,LE PETIT CHALET,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,43.34Z,NAFRev2,N,-1.242929,48.067416,0.94,street,Le Petit Chalet 35370 Torcé,35338_B832,G,LE PETIT CHALET,
304903289,00011,30490328900011,O,1900-01-01,NN,,,,false,3,,,,,LA RACINAIS,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,-1.286542,48.058381,0.94,street,La Racinais 35370 Torcé,35338_nj6usg,G,LA RACINAIS,
305467532,00019,30546753200019,O,,,,,,true,1,,,,,LE CLOS PAISIBLE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
305801482,00038,30580148200038,O,2004-10-01,11,2020,,2023-02-23T13:37:18,false,5,,,,LD,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,49.41A,NAFRev2,O,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
311165765,00026,31116576500026,O,1900-01-01,NN,,,2009-06-27T03:54:34,true,4,,20,,RUE,DE VITRE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4A,NAFRev1,O,-1.267387,48.064238,0.95,housenumber,20 Rue de Vitré 35370 Torcé,35338_0032_00020,G,20 RUE DE VITRE,
312907595,00010,31290759500010,O,1978-01-01,NN,,,2006-11-25T09:31:18,false,4,,,,,BOURG,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PRIVEE,,,,80.1Z,NAF1993,O,-1.244999,48.061359,0.59,street,La Rimbourgère 35370 Torcé,35338_kbmya2,G,LA RIMBOURGERE,
312907595,00028,31290759500028,O,1999-09-01,11,2020,,2022-08-29T09:14:09,true,4,,3,,RUE,DE VITRE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.26702,48.062523,0.95,housenumber,3 Rue de Vitré 35370 Torcé,35338_0032_00003,G,3 RUE DE VITRE,
313449308,00011,31344930800011,O,1978-01-01,NN,,,2009-11-29T05:08:56,true,4,,,,,LA PETITE HAIE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,-1.271649,48.052529,0.95,street,La Petite Haie 35370 Torcé,35338_B595,G,LA PETITE HAIE,
313710972,00024,31371097200024,O,1900-01-01,12,2020,,2023-07-02T20:23:37,true,4,,1098,,,LES RUES,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,-1.27349,48.069375,0.94,housenumber,1098 Les Rues 35370 Torcé,35338_l3ejjj_01098,G,1098 LES RUES,
314479551,00017,31447955100017,O,,NN,,,,true,1,,,,,BEAUSEJOUR,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
314502857,00035,31450285700035,O,2002-06-12,NN,,,,true,4,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8T,NAF1993,O,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
315580126,00011,31558012600011,O,,,,,,true,1,,,,,LE PASSOIR,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.289703,48.066646,0.94,street,Le Passoir 35370 Torcé,35338_rlwvhe,G,LE PASSOIR,
318295904,00029,31829590400029,O,1988-02-15,NN,,,2008-11-07T00:34:01,true,4,,9,,RUE,DE VITRE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2P,NAFRev1,O,-1.267248,48.063665,0.95,interpolation,9 Rue de Vitré 35370 Torcé,,G,7 RUE DE VITRE,
318909199,00016,31890919900016,O,,,,,,true,1,,,,,BOURG,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.244999,48.061359,0.59,street,La Rimbourgère 35370 Torcé,35338_kbmya2,G,LA RIMBOURGERE,
319346433,00018,31934643300018,O,1980-05-05,NN,,,2010-05-21T09:31:31,false,4,,,,,LES BASSES TESNIERES,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,77.31Z,NAFRev2,N,-1.243251,48.056157,0.94,street,Les Basses Tesnières 35370 Torcé,35338_B017,G,LES BASSES TESNIERES,
319346433,00026,31934643300026,O,2010-02-22,,,,2021-02-23T10:43:40,true,1,,5,,RUE,DE LA MAIRIE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,77.31Z,NAFRev2,N,-1.267545,48.061116,0.95,housenumber,5 Rue de la Mairie 35370 Torcé,35338_0015_00005,G,5 RUE DE LA MAIRIE,
319440954,00422,31944095400422,O,1995-01-01,NN,,,,false,4,,20,,RUE,DE LA CHAPELLE SAINT ROCH,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.5Z,NAF1993,O,-1.268741,48.061819,0.95,housenumber,20 Rue de la Chapelle Saint Roch 35370 Torcé,35338_0010_00020,G,20 RUE DE LA CHAPELLE SAINT ROCH,
320182702,00169,32018270200169,O,2017-10-02,,,,2023-04-02T20:08:35,true,1,,1098,,,LES RUES,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,70.10Z,NAFRev2,O,-1.27349,48.069375,0.94,housenumber,1098 Les Rues 35370 Torcé,35338_l3ejjj_01098,G,1098 LES RUES,
320952062,00018,32095206200018,O,,NN,,,,true,1,,,,,L AUBIER,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.02,NAP,N,-1.26538,48.071902,0.94,street,L'Aubier 35370 Torcé,35338_c5wd5s,G,L AUBIER,
321069734,00010,32106973400010,O,1980-10-01,NN,,,,true,1,,,,,LE CHAMP DE LA CROIX,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,70.3A,NAF1993,N,-1.267489,48.0599,0.81,street,Rue du Champ de la Croix 35370 Torcé,35338_0007,G,RUE DU CHAMP DE LA CROIX,
321263105,00017,32126310500017,O,1981-03-01,11,2020,,2023-01-12T14:49:09,true,4,,1098,,,LES RUES,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-1.27349,48.069375,0.94,housenumber,1098 Les Rues 35370 Torcé,35338_l3ejjj_01098,G,1098 LES RUES,
321514002,00120,32151400200120,O,1999-02-15,21,2020,,2022-11-28T17:24:18,false,3,ZA DU HAUT MONTIGNE,77,,RUE,DU PONT SAMOUAL,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-1.265326,48.078818,0.95,housenumber,77 Rue du Pont Samoual 35370 Torcé,35338_u0f72m_00077,G,77 RUE DU PONT SAMOUAL,
321635260,00011,32163526000011,O,,,,,,true,1,,,,,BOURG,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.244999,48.061359,0.59,street,La Rimbourgère 35370 Torcé,35338_kbmya2,G,LA RIMBOURGERE,
321690109,00012,32169010900012,O,1981-05-01,NN,,,2012-08-12T04:59:54,true,4,,,,,LE CHATEL,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,01.42Z,NAFRev2,N,-1.285651,48.064968,0.94,street,Le Chatel 35370 Torcé,35338_1jsfde,G,LE CHATEL,
324626357,00036,32462635700036,P,2020-02-15,,,,2021-02-23T10:47:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TORCE,,[ND],35338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-15,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
324646090,00088,32464609000088,O,2004-09-06,22,2020,,2022-08-29T09:18:29,true,3,,,,LD,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
324970490,00011,32497049000011,O,,,,,,true,1,,,,LD,BEAUSEJOUR,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.03,NAP,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
326421179,00036,32642117900036,O,1989-05-01,NN,,,,false,3,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
326868403,00014,32686840300014,O,1983-03-14,NN,,,2020-01-11T03:58:08,true,4,,,,,L AUBIER,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,47.89Z,NAFRev2,N,-1.26538,48.071902,0.94,street,L'Aubier 35370 Torcé,35338_c5wd5s,G,L AUBIER,
327937157,00011,32793715700011,O,,NN,,,,true,1,,,,,BOURG,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,67.05,NAP,N,-1.244999,48.061359,0.59,street,La Rimbourgère 35370 Torcé,35338_kbmya2,G,LA RIMBOURGERE,
328024963,00147,32802496300147,O,2017-01-01,,,,2021-04-04T20:06:38,true,2,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.33Z,NAFRev2,N,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
328879630,00015,32887963000015,O,,,,,,true,1,,,,,BOURG,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,-1.244999,48.061359,0.59,street,La Rimbourgère 35370 Torcé,35338_kbmya2,G,LA RIMBOURGERE,
330646803,00016,33064680300016,O,,NN,,,,true,1,,,,,BOURG,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1986-05-02,F,,,,,67.01,NAP,N,-1.244999,48.061359,0.59,street,La Rimbourgère 35370 Torcé,35338_kbmya2,G,LA RIMBOURGERE,
331123240,00011,33112324000011,O,1984-11-09,NN,,,2013-10-24T03:44:43,true,5,,,,,LE GRAND MIMBIER,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.42Z,NAFRev2,N,-1.291512,48.050804,0.94,street,Le Grand Mimbier 35370 Torcé,35338_B350,G,LE GRAND MIMBIER,
332923846,00023,33292384600023,O,1987-02-03,NN,,,2016-01-20T19:25:28,true,3,,,,,LES 4 CHEMINS,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.4B,NAFRev1,N,-1.278734,48.071445,0.74,locality,Les Quatre Chemins 35370 Torcé,35338_B771,G,LES QUATRE CHEMINS,
332987247,00027,33298724700027,O,1985-11-22,NN,,,2006-10-27T02:25:14,true,4,,3,,LD,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8A,NAFRev1,O,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
333730620,00049,33373062000049,O,2007-09-26,,,,2010-11-16T00:12:23,false,1,,18,,RUE,EMILE ZOLA,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,,,,-1.271582,48.063328,0.95,housenumber,18 Rue Emile Zola 35370 Torcé,35338_0080_00018,G,18 RUE EMILE ZOLA,
334448743,00016,33444874300016,O,,NN,,,,true,1,,,,,LA COMIAIS,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,-1.295154,48.050517,0.69,street,La Cohiais 35370 Torcé,35338_sxc7tb,G,LA COHIAIS,
338751035,00019,33875103500019,O,1986-07-28,NN,,,2015-05-14T07:03:35,false,4,,,,,MAIRIE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,93.29Z,NAFRev2,O,-1.268107,48.059974,0.92,street,Rue de la Mairie 35370 Torcé,35338_0015,G,RUE DE LA MAIRIE,
338751035,00027,33875103500027,O,2013-10-30,02,2020,,2022-08-29T09:25:13,true,2,,13,B,RUE,DE LA CHAPELLE ST ROCHE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,93.29Z,NAFRev2,O,-1.270484,48.061714,0.84,housenumber,13b Rue de la Chapelle Saint Roch 35370 Torcé,35338_0010_00013_b,G,13B RUE DE LA CHAP SAINT ROCH,
338846645,00012,33884664500012,O,1986-10-01,NN,,,2008-01-04T21:24:50,true,5,,,,LD,L'ANGUILLERE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.24394,48.050406,0.94,street,L'Anguillère 35370 Torcé,35338_oevksq,G,L ANGUILLERE,
338975436,00043,33897543600043,O,2007-10-25,NN,,,2015-07-04T14:49:23,true,3,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.10Z,NAFRev2,O,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
339391070,00028,33939107000028,O,1998-10-12,,,,,true,1,,6,,,LES DOUVES,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,70.2C,NAF1993,N,-1.266645,48.060956,0.71,housenumber,6 Rue des Douves 35370 Torcé,35338_0011_00006,G,6 RUE DES DOUVES,
339408767,00012,33940876700012,O,,NN,,,,true,1,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.2G,NAF1993,N,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
339546020,00019,33954602000019,O,1986-11-24,NN,,,2008-11-07T00:59:18,true,3,,,,LD,LES PEUPLIERS,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.1F,NAFRev1,N,-1.284821,48.070838,0.94,street,Les Peupliers 35370 Torcé,35338_vuj8bc,G,LES PEUPLIERS,
339725806,00030,33972580600030,O,2013-04-01,,,9529ZF,2021-02-23T10:55:54,true,1,,,,,LES RUES,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,STEPHADOM,96.09Z,NAFRev2,N,-1.273753,48.070816,0.94,street,Les Rues 35370 Torcé,35338_l3ejjj,G,LES RUES,
339987836,00014,33998783600014,O,1986-12-15,NN,,,2006-10-27T02:59:52,true,4,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,51.3V,NAFRev1,O,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
340050954,00015,34005095400015,O,1986-12-01,NN,,,2008-01-04T21:37:32,true,3,,,,,LA MAILLARDIERE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.251204,48.051553,0.95,street,La Maillardière 35370 Torcé,35338_hwk2xe,G,LA MAILLARDIERE,
340064401,00011,34006440100011,O,1987-01-01,NN,,,2007-02-25T06:08:35,true,3,,,,,LE BOIS BICHETIERE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.296241,48.069301,0.94,street,Le Bois Bichetière 35370 Torcé,35338_B028,G,LE BOIS BICHETIERE,
340920800,00018,34092080000018,O,1987-04-01,NN,,,,true,1,,,,,LES BLES D'OR,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.243251,48.056157,0.41,street,Les Basses Tesnières 35370 Torcé,35338_B017,G,LES BASSES TESNIERES,
341192227,00427,34119222700427,O,2016-07-29,,,,2016-09-26T13:51:00,false,1,,,,,ZA DU HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2016-07-29,A,BOISSONS TORCE,,,ITM ALIMENTAIRE INTERNATIONAL,46.39B,NAFRev2,N,-1.263323,48.078007,0.79,locality,Zone d'activités du Haut Montigné 35370 Torcé,35338_A015,G,ZONE D ACTIVITES DU HT MONTIGNE,
342087657,00017,34208765700017,O,1987-08-07,NN,,,2015-04-17T03:27:43,true,3,,,,LD,LES COTTAGES,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.267753,48.066141,0.94,street,Les Cottages 35370 Torcé,35338_z7rl6f,G,LES COTTAGES,
343237327,00022,34323732700022,O,1988-04-21,NN,,,,false,4,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.1J,NAF1993,N,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
343237566,00025,34323756600025,O,1988-04-21,NN,,,,false,4,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
343237681,00022,34323768100022,O,1988-04-21,NN,,,,false,4,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1992-12-25,F,GASTEROPODES HOLDING,,,,74.1J,NAF1993,N,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
343536736,00022,34353673600022,O,1988-04-21,NN,,,,false,4,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,74.1J,NAF1993,N,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
344924543,00020,34492454300020,O,2001-08-17,NN,,,,true,1,,,,,LES RUES,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,65.2E,NAF1993,N,-1.273753,48.070816,0.94,street,Les Rues 35370 Torcé,35338_l3ejjj,G,LES RUES,
345340590,00016,34534059000016,O,1988-05-01,NN,,,2014-03-10T07:56:10,false,4,,,,,LA MASSONAIS,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.266792,48.054317,0.79,street,La Petite Massonnais 35370 Torcé,35338_B602,G,LA PETITE MASSONNAIS,
348448887,00011,34844888700011,O,1988-09-06,NN,,,,false,4,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1992-12-25,F,HICAR BIS,,,,74.1J,NAF1993,N,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
348516188,00037,34851618800037,O,2014-06-30,,,,2015-02-11T04:17:42,true,2,,,,,L'EGLANTINE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,43.34Z,NAFRev2,N,-1.246595,48.060978,0.94,street,L'Eglantine 35370 Torcé,35338_yo18o0,G,L EGLANTINE,
348710666,00010,34871066600010,O,,NN,,,,true,1,,,,,BOURG,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4A,NAF1993,N,-1.244999,48.061359,0.59,street,La Rimbourgère 35370 Torcé,35338_kbmya2,G,LA RIMBOURGERE,
348828112,00048,34882811200048,O,2001-07-01,NN,,,2006-10-27T03:45:24,false,3,,,,,LE MESNIL,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.4Z,NAFRev1,N,-1.274989,48.073984,0.95,street,Le Mesnil 35370 Torcé,35338_7u60yu,G,LE MESNIL,
348873456,00076,34887345600076,O,2002-08-12,12,2020,1610AR,2023-04-02T20:14:22,true,3,,,,,ZA  DU HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-1.263323,48.078007,0.79,locality,Zone d'activités du Haut Montigné 35370 Torcé,35338_A015,G,ZONE D ACTIVITES DU HT MONTIGNE,
349162099,00015,34916209900015,O,,NN,,,,true,1,,,,,LA ROSERAIE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.246192,48.067706,0.94,street,La Roseraie 35370 Torcé,35338_2ixn3k,G,LA ROSERAIE,
350201117,00032,35020111700032,O,2017-10-01,NN,,,2019-11-13T08:03:50,true,2,,,,,PARCD'ACTIVITES DU HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.99C,NAFRev2,O,-1.263323,48.078007,0.8,locality,Zone d'activités du Haut Montigné 35370 Torcé,35338_A015,G,ZONE D ACTIVITES DU HT MONTIGNE,
352382410,00020,35238241000020,O,2007-09-01,,,,2013-03-07T14:25:17,true,3,,5,,RUE,PIERRE DE LANGLE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2012-06-18,F,EPI SERVICES,,,,47.11B,NAFRev2,N,-1.266675,48.061761,0.95,housenumber,5 Rue Pierre de Langle 35370 Torcé,35338_0025_00005,G,5 RUE PIERRE DE LANGLE,
352454011,00011,35245401100011,O,1989-10-01,NN,,,2008-01-04T23:42:43,true,3,,,,,LA COHIAIS,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.295154,48.050517,0.94,street,La Cohiais 35370 Torcé,35338_sxc7tb,G,LA COHIAIS,
377636931,00034,37763693100034,O,,,,,,true,1,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,15.1E,NAF1993,N,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
377963285,00012,37796328500012,O,1990-05-01,NN,,,2022-11-24T10:36:20,true,3,ZONE D'ACTIVITE DU HAUT MONTIGNE,323,,RUE,DU PONT SAMOUAL,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.267299,48.077338,0.95,housenumber,323 Rue du Pont Samoual 35370 Torcé,35338_u0f72m_00323,G,323 RUE DU PONT SAMOUAL,
378916480,00015,37891648000015,O,1990-07-01,,,,,false,4,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
379018021,00020,37901802100020,O,2016-04-01,,,,2021-08-23T19:32:41,true,4,,,,,LE JARDIN DE L'ANCIENNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2021-06-30,F,AUTO SG35,,,,45.11Z,NAFRev2,N,-1.240903,48.066785,0.94,street,Le Jardin de l’Ancienne 35370 Torcé,35338_B423,G,LE JARDIN DE L ANCIENNE,
379433055,00017,37943305500017,O,1990-10-01,NN,,,2014-07-23T03:27:14,true,4,,,,LD,LA NASLAIS,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-1.297102,48.062986,0.94,street,La Naslais 35370 Torcé,35338_x6a2ce,G,LA NASLAIS,
379585672,00015,37958567200015,O,1990-10-15,NN,,,2017-04-06T03:55:20,true,4,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,68.20B,NAFRev2,N,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
379818537,00019,37981853700019,O,1990-11-02,NN,,,,false,4,,,,,LE HAUT MONTIGNE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.2E,NAF1993,N,-1.267091,48.07593,0.94,street,Le Haut Montigné 35370 Torcé,35338_B407,G,LE HAUT MONTIGNE,
379914971,00013,37991497100013,O,1990-09-29,NN,,,,true,1,,19,,RUE,DE LA MAIRIE,35370,TORCE,,,35338,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,26.2A,NAF1993,O,-1.26822,48.05921,0.95,housenumber,19 Rue de la Mairie 35370 Torcé,35338_0015_00019,G,19 RUE DE LA MAIRIE,