siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200023,00012,21520002300012,O,1983-03-01,01,2020,,2022-08-29T09:07:35,true,3,,,,,,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200023,00020,21520002300020,O,1997-01-01,NN,,,2016-09-02T11:01:38,false,4,MAIRIE,,,,,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265200543,00014,26520054300014,O,1983-03-01,NN,,,2016-11-20T14:06:58,true,4,,,,,,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204408,00013,29520440800013,O,1987-12-15,NN,,,2008-01-04T19:07:05,true,3,MAIRIE,,,,,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
322259086,00013,32225908600013,O,,NN,,,,true,1,,,,,,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322560517,00037,32256051700037,O,2014-01-18,,,,2014-03-03T09:11:43,false,1,,67,,GR,GRAND RUE,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2014-01-18,F,,,,,47.71Z,NAFRev2,N,5.716804,48.016815,0.42,street,Grande Rue 52400 Aigremont,52002_0035,G,GRANDE RUE,
399386408,00013,39938640800013,O,1993-01-01,NN,,,2021-02-23T11:23:11,true,3,,,,,,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408040616,00018,40804061600018,O,1986-04-24,,,,2010-05-05T03:48:03,true,1,,,,,,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408040624,00012,40804062400012,O,1996-01-01,NN,,,2006-10-28T03:31:33,true,3,,,,,,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409724887,00016,40972488700016,O,1992-01-01,NN,,,,true,1,,,,,,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
447495367,00016,44749536700016,O,2003-02-01,NN,,,2016-01-12T00:24:33,true,3,,,,,,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452445745,00014,45244574500014,O,2004-03-02,NN,,,2006-11-25T19:04:17,false,3,,,,,LA GLYCINE,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2004-12-25,F,BIEN CHEZ SOI,,,,85.3J,NAFRev1,N,-3.1528244,48.5617899,0.9,poi.pub,La Glycine (Pub) Guingamp,https://osm.org/node/1823145532,G,,
510321433,00045,51032143300045,O,2011-12-01,,,,2021-02-23T15:17:37,true,1,,,,RUE,DU CIMETIERRE,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.49Z,NAFRev2,N,5.71791,48.015077,0.83,street,Rue du Cimetiere 52400 Aigremont,52002_0010,G,RUE DU CIMETIERE,
780483756,00026,78048375600026,O,2002-08-01,NN,,,2012-06-27T04:45:19,true,5,,,,,,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
797489085,00028,79748908500028,O,2014-10-10,,,,2021-02-23T16:25:16,true,1,,10,,RUE,CAPUSIN,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,43.39Z,NAFRev2,N,5.717057,48.016642,0.31,housenumber,10 Grande Rue 52400 Aigremont,52002_0035_00010,G,10 GRANDE RUE,
819459249,00010,81945924900010,O,2016-04-01,,,,2016-04-15T15:15:05,true,1,,2,,,GRANDE RUE,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,5.716804,48.016815,0.93,street,Grande Rue 52400 Aigremont,52002_0035,G,GRANDE RUE,
909292740,00018,90929274000018,O,2022-03-01,,,,2022-08-03T03:54:32,true,1,,23,,,GRANDE RUE,52400,AIGREMONT,,,52002,,,,,,,,,,,,,,,,,,,2022-03-01,A,LA FERME DE LA FORET,,,,01.28Z,NAFRev2,N,5.716503,48.017015,0.93,housenumber,23 Grande Rue 52400 Aigremont,52002_0035_00023,G,23 GRANDE RUE,
