siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012024,00068,13001202400068,O,2010-07-01,12,2020,,2022-08-29T09:03:34,false,2,,,,,GOUSTRANVILLE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2011-01-24,A,LABO DE PATHOLOGIE EQUINE DOZULE,,,,72.19Z,NAFRev2,O,-0.048199,49.232234,0.42,street,Rue Oinville 14430 Dozulé,14229_0420,G,RUE OINVILLE,
171402118,00128,17140211800128,O,1983-01-01,NN,,,2009-06-27T03:13:49,false,3,,10,,PL,DU MONUMENT,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DOZULE,,,,84.11Z,NAFRev2,N,-0.045624,49.231504,0.85,housenumber,10 Place du Monument 14430 Dozulé,14229_0415_00010,G,10 PLACE DU MONUMENT,
171406614,00098,17140661400098,O,1984-01-01,NN,,,,false,4,,,,,CENTRE ADMINISTRATIF,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2002-12-25,F,DDE SUBDIVISION DE DOZULE,,,,75.1E,NAF1993,N,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
191400506,00017,19140050600017,O,1983-03-01,NN,,,2015-05-14T03:22:03,false,5,,23,,RUE,GRANDE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,85.31Z,NAFRev2,N,-0.039658,49.233103,0.8,housenumber,23 Grande Rue 14430 Dozulé,14229_0460_00023,G,23 GRANDE RUE,
191400506,00025,19140050600025,O,2013-10-01,12,2020,,2022-08-29T09:04:19,true,1,,1,,RUE,ABO VOLO,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.31Z,NAFRev2,O,-0.040533,49.234017,0.94,housenumber,1 Rue Abo Volo 14430 Dozulé,14229_0005_00001,G,1 RUE ABO VOLO,
200065563,00161,20006556300161,O,2023-01-02,,,,2023-03-29T09:11:26,false,1,,4,,AV,GEORGES LANDRY,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2023-01-02,A,CUISINE CENTRALE NORMANDIE CABOURG PAYS D'AUGE,,,,56.29B,NAFRev2,N,-0.041848,49.230683,0.86,interpolation,4 Avenue Georges Landry 14430 Dozulé,,G,2 AVENUE GEORGES LANDRY,
211402292,00018,21140229200018,O,1983-03-01,11,2020,,2022-08-29T09:06:01,true,4,,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
211402292,00026,21140229200026,O,1983-12-21,02,2020,,2022-08-29T09:06:01,false,4,,,,AV,GEORGES LANDRY,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.040797,49.230124,0.85,street,Avenue Georges Landry 14430 Dozulé,14229_0280,G,AVENUE GEORGES LANDRY,
211402292,00034,21140229200034,O,1983-12-21,11,2020,,2022-08-29T09:06:01,false,4,,23,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.039658,49.233103,0.96,housenumber,23 Grande Rue 14430 Dozulé,14229_0460_00023,G,23 GRANDE RUE,
211402292,00042,21140229200042,O,1996-05-30,NN,,,2008-01-04T18:26:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
241400258,00018,24140025800018,O,1983-03-01,NN,,,,true,4,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
241400258,00026,24140025800026,O,1996-01-01,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2003-11-20,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,N,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
241400258,00034,24140025800034,O,1996-01-01,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2003-11-20,F,SERVICE SCOLAIRE,,,,60.2B,NAFRev1,N,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
241400258,00042,24140025800042,O,1996-01-01,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE VOIERIE,,,,90.0B,NAFRev1,N,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
241400258,00059,24140025800059,O,2002-01-01,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2003-11-20,F,CANTINE,,,,55.5A,NAFRev1,N,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
241400845,00012,24140084500012,O,2002-12-13,NN,,,2006-10-26T23:42:11,false,3,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,75.1A,NAFRev1,O,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
241400845,00020,24140084500020,O,2004-01-01,NN,,,2018-09-29T12:07:14,false,4,,70,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE SCOLAIRE CANTINE TRANSP GARDERIE,,,,56.29B,NAFRev2,O,-0.042037,49.231631,0.96,housenumber,70 Grande Rue 14430 Dozulé,14229_0460_00070,G,70 GRANDE RUE,
241400845,00038,24140084500038,O,2004-01-01,NN,,,2018-09-29T12:07:14,false,5,,70,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-0.042037,49.231631,0.96,housenumber,70 Grande Rue 14430 Dozulé,14229_0460_00070,G,70 GRANDE RUE,
241400845,00046,24140084500046,O,2004-05-11,,,,2016-04-21T14:15:21,false,4,,70,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2010-12-16,F,ZAC ANNEBAULT,,,,42.99Z,NAFRev2,N,-0.042037,49.231631,0.96,housenumber,70 Grande Rue 14430 Dozulé,14229_0460_00070,G,70 GRANDE RUE,
241400845,00053,24140084500053,O,2004-12-17,NN,,,2012-05-05T00:33:41,false,4,,,,PL,DU MONUMENT,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,84.11Z,NAFRev2,N,-0.045571,49.231376,0.83,street,Place du Monument 14430 Dozulé,14229_0415,G,PLACE DU MONUMENT,
241400845,00079,24140084500079,O,2010-03-25,NN,,,2018-09-29T12:07:14,false,3,,70,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,-0.042037,49.231631,0.96,housenumber,70 Grande Rue 14430 Dozulé,14229_0460_00070,G,70 GRANDE RUE,
241400845,00087,24140084500087,O,2010-06-14,NN,,,2018-09-29T12:07:14,true,2,,70,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.042037,49.231631,0.96,housenumber,70 Grande Rue 14430 Dozulé,14229_0460_00070,G,70 GRANDE RUE,
251400677,00018,25140067700018,O,1983-03-01,01,2020,,2022-08-29T09:09:54,true,3,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
251401881,00015,25140188100015,O,1983-03-01,NN,,,2006-11-25T09:08:56,true,3,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,70.1C,NAFRev1,N,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
251402533,00011,25140253300011,O,1983-03-01,NN,,,2008-11-19T15:45:54,true,4,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.2J,NAF1993,N,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
251403531,00014,25140353100014,O,1990-12-05,NN,,,2008-09-24T10:51:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
251405312,00017,25140531200017,O,2003-11-20,,,,2006-10-26T23:43:19,false,3,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,90.0G,NAFRev1,N,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
251405312,00025,25140531200025,O,2004-01-01,03,2020,,2022-08-29T09:09:54,true,4,,,,RUE,OINVILLE,14430,DOZULE,,BP 30,14229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,-0.048199,49.232234,0.95,street,Rue Oinville 14430 Dozulé,14229_0420,G,RUE OINVILLE,
251405387,00019,25140538700019,O,2004-07-19,01,2020,,2022-08-29T09:09:54,true,3,,10,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-0.045623,49.231505,0.85,housenumber,10 Place de la Mairie 14430 Dozulé,14229_0360_00010,G,10 PLACE DE LA MAIRIE,
261400311,00013,26140031100013,O,1983-03-01,NN,,,2018-09-29T12:08:01,true,4,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
261400311,00021,26140031100021,O,1988-06-22,01,2020,,2022-08-29T09:10:18,false,3,,,,RUE,D'OINVILLE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.10A,NAFRev2,N,-0.048199,49.232234,0.81,street,Rue Oinville 14430 Dozulé,14229_0420,G,RUE OINVILLE,
261401384,00019,26140138400019,O,1989-12-15,NN,,,2008-06-09T15:01:08,true,3,MAIRIE,,,PL,DE LA MAIRIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2007-04-02,F,CDE,,,,85.3K,NAFRev1,N,-0.045245,49.23117,0.83,street,Place de la Mairie 14430 Dozulé,14229_0360,G,PLACE DE LA MAIRIE,
271400707,00011,27140070700011,O,,,,,,true,1,,,,,,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271400715,00014,27140071500014,O,,,,,,true,1,,,,,,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300056678,00067,30005667800067,O,1983-12-19,12,2020,,2022-08-29T09:11:00,false,4,,,,RUE,EMILE NICOL,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D ADULTES J VASNIER,,,,87.20A,NAFRev2,O,-0.044887,49.232126,0.95,street,Rue Emile Nicol 14430 Dozulé,14229_0240,G,RUE EMILE NICOL,
300056678,00075,30005667800075,O,1979-01-04,21,2020,,2022-08-29T09:11:00,false,4,,13,,AV,GEORGES LANDRY,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,O,-0.041988,49.229636,0.87,housenumber,13 Avenue Georges Landry 14430 Dozulé,14229_0280_00013,G,13 AVENUE GEORGES LANDRY,
300056678,00083,30005667800083,O,1983-12-19,12,2020,,2022-08-29T09:11:00,false,6,,31,,AV,GEORGES LANDRY,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2021-01-01,A,ATELIERS DE LA COTE FLEURIE - ESAT DOZULE,,,,88.10C,NAFRev2,O,-0.03987,49.228914,0.87,housenumber,31 Avenue Georges Landry 14430 Dozulé,14229_0280_00031,G,31 AVENUE GEORGES LANDRY,
300056678,00158,30005667800158,O,1994-01-26,22,2020,,2022-08-29T09:11:00,false,6,ATELIERS DE LA COTE FLEURIE COMMERCIAL,31,,AV,GEORGES LANDRY,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2021-01-01,A,ATELIERS DE LA COTE FLEURIE COMMERCIAL,,,,88.10C,NAFRev2,O,-0.03987,49.228914,0.87,housenumber,31 Avenue Georges Landry 14430 Dozulé,14229_0280_00031,G,31 AVENUE GEORGES LANDRY,
300056678,00174,30005667800174,O,1999-02-18,NN,,,2008-05-21T15:05:58,false,4,,,,RES,PIERRIDE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ACCOMPAGNEMENT VIE SOCIALE,,,,87.20A,NAFRev2,N,,,0,,,,,,
300056678,00208,30005667800208,O,2008-10-01,11,2020,,2022-08-29T09:11:00,false,2,,,,CHE,DE L'ANCIENNE BRIQUETERIE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2019-01-01,A,FAM,,,,88.10B,NAFRev2,O,1.123225,49.4611726,0.81,poi.building,Four de l'ancienne Briqueterie de la Madeleine (Bâtiment historique) Bihorel,https://osm.org/way/64751186,G,,
300056678,00224,30005667800224,O,2010-01-01,,,,2011-10-17T13:15:24,false,1,,,,RUE,GEORGES LANDRY,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2010-01-01,F,CAT ADULTES,,,,88.10C,NAFRev2,O,-0.040797,49.230124,0.85,street,Avenue Georges Landry 14430 Dozulé,14229_0280,G,AVENUE GEORGES LANDRY,
300827573,00027,30082757300027,O,,,,,,true,1,,,,RUE,DU PLESSIS ESMANGARD,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,-0.043848,49.228127,0.95,street,Rue du Plessis Esmangard 14430 Dozulé,14229_0435,G,RUE DU PLESSIS ESMANGARD,
301019238,00031,30101923800031,O,,NN,,,,true,1,,8,,RUE,DU DOCTEUR BOUGAULT,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,45.3F,NAF1993,N,-0.049701,49.232396,0.95,housenumber,8 Rue du Docteur Bougault 14430 Dozulé,14229_0210_00008,G,8 RUE DU DOCTEUR BOUGAULT,
301425732,00023,30142573200023,O,,,,,,true,1,,8,,RUE,DU MESNIL DA,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.042884,49.233875,0.96,housenumber,8 Rue du Mesnil-da 14430 Dozulé,14229_0400_00008,G,8 RUE DU MESNIL DA,
303848642,00037,30384864200037,O,,,,,,true,1,,1,,RUE,AMEDEE RICHER,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.044092,49.231351,0.95,housenumber,1 Rue Amédée Richer 14430 Dozulé,14229_0040_00001,G,1 RUE AMEDEE RICHER,
303851000,00016,30385100000016,O,,,,,,true,1,,,,RUE,DU MESNIL DA,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.044014,49.235236,0.96,street,Rue du Mesnil-da 14430 Dozulé,14229_0400,G,RUE DU MESNIL DA,
304929599,00013,30492959900013,O,,,,,,true,1,,122,,RUE,GRANDE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-0.044497,49.231065,0.81,housenumber,122 Grande Rue 14430 Dozulé,14229_0460_00122,G,122 GRANDE RUE,
306059692,00013,30605969200013,O,,NN,,,,true,1,,,,RTE,DE DIVES SUR MER,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,74.1A,NAF1993,N,-0.050411,49.230913,0.51,street,Route de Dives 14430 Dozulé,14229_0200,G,ROUTE DE DIVES,
306278334,00025,30627833400025,O,,NN,,,,true,1,,,,CHE,DU BOIS,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,-0.047196,49.225108,0.79,street,Chemin du Bois 14430 Dozulé,14229_0055,G,CHEMIN DU BOIS,
306480807,00016,30648080700016,O,1967-01-01,NN,,,,true,1,,100,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,-0.043413,49.230852,0.96,housenumber,100 Grande Rue 14430 Dozulé,14229_0460_00100,G,100 GRANDE RUE,
307531939,00014,30753193900014,O,1900-01-01,NN,,,2008-11-07T00:22:57,true,4,,10,,RUE,EMILE NICOL,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,-0.045948,49.231957,0.95,housenumber,10 Rue Emile Nicol 14430 Dozulé,14229_0240_00010,G,10 RUE EMILE NICOL,
307531947,00017,30753194700017,O,,NN,,,,true,1,,11,,RUE,EMILE NICOL,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,55.60,NAP,N,-0.045428,49.231988,0.95,housenumber,11 Rue Emile Nicol 14430 Dozulé,14229_0240_00011,G,11 RUE EMILE NICOL,
307547190,00016,30754719000016,O,,,,,,true,1,,11,,RUE,EMILE NICOL,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,55.60,NAP,N,-0.045428,49.231988,0.95,housenumber,11 Rue Emile Nicol 14430 Dozulé,14229_0240_00011,G,11 RUE EMILE NICOL,
307692657,00025,30769265700025,O,,NN,,,,true,1,,73,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,85.1C,NAF1993,O,-0.042868,49.231506,0.96,housenumber,73 Grande Rue 14430 Dozulé,14229_0460_00073,G,73 GRANDE RUE,
307692673,00014,30769267300014,O,,,,,,true,1,,116,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.044314,49.231103,0.96,housenumber,116 Grande Rue 14430 Dozulé,14229_0460_00116,G,116 GRANDE RUE,
308890086,00017,30889008600017,O,1964-01-01,NN,,,2009-06-29T03:47:42,true,3,,118,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,52.2C,NAF1993,,-0.043783,49.230718,0.96,housenumber,118 Grande Rue 14430 Dozulé,14229_0460_00118,G,118 GRANDE RUE,
309850535,00027,30985053500027,O,,,,,,true,1,,84,,RUE,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,-0.042552,49.23148,0.85,housenumber,84 Grande Rue 14430 Dozulé,14229_0460_00084,G,84 GRANDE RUE,
311049662,00019,31104966200019,O,,,,,,true,1,,94,,RUE,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.042888,49.231384,0.85,housenumber,94 Grande Rue 14430 Dozulé,14229_0460_00094,G,94 GRANDE RUE,
312210073,00028,31221007300028,O,,NN,,,,true,1,,,,RTE,DE MESNIL DA,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,-0.044014,49.235236,0.64,street,Rue du Mesnil-da 14430 Dozulé,14229_0400,G,RUE DU MESNIL DA,
312231764,00035,31223176400035,O,2003-02-20,NN,,,2023-07-03T20:16:31,true,4,,150,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,96.01B,NAFRev2,N,-0.046386,49.230578,0.96,housenumber,150 Grande Rue 14430 Dozulé,14229_0460_00150,G,150 GRANDE RUE,
312329923,00014,31232992300014,O,1900-01-01,,,,2008-11-07T00:27:26,true,4,,93,,RUE,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,-0.043546,49.23135,0.85,housenumber,93 Grande Rue 14430 Dozulé,14229_0460_00093,G,93 GRANDE RUE,
312797160,00016,31279716000016,O,,,,,,true,1,,,,RUE,LEONARD STANLEY,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.044212,49.233572,0.86,street,Avenue Leonard Stanley 14430 Dozulé,14229_0340,G,AVENUE LEONARD STANLEY,
313102196,00059,31310219600059,O,2015-07-01,01,2020,,2022-08-29T09:14:12,true,1,,126,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,TRANSPORTS LETOT,49.41B,NAFRev2,O,-0.044641,49.231036,0.96,housenumber,126 Grande Rue 14430 Dozulé,14229_0460_00126,G,126 GRANDE RUE,
313563348,00017,31356334800017,O,1964-01-01,NN,,,2008-11-07T00:28:49,false,4,,18,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,50.1Z,NAF1993,O,-0.038898,49.233328,0.96,housenumber,18 Grande Rue 14430 Dozulé,14229_0460_00018,G,18 GRANDE RUE,
313563348,00025,31356334800025,O,1989-12-31,,,,,true,3,,31,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-0.040834,49.232471,0.96,housenumber,31 Grande Rue 14430 Dozulé,14229_0460_00031,G,31 GRANDE RUE,
314852690,00010,31485269000010,O,1979-01-01,NN,,,2014-07-01T20:39:43,true,4,,6,,PL,DU MONUMENT,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,86.23Z,NAFRev2,N,-0.04562,49.231321,0.84,housenumber,6 Place du Monument 14430 Dozulé,14229_0415_00006,G,6 PLACE DU MONUMENT,
316199967,00084,31619996700084,O,2007-01-05,NN,,,2010-11-16T00:11:12,false,4,,99,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,47.81Z,NAFRev2,O,-0.043783,49.231299,0.96,housenumber,99 Grande Rue 14430 Dozulé,14229_0460_00099,G,99 GRANDE RUE,
317431096,00013,31743109600013,O,,NN,,,,true,1,,61,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,-0.042308,49.23172,0.96,housenumber,61 Grande Rue 14430 Dozulé,14229_0460_00061,G,61 GRANDE RUE,
317615284,00013,31761528400013,O,,NN,,,2007-01-18T09:14:40,true,1,,,,,MONT DAVID,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,01.4A,NAF1993,N,-0.049486,49.242568,0.93,locality,Le Mont David 14430 Dozulé,14229_B061,G,LE MONT DAVID,
317764322,00051,31776432200051,O,1997-03-01,,,,,true,1,,5,,,DES COUPERETS,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.6E,NAF1993,N,-0.034258,49.235975,0.72,housenumber,5 Faubourg des Couperees 14430 Dozulé,14229_0120_00005,G,5 FAUBOURG DES COUPEREES,
317820512,00018,31782051200018,O,1966-01-01,NN,,,2008-11-07T00:33:28,false,4,,115,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,O,-0.044636,49.23118,0.96,housenumber,115 Grande Rue 14430 Dozulé,14229_0460_00115,G,115 GRANDE RUE,
317820512,00026,31782051200026,O,1998-09-14,,,,2007-01-18T09:14:47,false,3,,115,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.2A,NAF1993,N,-0.044636,49.23118,0.96,housenumber,115 Grande Rue 14430 Dozulé,14229_0460_00115,G,115 GRANDE RUE,
318156262,00053,31815626200053,O,1996-10-01,NN,,,,true,1,,23,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,52.7C,NAF1993,N,-0.039658,49.233103,0.96,housenumber,23 Grande Rue 14430 Dozulé,14229_0460_00023,G,23 GRANDE RUE,
318665049,00025,31866504900025,O,,,,,,true,1,,106,,RUE,GRANDE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.043988,49.231172,0.81,housenumber,106 Grande Rue 14430 Dozulé,14229_0460_00106,G,106 GRANDE RUE,
319621736,00010,31962173600010,O,1980-08-01,NN,,,2008-11-07T00:35:29,true,4,,98,,RUE,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,55.1A,NAFRev1,O,-0.043496,49.231254,0.85,housenumber,98 Grande Rue 14430 Dozulé,14229_0460_00098,G,98 GRANDE RUE,
319759379,00021,31975937900021,O,1980-10-01,NN,,,2015-01-30T04:39:50,true,1,,55,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,85.1C,NAF1993,N,-0.041906,49.231901,0.96,housenumber,55 Grande Rue 14430 Dozulé,14229_0460_00055,G,55 GRANDE RUE,
319797221,00011,31979722100011,O,,,,,,true,1,,106,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.043988,49.231172,0.96,housenumber,106 Grande Rue 14430 Dozulé,14229_0460_00106,G,106 GRANDE RUE,
319998225,00019,31999822500019,O,1980-09-15,,,,2006-11-25T09:46:10,true,3,,,,,,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
320381148,00024,32038114800024,O,,NN,,,,true,1,,,,AV,GEORGES LANDRY,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,-0.040797,49.230124,0.85,street,Avenue Georges Landry 14430 Dozulé,14229_0280,G,AVENUE GEORGES LANDRY,
320693534,00028,32069353400028,P,1983-01-04,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DOZULE,,[ND],14229,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-01-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,O,,,0,,,,,,
320693534,00036,32069353400036,P,1997-01-01,NN,,,2022-11-22T03:48:05,false,6,[ND],[ND],[ND],[ND],[ND],[ND],DOZULE,,[ND],14229,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
320774581,00013,32077458100013,O,,NN,,,,true,1,,106,,RUE,GRANDE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.043988,49.231172,0.81,housenumber,106 Grande Rue 14430 Dozulé,14229_0460_00106,G,106 GRANDE RUE,
320874514,00021,32087451400021,O,1983-12-01,NN,,,2008-09-11T20:20:06,true,4,,83,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-07-19,F,,,,,47.71Z,NAFRev2,N,-0.043278,49.231406,0.96,housenumber,83 Grande Rue 14430 Dozulé,14229_0460_00083,G,83 GRANDE RUE,
321420366,00015,32142036600015,O,1980-04-01,NN,,,2014-11-26T10:30:36,false,3,,96,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.04301,49.231354,0.96,housenumber,96 Grande Rue 14430 Dozulé,14229_0460_00096,G,96 GRANDE RUE,
321705212,00017,32170521200017,O,,NN,,,,true,1,,109,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,52.4N,NAF1993,N,-0.044272,49.231257,0.96,housenumber,109 Grande Rue 14430 Dozulé,14229_0460_00109,G,109 GRANDE RUE,
321751885,00021,32175188500021,O,,NN,,,,true,1,,85,,,GRANDE RUE,14430,DOZULE,,,14229,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,36.2C,NAF1993,N,-0.043336,49.231393,0.96,housenumber,85 Grande Rue 14430 Dozulé,14229_0460_00085,G,85 GRANDE RUE,