siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301776241,00020,30177624100020,O,,,,,2019-01-11T10:38:38,true,1,,,,,,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
302026281,00022,30202628100022,O,,,,,2019-01-11T10:38:38,true,1,,,,,FRENELLES,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,1.46025,49.281242,0.91,street,Les Cottages 27150 Frenelles-en-Vexin,27070_wrdskx,G,LES COTTAGES,
310271630,00017,31027163000017,O,,NN,,,2019-01-11T10:38:38,true,1,,8,,RTE,DE FRESNE,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.4J,NAF1993,N,1.454968,49.281123,0.82,housenumber,8 Route de Fresne 27700 Frenelles-en-Vexin,27175_0070_00008,G,8 ROUTE DE FRESNE,
315867986,00020,31586798600020,O,,,,,2019-01-11T10:38:38,true,1,,,,,ST JEAN DE FRENELLES,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
327817268,00011,32781726800011,O,,NN,,,2019-01-11T10:38:38,true,1,,,,LD,ST JEAN DE FRENELLE,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
331435438,00014,33143543800014,O,,NN,,,2019-01-11T10:38:38,true,1,,,,,LES COTTAGES N 32,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
337846547,00012,33784654700012,O,,NN,,,2019-01-11T10:38:38,true,1,,,,,,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.71,NAP,N,,,0,,,,,,
337886683,00024,33788668300024,O,,NN,,,2019-01-11T10:38:38,true,1,,6,,RUE,SAINT JEAN,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1F,NAF1993,N,1.461534,49.28368,0.94,housenumber,6 Rue Saint-jean 27700 Frenelles-en-Vexin,27175_0180_00006,G,6 RUE SAINT JEAN,
340756253,00019,34075625300019,O,,NN,,,2019-01-11T10:38:38,true,1,,,,HAM,FRENELLES,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,1.46025,49.281242,0.91,street,Les Cottages 27150 Frenelles-en-Vexin,27070_wrdskx,G,LES COTTAGES,
344303557,00013,34430355700013,O,,NN,,,2019-01-11T10:38:38,true,1,,,,,,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348114364,00014,34811436400014,O,1988-10-03,NN,,,2019-01-11T10:38:38,true,1,,13,,,RUELLE CORNETTE,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,50.2Z,NAF1993,N,1.45604,49.278876,0.94,housenumber,13 Ruelle Cornette 27700 Frenelles-en-Vexin,27175_b025_00013,G,13 RUELLE CORNETTE,
411236359,00013,41123635900013,O,1900-01-01,,,,2019-01-11T10:38:38,false,3,,,,,MAIRIE,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432162907,00013,43216290700013,O,,,,,2019-01-11T10:38:38,true,1,,10,,RUE,DE L EGLISE,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,1.458463,49.281939,0.92,housenumber,10 Rue de l'Église (Corny) 27700 Frenelles-en-Vexin,27175_0060_00010,G,10 RUE DE L EGLISE,CORNY
653640508,00012,65364050800012,O,,,,,2019-01-11T10:38:38,true,1,,,,HAM,FRENELLES,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,1.46025,49.281242,0.91,street,Les Cottages 27150 Frenelles-en-Vexin,27070_wrdskx,G,LES COTTAGES,
780795035,00010,78079503500010,O,,NN,,,2019-01-11T10:38:38,true,1,,14,,HAM,DE FRENELLES,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.458353,49.281653,0.8,housenumber,14 Rue de l'Église (Corny) 27700 Frenelles-en-Vexin,27175_0060_00014,G,14 RUE DE L EGLISE,CORNY
780795043,00014,78079504300014,O,,NN,,,2019-01-11T10:38:38,true,1,,,,,,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780795092,00011,78079509200011,O,,NN,,,2019-01-11T10:38:38,true,1,,,,,,27700,CORNY,,,27175,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
