siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000190,00019,21600019000019,O,1983-03-01,02,2019,,2021-10-27T08:09:20,true,4,,61,,PL,ARISTIDE BOULANGER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.75329,49.495376,0.87,housenumber,61 Place Aristide Boulanger 60162 Antheuil-Portes,60019_0550_00061,G,61 PLACE ARISTIDE BOULANGER,
216000190,00027,21600019000027,O,1983-12-21,01,2019,,2021-10-27T08:09:20,false,3,,,,,,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216000190,00035,21600019000035,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,61,,PL,ARISTIDE BOULANGER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE ANTHEUIL PORTES,,,,36.00Z,NAFRev2,N,2.75329,49.495376,0.87,housenumber,61 Place Aristide Boulanger 60162 Antheuil-Portes,60019_0550_00061,G,61 PLACE ARISTIDE BOULANGER,
216000190,00043,21600019000043,O,2005-01-01,,,,2019-11-14T14:00:48,false,2,MAIRIE,61,,PL,ARISTIDE BOULANGER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.75329,49.495376,0.87,housenumber,61 Place Aristide Boulanger 60162 Antheuil-Portes,60019_0550_00061,G,61 PLACE ARISTIDE BOULANGER,
256000779,00023,25600077900023,O,2019-04-12,03,2019,,2021-10-27T08:12:18,true,1,MAIRIE,40,,PL,ARISTIDE BOULANGER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,84.12Z,NAFRev2,O,2.753341,49.495279,0.75,street,Place Aristide Boulanger 60162 Antheuil-Portes,60019_0550,G,PLACE ARISTIDE BOULANGER,
266007194,00019,26600719400019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,61,,PL,ARISTIDE BOULANGER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.75329,49.495376,0.87,housenumber,61 Place Aristide Boulanger 60162 Antheuil-Portes,60019_0550_00061,G,61 PLACE ARISTIDE BOULANGER,
296000664,00015,29600066400015,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,61,,PL,ARISTIDE BOULANGER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.75329,49.495376,0.87,housenumber,61 Place Aristide Boulanger 60162 Antheuil-Portes,60019_0550_00061,G,61 PLACE ARISTIDE BOULANGER,
300145216,00010,30014521600010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308100759,00015,30810075900015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
311193320,00034,31119332000034,O,1982-09-10,,,,2019-11-14T14:00:48,false,3,,,,,FERME DE PORTES,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,01.1A,NAF1993,N,2.739263,49.497233,0.81,street,Ferme des Loges 60162 Antheuil-Portes,60019_i0ziv5,G,FERME DES LOGES,
311376818,00028,31137681800028,O,,NN,,,2019-11-14T14:00:48,true,1,,99,,RUE,DE LEURY,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4F,NAF1993,N,2.756928,49.495489,0.94,housenumber,99 Rue de Leury 60162 Antheuil-Portes,60019_4700_00099,G,99 RUE DE LEURY,
313511768,00027,31351176800027,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,FERME DE PORTES,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.1A,NAF1993,N,2.739263,49.497233,0.81,street,Ferme des Loges 60162 Antheuil-Portes,60019_i0ziv5,G,FERME DES LOGES,
313722738,00017,31372273800017,O,,NN,,,2019-11-14T14:00:48,true,1,,100,,RUE,DE LA VALLEE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.755934,49.496184,0.95,housenumber,100 Rue de la Vallee 60162 Antheuil-Portes,60019_8980_00100,G,100 RUE DE LA VALLEE,
313876880,00011,31387688000011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.00,NAP,N,,,0,,,,,,
315260265,00022,31526026500022,O,1987-12-25,NN,,,2019-11-14T14:00:48,true,3,,229,,RUE,DE LA VALLEE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.32Z,NAFRev2,N,2.755164,49.497423,0.95,housenumber,229 Rue de la Vallee 60162 Antheuil-Portes,60019_8980_00229,G,229 RUE DE LA VALLEE,
316221787,00013,31622178700013,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DU GENERAL WEILLER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.755132,49.496506,0.94,housenumber,10 Rue du Général Weiller 60162 Antheuil-Portes,60019_3100_00010,G,10 RUE DU GENERAL WEILLER,
320365984,00014,32036598400014,O,1980-10-01,01,2019,,2021-10-27T08:21:42,true,3,,100,,RUE,DE LA VALLEE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.755934,49.496184,0.95,housenumber,100 Rue de la Vallee 60162 Antheuil-Portes,60019_8980_00100,G,100 RUE DE LA VALLEE,
322898289,00010,32289828900010,O,,,,,2019-11-14T14:00:48,true,1,,38,,RUE,LAURY,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.755898,49.495373,0.73,housenumber,38 Rue de Leury 60162 Antheuil-Portes,60019_4700_00038,G,38 RUE DE LEURY,
323656827,00058,32365682700058,O,2000-10-02,,,,2019-11-14T14:00:48,true,1,,5,,IMP,DE L'ABREUVOIR,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,70.3A,NAF1993,N,2.752607,49.495677,0.85,housenumber,5 Impasse de l’Abreuvoir 60162 Antheuil-Portes,60019_0100_00005,G,5 IMPASSE DE L ABREUVOIR,
328326483,00026,32832648300026,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,3,,63,,RUE,DE LA BRETONNE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.756374,49.496461,0.94,housenumber,63 Rue de la Bretonne 60162 Antheuil-Portes,60019_1000_00063,G,63 RUE DE LA BRETONNE,
329778823,00032,32977882300032,O,1994-08-31,NN,,,2019-11-14T14:00:48,false,5,,7,,RUE,DU GAL WEILLER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,01.11Z,NAFRev2,O,2.755078,49.496411,0.86,housenumber,7 Rue du Général Weiller 60162 Antheuil-Portes,60019_3100_00007,G,7 RUE DU GENERAL WEILLER,
329778823,00040,32977882300040,O,2014-10-28,NN,,,2021-02-23T10:50:30,true,2,,100,,RUE,DE LA VALLEE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2018-09-29,A,,,,,68.32A,NAFRev2,O,2.755934,49.496184,0.95,housenumber,100 Rue de la Vallee 60162 Antheuil-Portes,60019_8980_00100,G,100 RUE DE LA VALLEE,
329816748,00019,32981674800019,O,1984-02-11,NN,,,2019-11-14T14:00:48,true,1,,181,,RUE,DE LEURY,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,O,2.757429,49.495616,0.94,housenumber,181 Rue de Leury 60162 Antheuil-Portes,60019_4700_00181,G,181 RUE DE LEURY,
332873652,00025,33287365200025,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,BARIKA,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,67.01,NAP,N,2.754595,49.495755,0.92,street,Rue Ville de Barika 60162 Antheuil-Portes,60019_9200,G,RUE VILLE DE BARIKA,
339442428,00043,33944242800043,O,1998-01-01,NN,,,2019-11-14T14:00:48,true,1,,312,,RUE,DE GENLIS,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4F,NAF1993,N,2.750848,49.495469,0.95,housenumber,312 Rue de Genlis 60162 Antheuil-Portes,60019_3150_00312,G,312 RUE DE GENLIS,
341409100,00011,34140910000011,O,1987-05-18,NN,,,2019-11-14T14:00:48,false,4,,106,,IMP,ROBERT BOITEL,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,45.4C,NAF1993,O,2.764855,49.497087,0.86,housenumber,106 Impasse Robert Boitel 60162 Antheuil-Portes,60019_7300_00106,G,106 IMPASSE ROBERT BOITEL,
342365681,00010,34236568100010,O,1987-09-01,,,,2019-11-14T14:00:48,true,3,,,,,,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343447272,00026,34344727200026,O,1993-07-29,NN,,,2019-11-14T14:00:48,true,1,,59,,RUE,VILLE DE BARIKA,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.6E,NAF1993,N,2.754424,49.495492,0.94,housenumber,59 Rue Ville de Barika 60162 Antheuil-Portes,60019_9200_00059,G,59 RUE VILLE DE BARIKA,
343598884,00017,34359888400017,O,,NN,,,2019-11-14T14:00:48,true,1,,162,,RUE,DE LEURY,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,60.10,NAP,N,2.757679,49.495241,0.94,housenumber,162 Rue de Leury 60162 Antheuil-Portes,60019_4700_00162,G,162 RUE DE LEURY,
350330775,00015,35033077500015,O,1989-04-14,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU CUL DE SAC,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,2.67207,50.6259578,0.9,poi.track,Rue du Cul de Sac (Chemin) Merville,https://osm.org/way/319056681,G,,
350386736,00010,35038673600010,O,1989-04-19,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE CUL DE SAC,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,2.67207,50.6259578,0.84,poi.track,Rue du Cul de Sac (Chemin) Merville,https://osm.org/way/319056681,G,,
353236813,00021,35323681300021,O,1997-07-18,,,,2019-11-14T14:00:48,false,3,,270,,RUE,DE LA VALLEE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4C,NAF1993,N,2.755396,49.497958,0.95,housenumber,270 Rue de la Vallee 60162 Antheuil-Portes,60019_8980_00270,G,270 RUE DE LA VALLEE,
356000224,02313,35600022402313,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,3,,15,,RUE,VILLE DE BARIKA,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ANTHEUIL PORTES,,,,64.1A,NAFRev1,N,2.755093,49.495456,0.94,housenumber,15 Rue Ville de Barika 60162 Antheuil-Portes,60019_9200_00015,G,15 RUE VILLE DE BARIKA,
379816143,00026,37981614300026,O,2019-10-18,,,,2021-04-10T03:34:33,true,1,,189,,RUE,DE LA VALLEE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,68.20B,NAFRev2,N,2.755219,49.497102,0.95,housenumber,189 Rue de la Vallee 60162 Antheuil-Portes,60019_8980_00189,G,189 RUE DE LA VALLEE,
381729573,00018,38172957300018,O,1991-04-01,01,2019,,2021-10-27T08:09:55,true,4,FERME DE LOGES,,,,,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.739263,49.497233,0.82,street,Ferme des Loges 60162 Antheuil-Portes,60019_i0ziv5,D,FERME DES LOGES,
381752286,00025,38175228600025,O,2019-04-01,,,,2021-02-23T11:10:10,true,1,,100,,RUE,DE LA VALLEE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,2.755934,49.496184,0.95,housenumber,100 Rue de la Vallee 60162 Antheuil-Portes,60019_8980_00100,G,100 RUE DE LA VALLEE,
381838895,00013,38183889500013,O,1991-03-04,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,DU GENERAL WEILLER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.755078,49.496411,0.94,housenumber,7 Rue du Général Weiller 60162 Antheuil-Portes,60019_3100_00007,G,7 RUE DU GENERAL WEILLER,
385369152,00017,38536915200017,O,1992-04-27,NN,,,2019-11-14T14:00:48,true,1,,94,,RUE,VILLE DE BARIKA,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.4A,NAF1993,N,2.754036,49.495715,0.94,housenumber,94 Rue Ville de Barika 60162 Antheuil-Portes,60019_9200_00094,G,94 RUE VILLE DE BARIKA,
390283901,00028,39028390100028,O,2004-05-19,NN,,,2019-11-14T14:00:48,false,5,,134,,RUE,DE LA BRETONNE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.757224,49.496257,0.94,housenumber,134 Rue de la Bretonne 60162 Antheuil-Portes,60019_1000_00134,G,134 RUE DE LA BRETONNE,
391080389,00029,39108038900029,O,1995-09-01,NN,,,2019-11-14T14:00:48,true,4,,76,,RUE,DE LA MONTINETTE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,24.5C,NAF1993,O,2.755195,49.494861,0.94,housenumber,76 Rue de la Montinette 60162 Antheuil-Portes,60019_5350_00076,G,76 RUE DE LA MONTINETTE,
395081607,00016,39508160700016,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,4,,33,,RUE,DE LA VALLEE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,01.11Z,NAFRev2,N,2.755201,49.495813,0.95,housenumber,33 Rue de la Vallee 60162 Antheuil-Portes,60019_8980_00033,G,33 RUE DE LA VALLEE,
395128895,00012,39512889500012,O,1994-05-02,NN,,3230ZZ,2019-11-14T14:00:48,true,5,,286,,RUE,DE LA VALLEE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.30Z,NAFRev2,O,2.755425,49.498237,0.95,housenumber,286 Rue de la Vallee 60162 Antheuil-Portes,60019_8980_00286,G,286 RUE DE LA VALLEE,
397491283,00016,39749128300016,O,1994-06-23,NN,,,2019-11-14T14:00:48,false,3,,94,,RUE,VILLE DE BARIKA,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2005-09-23,F,SNC LE ST GIL,,,,55.4B,NAFRev1,N,2.754036,49.495715,0.94,housenumber,94 Rue Ville de Barika 60162 Antheuil-Portes,60019_9200_00094,G,94 RUE VILLE DE BARIKA,
398214643,00015,39821464300015,O,1976-10-23,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DU GENERAL WEILLER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.755132,49.496506,0.94,housenumber,10 Rue du Général Weiller 60162 Antheuil-Portes,60019_3100_00010,G,10 RUE DU GENERAL WEILLER,
403323520,00011,40332352000011,O,1996-01-01,,,,2019-11-14T14:00:48,true,1,,49,,IMP,DE L'ABREUVOIR,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.752033,49.495774,0.86,housenumber,49 Impasse de l’Abreuvoir 60162 Antheuil-Portes,60019_0100_00049,G,49 IMPASSE DE L ABREUVOIR,
403762511,00018,40376251100018,O,,NN,,,2019-11-14T14:00:48,true,1,,241,,RUE,DE SENLIS,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,2.751765,49.495151,0.8,housenumber,241 Rue de Genlis 60162 Antheuil-Portes,60019_3150_00241,G,241 RUE DE GENLIS,
403762529,00010,40376252900010,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,84,,RUE,DE LA BRETONNE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,2.756471,49.495926,0.94,housenumber,84 Rue de la Bretonne 60162 Antheuil-Portes,60019_1000_00084,G,84 RUE DE LA BRETONNE,
405004607,00017,40500460700017,O,1996-03-26,01,2019,,2021-10-27T08:31:01,true,3,,,,,,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405379579,00049,40537957900049,O,2008-09-15,,,,2019-11-14T14:00:48,true,2,,63,,RUE,DE LA BRETONNE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,2.756374,49.496461,0.94,housenumber,63 Rue de la Bretonne 60162 Antheuil-Portes,60019_1000_00063,G,63 RUE DE LA BRETONNE,
410131296,00015,41013129600015,O,1996-11-15,02,2019,,2021-10-27T08:33:34,false,4,,107,,RUE,DE GENLIS,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,70.22Z,NAFRev2,O,2.753475,49.494777,0.95,housenumber,107 Rue de Genlis 60162 Antheuil-Portes,60019_3150_00107,G,107 RUE DE GENLIS,
410210256,00013,41021025600013,O,,NN,,,2019-11-14T14:00:48,true,1,,76,,RUE,DE LA MONTINETTE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,52.2J,NAF1993,O,2.755195,49.494861,0.94,housenumber,76 Rue de la Montinette 60162 Antheuil-Portes,60019_5350_00076,G,76 RUE DE LA MONTINETTE,
411586639,00055,41158663900055,O,2003-11-27,,,,2019-11-14T14:00:48,false,3,,63,,RUE,DE LA BRETONNE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,85.1G,NAFRev1,N,2.756374,49.496461,0.94,housenumber,63 Rue de la Bretonne 60162 Antheuil-Portes,60019_1000_00063,G,63 RUE DE LA BRETONNE,
413904269,00011,41390426900011,O,1997-11-01,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE LOGES,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.739263,49.497233,0.82,street,Ferme des Loges 60162 Antheuil-Portes,60019_i0ziv5,G,FERME DES LOGES,
417714268,00014,41771426800014,O,1998-01-26,01,2019,,2021-10-27T08:39:14,true,3,,120,,RUE,FERME DE PORTES,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.739539,49.496594,0.6,street,Voie Communale Ferme des Loges 60162 Antheuil-Portes,60019_2650,G,VOIE COMMUNALE FERME DES LOGES,
419724190,00014,41972419000014,O,1998-07-01,NN,,,2019-11-14T14:00:48,false,3,,120,,RUE,DE PERIMONT,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.720538,49.501831,0.94,housenumber,120 Rue de Perimont 60162 Antheuil-Portes,60019_6380_00120,G,120 RUE DE PERIMONT,
420177818,00010,42017781800010,O,1998-10-01,NN,,,2019-11-14T14:00:48,false,4,,50,,,CLOS DE LEURY,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,2.757763,49.494893,0.94,housenumber,50 Clos de Leury 60162 Antheuil-Portes,60019_1350_00050,G,50 CLOS DE LEURY,
420271868,00010,42027186800010,O,1998-09-07,NN,,,2019-11-14T14:00:48,false,4,,76,,RUE,DE LA MONTINETTE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4L,NAF1993,O,2.755195,49.494861,0.94,housenumber,76 Rue de la Montinette 60162 Antheuil-Portes,60019_5350_00076,G,76 RUE DE LA MONTINETTE,
420674236,00021,42067423600021,O,2001-12-01,NN,,,2019-11-14T14:00:48,false,3,,80,,PL,ARISTIDE BOULANGER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,15.8C,NAFRev1,O,2.753097,49.495082,0.87,housenumber,80 Place Aristide Boulanger 60162 Antheuil-Portes,60019_0550_00080,G,80 PLACE ARISTIDE BOULANGER,
422805861,00024,42280586100024,O,2019-04-01,,,,2020-01-08T10:47:44,true,1,,316,,RUE,DE COMPIEGNE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,2.76543,49.49869,0.95,housenumber,316 Rue de Compiegne 60162 Antheuil-Portes,60019_1450_00316,G,316 RUE DE COMPIEGNE,
422906487,00034,42290648700034,O,2004-01-01,NN,,4334ZC,2019-11-14T14:00:48,false,6,,70,,RUE,DU LEURY,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.34Z,NAFRev2,O,2.756379,49.49521,0.77,housenumber,70 Rue de Leury 60162 Antheuil-Portes,60019_4700_00070,G,70 RUE DE LEURY,
423110584,00012,42311058400012,O,1999-05-01,NN,,,2019-11-14T14:00:48,true,1,,94,,RUE,VILLE DE BARIKA,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.4A,NAF1993,N,2.754036,49.495715,0.94,housenumber,94 Rue Ville de Barika 60162 Antheuil-Portes,60019_9200_00094,G,94 RUE VILLE DE BARIKA,
423440338,00014,42344033800014,O,1999-05-07,,,,2019-11-14T14:00:48,false,3,,47,,,CL DE LEURY,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,85.1C,NAF1993,N,2.758132,49.495139,0.82,housenumber,47 Clos de Leury 60162 Antheuil-Portes,60019_1350_00047,G,47 CLOS DE LEURY,
429654270,00017,42965427000017,O,1965-09-24,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,61,,PL,ARISTIDE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.75329,49.495376,0.8,housenumber,61 Place Aristide Boulanger 60162 Antheuil-Portes,60019_0550_00061,G,61 PLACE ARISTIDE BOULANGER,
433543782,00026,43354378200026,O,2010-10-01,,,,2019-11-14T14:00:48,true,2,,152,,RUE,DE LA FLAQUE NOIRE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,47.78B,NAFRev2,N,2.75305,49.496499,0.94,housenumber,152 Rue de la Flaque Noire 60162 Antheuil-Portes,60019_2700_00152,G,152 RUE DE LA FLAQUE NOIRE,
434421749,00012,43442174900012,O,2001-02-01,NN,,,2019-11-14T14:00:48,true,3,,94,,RUE,VILLE DE BARIKA,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.754036,49.495715,0.94,housenumber,94 Rue Ville de Barika 60162 Antheuil-Portes,60019_9200_00094,G,94 RUE VILLE DE BARIKA,
434885638,00032,43488563800032,O,2007-08-21,,,,2019-11-14T14:00:48,true,3,,134,,RUE,DE LA BRETONNE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,62.01Z,NAFRev2,N,2.757224,49.496257,0.94,housenumber,134 Rue de la Bretonne 60162 Antheuil-Portes,60019_1000_00134,G,134 RUE DE LA BRETONNE,
438244980,00027,43824498000027,O,2020-03-09,,,,2021-02-23T13:18:36,true,1,,120,,RUE,DE PERIMONT,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,01.11Z,NAFRev2,N,2.720538,49.501831,0.94,housenumber,120 Rue de Perimont 60162 Antheuil-Portes,60019_6380_00120,G,120 RUE DE PERIMONT,
439303728,00034,43930372800034,O,2009-07-13,NN,,1071CB,2021-02-23T13:20:00,true,2,,80,,PL,ARISTIDE BOULANGER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,10.71C,NAFRev2,N,2.753097,49.495082,0.87,housenumber,80 Place Aristide Boulanger 60162 Antheuil-Portes,60019_0550_00080,G,80 PLACE ARISTIDE BOULANGER,
444231740,00010,44423174000010,O,2002-10-08,NN,,,2019-11-14T14:00:48,true,3,,25,,RUE,DE GENLIS,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.754776,49.494523,0.95,housenumber,25 Rue de Genlis 60162 Antheuil-Portes,60019_3150_00025,G,25 RUE DE GENLIS,
444816045,00017,44481604500017,O,2003-01-01,NN,,2712ZZ,2019-11-14T14:00:48,true,4,,30,,RUE,DE GENLIS,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,27.12Z,NAFRev2,N,2.754644,49.494656,0.95,housenumber,30 Rue de Genlis 60162 Antheuil-Portes,60019_3150_00030,G,30 RUE DE GENLIS,
449302884,00019,44930288400019,O,2003-07-08,NN,,,2021-02-26T03:34:46,true,4,,30,,RUE,DE GENLIS,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,68.20B,NAFRev2,N,2.754644,49.494656,0.95,housenumber,30 Rue de Genlis 60162 Antheuil-Portes,60019_3150_00030,G,30 RUE DE GENLIS,
449638907,00021,44963890700021,O,2015-07-01,,,,2019-11-14T14:00:48,false,2,,241,,RUE,DE GENLYS,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,2.751765,49.495151,0.8,housenumber,241 Rue de Genlis 60162 Antheuil-Portes,60019_3150_00241,G,241 RUE DE GENLIS,
453066318,00016,45306631800016,O,2004-03-16,NN,,,2019-11-14T14:00:48,true,3,,47,,,CLOS DE LEURY,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.758132,49.495139,0.94,housenumber,47 Clos de Leury 60162 Antheuil-Portes,60019_1350_00047,G,47 CLOS DE LEURY,
479561797,00016,47956179700016,O,2004-11-15,NN,,,2019-11-14T14:00:48,true,5,,80,,PL,ARISTIDE BOULANGER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2009-07-12,F,,,,,10.71C,NAFRev2,O,2.753097,49.495082,0.87,housenumber,80 Place Aristide Boulanger 60162 Antheuil-Portes,60019_0550_00080,G,80 PLACE ARISTIDE BOULANGER,
479702268,00026,47970226800026,O,2013-05-02,,,9511ZZ,2019-11-14T14:00:48,true,3,,86,,RUE,DE LA BRETONNE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,ORDI@DOM60,47.41Z,NAFRev2,N,2.756665,49.49592,0.94,housenumber,86 Rue de la Bretonne 60162 Antheuil-Portes,60019_1000_00086,G,86 RUE DE LA BRETONNE,
480100049,00018,48010004900018,O,2005-01-03,,,2562BZ,2019-11-14T14:00:48,true,3,,156,,RUE,DU GENERAL WEILLER,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,25.62B,NAFRev2,N,2.753144,49.496807,0.94,housenumber,156 Rue du Général Weiller 60162 Antheuil-Portes,60019_3100_00156,G,156 RUE DU GENERAL WEILLER,
481612232,00019,48161223200019,O,2005-04-04,00,2019,4339ZZ,2021-10-27T08:18:10,true,3,,90,,RUE,DE LA BRETONNE,60162,ANTHEUIL-PORTES,,,60019,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.39Z,NAFRev2,N,2.756605,49.496212,0.94,housenumber,90 Rue de la Bretonne 60162 Antheuil-Portes,60019_1000_00090,G,90 RUE DE LA BRETONNE,